createdAt,value
2018-11-13T00:00:09.904Z,5.30
2018-11-13T00:02:38.356Z,4.73
2018-11-13T00:05:06.923Z,4.27
2018-11-13T00:07:35.394Z,4.40
2018-11-13T00:10:04.145Z,4.70
2018-11-13T00:13:12.271Z,4.60
2018-11-13T00:15:40.785Z,4.60
2018-11-13T00:18:09.228Z,4.63
2018-11-13T00:20:37.834Z,5.03
2018-11-13T00:23:06.543Z,4.80
2018-11-13T00:25:34.976Z,4.43
2018-11-13T00:28:03.568Z,4.60
2018-11-13T00:30:32.236Z,4.97
2018-11-13T00:33:00.579Z,4.90
2018-11-13T00:35:29.095Z,5.07
2018-11-13T00:37:57.537Z,4.90
2018-11-13T00:40:26.153Z,5.27
2018-11-13T00:42:54.714Z,5.17
2018-11-13T00:45:23.488Z,5.20
2018-11-13T00:47:51.918Z,5.50
2018-11-13T00:50:21.138Z,5.17
2018-11-13T00:52:50.001Z,5.30
2018-11-13T00:55:18.493Z,5.30
2018-11-13T00:57:48.143Z,5.70
2018-11-13T01:00:20.740Z,5.80
2018-11-13T01:02:49.357Z,5.37
2018-11-13T01:05:20.096Z,6.13
2018-11-13T01:07:49.836Z,6.13
2018-11-13T01:10:18.987Z,6.17
2018-11-13T01:12:48.077Z,6.57
2018-11-13T01:15:17.717Z,6.97
2018-11-13T01:17:46.923Z,6.33
2018-11-13T01:20:16.185Z,6.73
2018-11-13T01:22:44.767Z,6.97
2018-11-13T01:25:14.677Z,7.23
2018-11-13T01:27:43.761Z,7.17
2018-11-13T01:30:13.069Z,7.13
2018-11-13T01:32:42.295Z,7.13
2018-11-13T01:35:13.191Z,7.93
2018-11-13T01:37:41.672Z,7.00
2018-11-13T01:40:12.246Z,8.00
2018-11-13T01:42:41.280Z,8.07
2018-11-13T01:45:11.265Z,8.77
2018-11-13T01:47:39.941Z,8.07
2018-11-13T01:50:08.989Z,9.23
2018-11-13T01:52:37.499Z,8.60
2018-11-13T01:55:07.751Z,9.30
2018-11-13T01:57:36.394Z,8.43
2018-11-13T02:00:14.788Z,8.70
2018-11-13T02:02:43.790Z,8.70
2018-11-13T02:16:02.982Z,9.80
2018-11-13T02:18:31.487Z,9.93
2018-11-13T02:20:59.942Z,10.63
2018-11-13T02:23:28.537Z,10.03
2018-11-13T02:25:57.087Z,9.93
2018-11-13T02:28:25.630Z,10.07
2018-11-13T02:30:54.326Z,10.30
2018-11-13T02:33:22.964Z,10.57
2018-11-13T02:35:51.394Z,9.90
2018-11-13T02:38:19.898Z,10.30
2018-11-13T02:40:48.375Z,10.27
2018-11-13T02:43:16.744Z,10.70
2018-11-13T02:45:45.523Z,10.17
2018-11-13T02:48:13.974Z,10.63
2018-11-13T02:50:42.339Z,10.53
2018-11-13T02:53:10.808Z,10.53
2018-11-13T02:55:39.323Z,10.77
2018-11-13T02:58:07.680Z,10.80
2018-11-13T03:00:36.218Z,11.37
2018-11-13T03:03:04.710Z,11.30
2018-11-13T03:05:33.312Z,10.90
2018-11-13T03:08:01.897Z,10.97
2018-11-13T03:10:30.290Z,10.57
2018-11-13T03:12:58.783Z,11.37
2018-11-13T03:15:27.560Z,11.40
2018-11-13T03:17:55.964Z,11.17
2018-11-13T03:20:24.386Z,10.93
2018-11-13T03:22:52.853Z,11.47
2018-11-13T03:25:22.107Z,11.20
2018-11-13T03:27:50.570Z,11.40
2018-11-13T03:30:22.605Z,11.50
2018-11-13T03:32:51.161Z,11.63
2018-11-13T03:35:19.686Z,11.20
2018-11-13T03:37:48.237Z,11.40
2018-11-13T03:40:16.815Z,11.77
2018-11-13T03:42:46.112Z,11.57
2018-11-13T03:45:15.692Z,11.57
2018-11-13T03:47:44.271Z,11.83
2018-11-13T03:50:17.351Z,11.70
2018-11-13T03:52:46.053Z,11.53
2018-11-13T03:55:14.831Z,11.53
2018-11-13T03:57:44.179Z,10.77
2018-11-13T04:00:17.989Z,11.60
2018-11-13T04:02:46.648Z,11.67
2018-11-13T04:05:16.153Z,12.13
2018-11-13T04:07:46.777Z,12.83
2018-11-13T04:10:16.606Z,11.70
2018-11-13T04:12:45.221Z,11.23
2018-11-13T04:15:15.707Z,11.03
2018-11-13T04:17:44.266Z,12.33
2018-11-13T04:20:14.314Z,10.63
2018-11-13T04:22:43.115Z,11.93
2018-11-13T04:25:11.789Z,11.43
2018-11-13T04:27:40.369Z,11.07
2018-11-13T04:30:10.377Z,11.43
2018-11-13T04:32:39.382Z,11.43
2018-11-13T04:35:09.407Z,10.60
2018-11-13T04:37:37.855Z,11.37
2018-11-13T04:40:09.654Z,11.47
2018-11-13T04:42:38.606Z,10.73
2018-11-13T04:45:08.596Z,10.40
2018-11-13T04:47:37.138Z,10.73
2018-11-13T04:50:06.815Z,9.50
2018-11-13T04:52:35.268Z,10.27
2018-11-13T04:55:03.994Z,10.77
2018-11-13T04:57:32.412Z,10.27
2018-11-13T05:00:00.838Z,10.50
2018-11-13T05:02:29.519Z,10.00
2018-11-13T05:04:58.015Z,9.13
2018-11-13T05:07:26.444Z,10.13
2018-11-13T05:09:55.108Z,9.90
2018-11-13T05:12:23.879Z,8.73
2018-11-13T05:14:52.282Z,8.90
2018-11-13T05:17:21.005Z,9.30
2018-11-13T05:19:49.543Z,8.93
2018-11-13T05:22:17.910Z,9.00
2018-11-13T05:24:46.601Z,8.67
2018-11-13T05:27:15.075Z,8.60
2018-11-13T05:29:43.549Z,8.60
2018-11-13T05:32:12.177Z,8.73
2018-11-13T05:34:40.755Z,8.33
2018-11-13T05:37:09.168Z,9.27
2018-11-13T05:39:37.757Z,8.93
2018-11-13T05:42:06.406Z,9.00
2018-11-13T05:44:34.832Z,8.23
2018-11-13T05:47:03.705Z,7.77
2018-11-13T05:49:32.252Z,8.30
2018-11-13T05:52:00.704Z,7.87
2018-11-13T05:54:29.335Z,8.17
2018-11-13T05:56:57.874Z,8.40
2018-11-13T05:59:26.255Z,7.83
2018-11-13T06:01:54.743Z,8.30
2018-11-13T06:04:23.204Z,8.20
2018-11-13T06:06:51.633Z,7.40
2018-11-13T06:09:20.300Z,7.60
2018-11-13T06:11:48.736Z,6.97
2018-11-13T06:14:17.180Z,8.30
2018-11-13T06:16:45.903Z,7.17
2018-11-13T06:19:14.402Z,7.33
2018-11-13T06:21:42.956Z,8.03
2018-11-13T06:24:11.600Z,7.37
2018-11-13T06:26:40.098Z,7.77
2018-11-13T06:29:08.584Z,7.60
2018-11-13T06:31:37.174Z,6.80
2018-11-13T06:34:05.632Z,6.83
2018-11-13T06:36:34.134Z,7.00
2018-11-13T06:39:02.998Z,7.63
2018-11-13T06:41:31.640Z,6.57
2018-11-13T06:44:00.032Z,6.80
2018-11-13T06:46:28.782Z,8.07
2018-11-13T06:48:57.194Z,7.80
2018-11-13T06:51:25.690Z,7.93
2018-11-13T06:54:05.934Z,8.90
2018-11-13T06:56:34.756Z,7.73
2018-11-13T06:59:03.266Z,7.87
2018-11-13T07:01:31.949Z,7.30
2018-11-13T07:04:00.444Z,7.37
2018-11-13T07:06:28.801Z,6.60
2018-11-13T07:08:57.564Z,6.43
2018-11-13T07:11:26.161Z,6.60
2018-11-13T07:13:54.581Z,6.20
2018-11-13T07:16:23.595Z,6.67
2018-11-13T07:18:52.027Z,5.47
2018-11-13T07:21:20.462Z,5.93
2018-11-13T07:23:51.824Z,5.00
2018-11-13T07:26:22.741Z,4.40
2018-11-13T07:28:51.795Z,4.00
2018-11-13T07:31:20.764Z,3.57
2018-11-13T07:33:49.205Z,3.77
2018-11-13T07:36:19.280Z,2.80
2018-11-13T07:38:48.134Z,2.80
2018-11-13T07:41:16.671Z,2.70
2018-11-13T07:43:44.956Z,2.47
2018-11-13T07:46:13.721Z,2.57
2018-11-13T07:51:22.857Z,1.90
2018-11-13T07:53:51.800Z,1.60
2018-11-13T07:56:20.147Z,1.80
2018-11-13T07:58:48.925Z,1.93
2018-11-13T08:01:17.390Z,1.00
2018-11-13T08:03:45.751Z,1.20
2018-11-13T08:06:14.613Z,0.77
2018-11-13T08:08:42.877Z,1.00
2018-11-13T08:11:11.228Z,1.00
2018-11-13T08:13:40.181Z,1.00
2018-11-13T08:16:08.503Z,0.87
2018-11-13T08:18:37.038Z,0.87
2018-11-13T08:21:06.043Z,0.90
2018-11-13T08:23:34.405Z,0.80
2018-11-13T08:26:02.791Z,1.17
2018-11-13T08:28:31.519Z,0.93
2018-11-13T08:30:59.929Z,1.10
2018-11-13T08:33:28.291Z,1.37
2018-11-13T08:35:57.092Z,1.13
2018-11-13T08:38:25.428Z,1.23
2018-11-13T08:40:53.752Z,0.83
2018-11-13T08:43:22.617Z,1.10
2018-11-13T08:45:50.949Z,1.40
2018-11-13T08:48:19.341Z,1.30
2018-11-13T08:50:48.055Z,1.20
2018-11-13T08:53:16.428Z,1.03
2018-11-13T08:55:44.773Z,0.80
2018-11-13T08:58:13.500Z,1.10
2018-11-13T09:00:41.775Z,1.00
2018-11-13T09:03:10.734Z,1.20
2018-11-13T09:05:39.502Z,1.03
2018-11-13T09:08:07.864Z,0.90
2018-11-13T09:10:36.213Z,1.10
2018-11-13T09:13:05.786Z,1.37
2018-11-13T09:15:34.104Z,1.20
2018-11-13T09:18:03.126Z,1.20
2018-11-13T09:20:31.860Z,1.10
2018-11-13T09:23:00.206Z,0.93
2018-11-13T09:25:28.550Z,1.00
2018-11-13T09:27:57.657Z,1.10
2018-11-13T09:30:26.394Z,1.20
2018-11-13T09:32:54.456Z,0.97
2018-11-13T09:35:23.315Z,1.00
2018-11-13T09:37:51.650Z,0.80
2018-11-13T09:40:20.810Z,1.00
2018-11-13T09:42:50.682Z,0.80
2018-11-13T09:45:19.213Z,0.93
2018-11-13T09:47:47.656Z,0.80
2018-11-13T09:50:17.261Z,0.70
2018-11-13T09:52:46.866Z,0.90
2018-11-13T09:55:16.403Z,0.90
2018-11-13T09:57:44.974Z,1.10
2018-11-13T10:00:24.794Z,0.73
2018-11-13T10:02:55.330Z,1.17
2018-11-13T10:05:23.492Z,0.80
2018-11-13T10:07:52.279Z,0.90
2018-11-13T10:10:21.005Z,0.90
2018-11-13T10:12:49.346Z,1.00
2018-11-13T10:15:24.404Z,1.30
2018-11-13T10:17:52.913Z,1.10
2018-11-13T10:20:21.128Z,1.20
2018-11-13T10:22:50.983Z,1.20
2018-11-13T10:25:19.412Z,1.40
2018-11-13T10:27:47.806Z,1.40
2018-11-13T10:30:18.483Z,1.50
2018-11-13T10:32:47.348Z,1.13
2018-11-13T10:35:16.901Z,1.43
2018-11-13T10:37:45.639Z,1.83
2018-11-13T10:40:17.084Z,1.33
2018-11-13T10:42:45.397Z,1.37
2018-11-13T10:45:16.975Z,1.57
2018-11-13T10:47:46.327Z,1.50
2018-11-13T10:50:17.158Z,1.50
2018-11-13T10:52:45.618Z,1.50
2018-11-13T10:55:14.116Z,1.50
2018-11-13T10:57:42.778Z,1.30
2018-11-13T11:00:19.097Z,1.47
2018-11-13T11:02:53.877Z,1.10
2018-11-13T11:05:24.315Z,1.17
2018-11-13T11:07:52.813Z,1.63
2018-11-13T11:10:21.154Z,1.43
2018-11-13T11:12:49.748Z,1.40
2018-11-13T11:15:18.072Z,1.20
2018-11-13T11:17:46.600Z,1.30
2018-11-13T11:20:15.203Z,1.40
2018-11-13T11:22:43.655Z,1.50
2018-11-13T11:25:12.838Z,1.43
2018-11-13T11:27:41.437Z,1.50
2018-11-13T11:30:11.950Z,1.63
2018-11-13T11:32:40.480Z,1.67
2018-11-13T11:35:09.072Z,1.50
2018-11-13T11:37:38.099Z,1.20
2018-11-13T11:40:06.698Z,1.10
2018-11-13T11:42:35.152Z,1.37
2018-11-13T11:45:03.574Z,1.17
2018-11-13T11:47:32.014Z,1.57
2018-11-13T11:50:00.364Z,1.60
2018-11-13T11:52:28.754Z,1.13
2018-11-13T11:54:57.184Z,1.40
2018-11-13T11:57:25.630Z,1.80
2018-11-13T11:59:53.954Z,1.57
2018-11-13T12:02:22.659Z,2.00
2018-11-13T12:04:51.232Z,1.60
2018-11-13T12:07:19.560Z,1.60
2018-11-13T12:09:48.031Z,2.27
2018-11-13T12:12:16.660Z,1.83
2018-11-13T12:14:44.971Z,1.53
2018-11-13T12:17:13.450Z,1.30
2018-11-13T12:19:42.054Z,1.40
2018-11-13T12:22:10.437Z,1.57
2018-11-13T12:24:38.975Z,1.70
2018-11-13T12:27:07.576Z,1.57
2018-11-13T12:29:35.925Z,1.50
2018-11-13T12:32:04.534Z,1.47
2018-11-13T12:34:33.026Z,1.53
2018-11-13T12:37:01.371Z,1.77
2018-11-13T12:39:29.871Z,2.03
2018-11-13T12:41:58.322Z,1.80
2018-11-13T12:44:26.666Z,1.87
2018-11-13T12:46:55.897Z,1.60
2018-11-13T12:49:23.749Z,2.37
2018-11-13T12:51:57.271Z,1.87
2018-11-13T12:54:26.092Z,1.90
2018-11-13T12:56:54.535Z,1.80
2018-11-13T12:59:22.895Z,1.67
2018-11-13T13:01:53.299Z,1.87
2018-11-13T13:04:20.445Z,1.60
2018-11-13T13:06:48.787Z,1.70
2018-11-13T13:09:17.769Z,1.67
2018-11-13T13:11:46.101Z,1.57
2018-11-13T13:14:16.574Z,1.87
2018-11-13T13:16:45.329Z,1.67
2018-11-13T13:19:13.711Z,2.43
2018-11-13T13:21:42.087Z,1.53
2018-11-13T13:24:10.621Z,1.90
2018-11-13T13:26:38.960Z,2.20
2018-11-13T13:29:07.742Z,2.43
2018-11-13T13:31:36.359Z,2.03
2018-11-13T13:34:04.723Z,2.30
2018-11-13T13:36:33.154Z,1.83
2018-11-13T13:39:01.804Z,2.10
2018-11-13T13:41:30.128Z,2.00
2018-11-13T13:43:58.461Z,1.40
2018-11-13T13:46:27.084Z,1.77
2018-11-13T13:48:55.632Z,1.63
2018-11-13T13:51:24.478Z,1.73
2018-11-13T13:53:53.099Z,2.00
2018-11-13T13:56:21.368Z,2.00
2018-11-13T13:58:49.699Z,1.83
2018-11-13T14:01:18.144Z,1.73
2018-11-13T14:03:47.971Z,1.73
2018-11-13T14:06:14.812Z,2.57
2018-11-13T14:08:43.783Z,1.93
2018-11-13T14:11:12.130Z,1.60
2018-11-13T14:13:40.462Z,1.70
2018-11-13T14:16:09.490Z,1.57
2018-11-13T14:18:37.816Z,1.60
2018-11-13T14:21:06.198Z,1.97
2018-11-13T14:23:35.159Z,1.97
2018-11-13T14:26:03.488Z,1.70
2018-11-13T14:28:32.023Z,2.13
2018-11-13T14:31:00.580Z,1.67
2018-11-13T14:33:28.909Z,1.40
2018-11-13T14:35:57.250Z,2.30
2018-11-13T14:38:25.956Z,2.13
2018-11-13T14:40:54.322Z,1.90
2018-11-13T14:43:22.665Z,2.43
2018-11-13T14:45:51.920Z,1.97
2018-11-13T14:48:20.270Z,1.50
2018-11-13T14:50:48.601Z,2.10
2018-11-13T14:53:17.331Z,2.10
2018-11-13T14:55:46.138Z,2.30
2018-11-13T14:58:15.650Z,2.33
2018-11-13T15:00:44.605Z,2.10
2018-11-13T15:03:15.332Z,1.97
2018-11-13T15:05:43.820Z,1.80
2018-11-13T15:08:13.078Z,1.77
2018-11-13T15:10:52.304Z,1.93
2018-11-13T15:13:22.095Z,1.93
2018-11-13T15:15:50.460Z,1.70
2018-11-13T15:18:18.793Z,2.57
2018-11-13T15:20:48.237Z,2.07
2018-11-13T15:23:16.631Z,1.73
2018-11-13T15:25:45.045Z,2.03
2018-11-13T15:28:13.865Z,1.80
2018-11-13T15:30:43.581Z,1.70
2018-11-13T15:33:14.455Z,2.10
2018-11-13T15:35:42.888Z,1.60
2018-11-13T15:38:11.322Z,2.00
2018-11-13T15:40:40.397Z,1.67
2018-11-13T15:43:08.767Z,2.10
2018-11-13T15:45:37.196Z,1.90
2018-11-13T15:48:07.095Z,2.03
2018-11-13T15:50:36.183Z,1.83
2018-11-13T15:53:04.670Z,1.83
2018-11-13T15:55:33.184Z,2.20
2018-11-13T15:58:01.924Z,2.10
2018-11-13T16:00:31.913Z,1.80
2018-11-13T16:03:03.147Z,1.97
2018-11-13T16:05:34.878Z,2.30
2018-11-13T16:08:04.585Z,2.10
2018-11-13T16:10:33.550Z,2.50
2018-11-13T16:13:02.228Z,1.70
2018-11-13T16:15:31.282Z,1.90
2018-11-13T16:18:00.928Z,1.90
2018-11-13T16:20:29.696Z,1.83
2018-11-13T16:22:58.502Z,2.40
2018-11-13T16:25:27.401Z,2.37
2018-11-13T16:27:55.883Z,2.40
2018-11-13T16:30:26.355Z,3.33
2018-11-13T16:32:55.565Z,2.33
2018-11-13T16:35:25.117Z,2.47
2018-11-13T16:37:54.509Z,2.93
2018-11-13T16:40:24.519Z,3.23
2018-11-13T16:42:52.921Z,3.10
2018-11-13T16:45:23.233Z,2.53
2018-11-13T16:47:51.793Z,2.77
2018-11-13T16:50:24.908Z,2.53
2018-11-13T16:52:53.343Z,2.40
2018-11-13T16:55:27.252Z,3.03
2018-11-13T16:57:56.385Z,2.53
2018-11-13T17:00:26.021Z,2.70
2018-11-13T17:02:54.593Z,3.20
2018-11-13T17:05:23.835Z,2.93
2018-11-13T17:07:52.089Z,2.60
2018-11-13T17:10:25.195Z,2.30
2018-11-13T17:12:54.550Z,2.57
2018-11-13T17:15:25.178Z,2.13
2018-11-13T17:17:54.641Z,2.03
2018-11-13T17:20:24.149Z,2.70
2018-11-13T17:22:52.905Z,2.50
2018-11-13T17:25:24.519Z,2.40
2018-11-13T17:27:53.649Z,2.23
2018-11-13T17:30:24.223Z,2.30
2018-11-13T17:32:54.096Z,2.47
2018-11-13T17:35:23.796Z,2.07
2018-11-13T17:37:53.042Z,2.50
2018-11-13T17:40:22.854Z,2.47
2018-11-13T17:42:52.482Z,2.60
2018-11-13T17:45:22.270Z,2.93
2018-11-13T17:47:50.844Z,2.33
2018-11-13T17:50:21.775Z,2.63
2018-11-13T17:52:50.467Z,3.00
2018-11-13T17:55:19.540Z,2.33
2018-11-13T17:57:48.988Z,2.27
2018-11-13T18:00:25.504Z,2.30
2018-11-13T18:02:54.010Z,2.47
2018-11-13T18:05:23.458Z,2.50
2018-11-13T18:07:52.579Z,2.20
2018-11-13T18:10:20.986Z,2.50
2018-11-13T18:12:49.440Z,2.10
2018-11-13T18:15:19.514Z,2.30
2018-11-13T18:17:48.124Z,1.90
2018-11-13T18:20:18.973Z,1.90
2018-11-13T18:22:47.783Z,2.03
2018-11-13T18:25:16.109Z,2.37
2018-11-13T18:27:45.878Z,2.37
2018-11-13T18:30:17.045Z,2.33
2018-11-13T18:32:45.859Z,1.73
2018-11-13T18:35:16.976Z,2.60
2018-11-13T18:37:46.514Z,2.33
2018-11-13T18:40:16.327Z,2.20
2018-11-13T18:42:46.569Z,2.50
2018-11-13T18:45:18.569Z,2.37
2018-11-13T18:47:47.368Z,3.17
2018-11-13T18:50:19.330Z,2.53
2018-11-13T18:52:48.944Z,2.13
2018-11-13T18:55:17.555Z,2.60
2018-11-13T18:57:46.259Z,3.10
2018-11-13T19:00:20.925Z,2.80
2018-11-13T19:02:49.481Z,2.73
2018-11-13T19:05:18.218Z,2.40
2018-11-13T19:07:46.892Z,2.80
2018-11-13T19:10:27.669Z,2.50
2018-11-13T19:12:57.234Z,2.83
2018-11-13T19:15:25.710Z,2.77
2018-11-13T19:17:54.601Z,3.27
2018-11-13T19:20:24.337Z,3.10
2018-11-13T19:22:52.689Z,2.90
2018-11-13T19:25:22.682Z,2.97
2018-11-13T19:27:51.507Z,3.13
2018-11-13T19:30:20.713Z,2.50
2018-11-13T19:32:49.133Z,2.50
2018-11-13T19:35:18.178Z,2.50
2018-11-13T19:37:46.572Z,1.93
2018-11-13T19:40:18.333Z,2.60
2018-11-13T19:42:47.495Z,2.73
2018-11-13T19:45:16.435Z,2.97
2018-11-13T19:47:44.904Z,3.03
2018-11-13T19:50:15.704Z,2.40
2018-11-13T19:52:44.237Z,1.97
2018-11-13T19:55:13.909Z,2.50
2018-11-13T19:57:42.965Z,2.20
2018-11-13T20:00:19.412Z,2.53
2018-11-13T20:02:48.856Z,2.33
2018-11-13T20:05:17.221Z,2.70
2018-11-13T20:07:45.922Z,2.60
2018-11-13T20:10:16.714Z,3.03
2018-11-13T20:12:45.971Z,2.90
2018-11-13T20:15:14.662Z,2.40
2018-11-13T20:17:43.571Z,3.00
2018-11-13T20:20:15.748Z,3.17
2018-11-13T20:22:44.435Z,2.70
2018-11-13T20:25:14.146Z,2.67
2018-11-13T20:27:42.560Z,2.20
2018-11-13T20:30:15.638Z,2.77
2018-11-13T20:32:43.812Z,2.97
2018-11-13T20:35:12.693Z,2.70
2018-11-13T20:37:41.902Z,3.43
2018-11-13T20:40:12.470Z,3.03
2018-11-13T20:42:41.070Z,3.10
2018-11-13T20:45:10.325Z,3.30
2018-11-13T20:47:38.812Z,3.17
2018-11-13T20:50:11.444Z,2.43
2018-11-13T20:52:40.913Z,2.57
2018-11-13T20:55:09.676Z,3.80
2018-11-13T20:57:51.843Z,2.97
2018-11-13T21:00:22.407Z,3.03
2018-11-13T21:02:51.081Z,3.33
2018-11-13T21:05:19.517Z,2.90
2018-11-13T21:07:47.967Z,2.83
2018-11-13T21:10:18.264Z,3.17
2018-11-13T21:12:46.636Z,3.03
2018-11-13T21:15:16.258Z,3.10
2018-11-13T21:17:44.853Z,3.17
2018-11-13T21:20:19.140Z,3.07
2018-11-13T21:22:47.892Z,3.70
2018-11-13T21:25:18.921Z,2.83
2018-11-13T21:27:47.254Z,2.80
2018-11-13T21:30:18.023Z,3.33
2018-11-13T21:32:47.116Z,3.37
2018-11-13T21:35:16.308Z,3.50
2018-11-13T21:37:46.314Z,3.03
2018-11-13T21:40:16.350Z,3.00
2018-11-13T21:42:45.663Z,3.10
2018-11-13T21:45:14.812Z,2.90
2018-11-13T21:47:43.503Z,3.20
2018-11-13T21:50:13.608Z,3.67
2018-11-13T21:52:42.581Z,2.60
2018-11-13T21:55:13.892Z,3.20
2018-11-13T21:57:42.294Z,3.33
2018-11-13T22:00:18.690Z,3.50
2018-11-13T22:02:49.844Z,3.30
2018-11-13T22:05:18.269Z,3.53
2018-11-13T22:07:47.256Z,3.30
2018-11-13T22:10:15.682Z,3.37
2018-11-13T22:12:44.825Z,4.10
2018-11-13T22:15:14.242Z,3.30
2018-11-13T22:17:43.226Z,3.63
2018-11-13T22:20:13.636Z,3.30
2018-11-13T22:22:42.258Z,3.63
2018-11-13T22:25:14.107Z,3.63
2018-11-13T22:27:43.080Z,3.40
2018-11-13T22:30:13.742Z,4.20
2018-11-13T22:32:42.365Z,3.37
2018-11-13T22:35:12.393Z,4.00
2018-11-13T22:37:40.829Z,4.03
2018-11-13T22:40:13.564Z,4.07
2018-11-13T22:42:41.931Z,3.30
2018-11-13T22:45:14.154Z,3.80
2018-11-13T22:47:42.692Z,3.30
2018-11-13T22:50:15.735Z,3.67
2018-11-13T22:52:44.553Z,3.87
2018-11-13T22:55:13.729Z,3.53
2018-11-13T22:57:43.171Z,3.63
2018-11-13T23:00:18.551Z,3.50
2018-11-13T23:02:48.433Z,3.13
2018-11-13T23:05:16.933Z,3.50
2018-11-13T23:07:45.538Z,3.60
2018-11-13T23:10:15.173Z,3.30
2018-11-13T23:12:44.064Z,3.80
2018-11-13T23:15:13.934Z,3.40
2018-11-13T23:17:43.146Z,3.50
2018-11-13T23:20:13.221Z,3.90
2018-11-13T23:22:41.878Z,3.00
2018-11-13T23:25:12.360Z,3.47
2018-11-13T23:27:41.170Z,3.00
2018-11-13T23:30:14.515Z,4.30
2018-11-13T23:32:43.229Z,3.70
2018-11-13T23:35:12.192Z,3.20
2018-11-13T23:37:42.318Z,2.80
2018-11-13T23:40:13.529Z,3.20
2018-11-13T23:42:41.999Z,3.03
2018-11-13T23:45:11.352Z,3.30
2018-11-13T23:47:40.059Z,3.23
2018-11-13T23:50:08.713Z,3.00
2018-11-13T23:52:37.196Z,3.20
2018-11-13T23:55:06.684Z,4.03
2018-11-13T23:57:35.164Z,3.60
