createdAt,value
2018-12-14T00:01:09.914Z,16.33
2018-12-14T00:03:41.651Z,16.43
2018-12-14T00:06:14.352Z,16.30
2018-12-14T00:08:44.249Z,17.07
2018-12-14T00:11:13.638Z,17.20
2018-12-14T00:13:43.150Z,16.63
2018-12-14T00:16:12.427Z,17.17
2018-12-14T00:18:41.777Z,18.17
2018-12-14T00:21:11.558Z,18.43
2018-12-14T00:23:41.089Z,17.97
2018-12-14T00:26:10.907Z,18.90
2018-12-14T00:28:41.197Z,17.73
2018-12-14T00:31:10.663Z,17.80
2018-12-14T00:33:40.217Z,17.70
2018-12-14T00:36:09.893Z,17.03
2018-12-14T00:38:40.064Z,18.13
2018-12-14T00:41:10.245Z,18.27
2018-12-14T00:43:39.575Z,18.13
2018-12-14T00:46:08.982Z,17.53
2018-12-14T00:48:38.957Z,17.83
2018-12-14T00:51:08.297Z,18.93
2018-12-14T00:53:37.851Z,17.77
2018-12-14T00:56:07.718Z,18.93
2018-12-14T00:58:37.240Z,18.27
2018-12-14T01:01:07.649Z,17.87
2018-12-14T01:03:37.565Z,17.00
2018-12-14T01:06:07.662Z,18.27
2018-12-14T01:08:37.670Z,17.70
2018-12-14T01:11:07.048Z,16.23
2018-12-14T01:13:36.744Z,17.40
2018-12-14T01:16:06.248Z,16.70
2018-12-14T01:18:35.944Z,16.73
2018-12-14T01:21:05.576Z,16.97
2018-12-14T01:23:34.951Z,18.27
2018-12-14T01:26:04.630Z,18.40
2018-12-14T01:28:34.279Z,17.80
2018-12-14T01:31:04.478Z,19.93
2018-12-14T01:33:35.212Z,19.70
2018-12-14T01:54:08.175Z,14.53
2018-12-14T01:56:37.663Z,15.13
2018-12-14T01:59:07.116Z,15.20
2018-12-14T02:01:36.568Z,15.17
2018-12-14T02:04:18.110Z,15.47
2018-12-14T02:06:47.564Z,15.50
2018-12-14T02:09:17.589Z,15.90
2018-12-14T02:14:47.545Z,14.90
2018-12-14T02:17:17.091Z,15.20
2018-12-14T02:19:46.667Z,14.80
2018-12-14T02:22:16.274Z,15.00
2018-12-14T02:24:45.677Z,14.67
2018-12-14T02:27:15.285Z,15.27
2018-12-14T02:29:44.940Z,15.60
2018-12-14T02:32:14.519Z,14.23
2018-12-14T02:34:43.979Z,15.17
2018-12-14T02:37:13.551Z,15.23
2018-12-14T02:39:42.811Z,14.10
2018-12-14T02:42:19.150Z,14.90
2018-12-14T02:44:43.636Z,14.60
2018-12-14T02:47:13.171Z,14.73
2018-12-14T02:49:42.648Z,13.93
2018-12-14T02:52:12.112Z,14.77
2018-12-14T02:54:41.478Z,14.37
2018-12-14T02:57:10.841Z,14.80
2018-12-14T02:59:40.090Z,14.50
2018-12-14T03:02:09.364Z,13.97
2018-12-14T03:04:40.998Z,14.00
2018-12-14T03:07:10.407Z,14.93
2018-12-14T03:09:39.845Z,16.00
2018-12-14T03:12:09.151Z,15.07
2018-12-14T03:14:38.646Z,14.40
2018-12-14T03:17:08.468Z,13.20
2018-12-14T03:19:38.097Z,13.90
2018-12-14T03:40:12.220Z,12.07
2018-12-14T03:42:41.508Z,13.57
2018-12-14T03:45:11.059Z,13.00
2018-12-14T03:47:40.360Z,12.97
2018-12-14T03:50:09.668Z,13.73
2018-12-14T03:52:38.918Z,13.93
2018-12-14T03:55:08.223Z,12.93
2018-12-14T03:57:37.487Z,12.67
2018-12-14T04:00:09.888Z,12.27
2018-12-14T04:22:34.855Z,11.80
2018-12-14T04:25:05.038Z,11.87
2018-12-14T04:27:34.655Z,12.37
2018-12-14T04:30:10.710Z,11.83
2018-12-14T04:32:41.004Z,11.13
2018-12-14T04:35:10.270Z,11.40
2018-12-14T04:37:39.574Z,11.87
2018-12-14T04:40:09.553Z,12.27
2018-12-14T04:42:39.313Z,11.07
2018-12-14T04:45:08.774Z,11.17
2018-12-14T04:47:39.267Z,11.53
2018-12-14T04:50:10.505Z,11.90
2018-12-14T04:52:40.261Z,12.03
2018-12-14T04:55:09.642Z,12.80
2018-12-14T04:57:38.928Z,12.17
2018-12-14T05:00:09.337Z,12.67
2018-12-14T05:02:38.957Z,11.47
2018-12-14T05:05:08.563Z,12.00
2018-12-14T05:07:38.122Z,12.07
2018-12-14T05:10:08.187Z,12.20
2018-12-14T05:12:39.080Z,11.70
2018-12-14T05:15:09.245Z,12.53
2018-12-14T05:17:39.125Z,12.73
2018-12-14T05:20:09.187Z,12.77
2018-12-14T05:22:38.747Z,12.53
2018-12-14T05:25:08.646Z,13.27
2018-12-14T05:27:38.093Z,11.70
2018-12-14T05:30:08.480Z,11.17
2018-12-14T05:32:37.867Z,12.60
2018-12-14T05:35:07.469Z,12.90
2018-12-14T05:37:37.207Z,12.50
2018-12-14T05:40:06.858Z,11.63
2018-12-14T05:42:37.724Z,12.13
2018-12-14T05:45:08.084Z,11.37
2018-12-14T05:47:40.320Z,11.77
2018-12-14T05:50:09.865Z,11.47
2018-12-14T05:52:39.278Z,11.67
2018-12-14T05:55:09.270Z,12.43
2018-12-14T05:57:39.084Z,13.40
2018-12-14T06:00:11.113Z,13.27
2018-12-14T06:02:47.062Z,15.37
2018-12-14T06:05:16.518Z,12.67
2018-12-14T06:07:46.024Z,12.13
2018-12-14T06:10:15.308Z,13.63
2018-12-14T06:12:44.940Z,13.07
2018-12-14T06:15:14.222Z,14.20
2018-12-14T06:17:43.504Z,13.90
2018-12-14T06:20:12.862Z,13.03
2018-12-14T06:22:42.204Z,12.77
2018-12-14T06:25:11.994Z,13.13
2018-12-14T06:27:41.358Z,13.10
2018-12-14T06:30:11.478Z,13.67
2018-12-14T06:32:40.818Z,13.40
2018-12-14T06:35:11.922Z,12.63
2018-12-14T06:37:41.264Z,12.93
2018-12-14T06:40:10.591Z,13.33
2018-12-14T06:42:39.904Z,13.27
2018-12-14T06:45:10.068Z,13.13
2018-12-14T06:47:39.587Z,15.03
2018-12-14T07:08:06.067Z,13.93
2018-12-14T07:10:35.792Z,13.17
2018-12-14T07:13:06.171Z,12.90
2018-12-14T07:15:35.898Z,13.93
2018-12-14T07:18:05.708Z,13.50
2018-12-14T07:20:35.208Z,12.20
2018-12-14T07:23:04.518Z,12.60
2018-12-14T07:25:33.889Z,13.17
2018-12-14T07:28:03.370Z,13.10
2018-12-14T07:30:32.632Z,12.90
2018-12-14T07:33:01.996Z,13.47
2018-12-14T07:35:31.396Z,13.77
2018-12-14T07:38:00.802Z,13.60
2018-12-14T07:40:39.876Z,14.53
2018-12-14T07:43:09.602Z,16.37
2018-12-14T07:45:39.154Z,13.80
2018-12-14T07:48:08.672Z,14.50
2018-12-14T07:50:37.944Z,14.00
2018-12-14T07:53:09.277Z,15.77
2018-12-14T07:55:38.806Z,16.60
2018-12-14T07:58:08.211Z,16.80
2018-12-14T08:00:37.522Z,14.40
2018-12-14T08:03:06.848Z,13.70
2018-12-14T08:05:36.254Z,14.27
2018-12-14T08:08:05.775Z,15.43
2018-12-14T08:10:35.068Z,15.23
2018-12-14T08:13:04.766Z,14.23
2018-12-14T08:15:34.188Z,15.50
2018-12-14T08:18:03.526Z,14.33
2018-12-14T08:20:33.030Z,14.93
2018-12-14T08:23:02.547Z,16.10
2018-12-14T08:25:32.071Z,14.77
2018-12-14T08:28:01.427Z,15.20
2018-12-14T08:30:30.889Z,15.17
2018-12-14T08:33:00.280Z,14.70
2018-12-14T08:35:29.734Z,15.93
2018-12-14T08:37:59.003Z,15.53
2018-12-14T08:40:28.286Z,16.53
2018-12-14T08:42:57.690Z,15.83
2018-12-14T08:45:27.508Z,14.97
2018-12-14T08:47:57.118Z,14.77
2018-12-14T08:50:26.432Z,14.97
2018-12-14T08:52:55.773Z,14.77
2018-12-14T08:55:25.084Z,15.50
2018-12-14T08:57:54.529Z,16.30
2018-12-14T09:00:23.991Z,15.70
2018-12-14T09:02:53.504Z,15.50
2018-12-14T09:05:24.019Z,17.40
2018-12-14T09:07:53.387Z,15.70
2018-12-14T09:10:27.026Z,16.87
2018-12-14T09:12:56.407Z,16.70
2018-12-14T09:15:25.715Z,16.60
2018-12-14T09:17:55.017Z,16.40
2018-12-14T09:20:24.542Z,16.47
2018-12-14T09:22:54.184Z,17.73
2018-12-14T09:25:23.495Z,16.50
2018-12-14T09:27:52.751Z,14.60
2018-12-14T09:30:22.154Z,15.47
2018-12-14T09:32:51.747Z,15.83
2018-12-14T09:35:22.107Z,16.40
2018-12-14T09:37:51.539Z,15.57
2018-12-14T09:40:21.222Z,15.80
2018-12-14T09:42:50.652Z,16.10
2018-12-14T09:45:20.277Z,15.50
2018-12-14T09:47:49.893Z,15.57
2018-12-14T09:50:19.405Z,15.30
2018-12-14T09:52:49.065Z,15.37
2018-12-14T09:55:18.504Z,15.20
2018-12-14T09:57:47.922Z,16.23
2018-12-14T10:00:18.122Z,16.07
2018-12-14T10:02:47.846Z,14.90
2018-12-14T10:05:17.289Z,15.33
2018-12-14T10:07:47.250Z,16.20
2018-12-14T10:10:16.772Z,15.17
2018-12-14T10:12:46.432Z,15.63
2018-12-14T10:15:15.990Z,16.50
2018-12-14T10:17:45.508Z,16.00
2018-12-14T10:20:15.623Z,16.03
2018-12-14T10:22:45.266Z,16.83
2018-12-14T10:25:14.892Z,16.77
2018-12-14T10:27:44.425Z,15.80
2018-12-14T10:30:16.606Z,15.73
2018-12-14T10:32:45.995Z,16.03
2018-12-14T10:35:15.607Z,15.73
2018-12-14T10:37:50.268Z,16.63
2018-12-14T10:40:20.607Z,18.43
2018-12-14T10:42:50.073Z,16.60
2018-12-14T10:45:20.208Z,17.33
2018-12-14T10:47:49.602Z,16.43
2018-12-14T10:50:20.073Z,23.00
2018-12-14T10:52:49.459Z,26.23
2018-12-14T10:55:18.757Z,22.17
2018-12-14T10:57:48.835Z,24.23
2018-12-14T11:00:23.865Z,21.50
2018-12-14T11:02:53.573Z,20.13
2018-12-14T11:05:23.295Z,24.87
2018-12-14T11:07:53.315Z,16.87
2018-12-14T11:10:22.923Z,15.50
2018-12-14T11:12:52.689Z,16.90
2018-12-14T11:15:22.280Z,15.23
2018-12-14T11:17:51.611Z,15.10
2018-12-14T11:20:20.870Z,14.70
2018-12-14T11:22:50.353Z,15.63
2018-12-14T11:25:19.700Z,16.40
2018-12-14T11:27:49.232Z,15.83
2018-12-14T11:30:19.072Z,17.27
2018-12-14T11:32:49.192Z,15.63
2018-12-14T11:35:19.240Z,16.33
2018-12-14T11:37:48.820Z,17.13
2018-12-14T11:40:18.594Z,20.90
2018-12-14T11:42:48.243Z,18.27
2018-12-14T11:45:17.832Z,18.10
2018-12-14T11:47:47.403Z,16.50
2018-12-14T11:50:16.793Z,16.63
2018-12-14T11:52:46.296Z,16.03
2018-12-14T11:55:15.685Z,16.17
2018-12-14T11:57:45.218Z,15.37
2018-12-14T12:00:15.314Z,16.87
2018-12-14T12:02:45.163Z,20.57
2018-12-14T12:05:14.418Z,17.20
2018-12-14T12:07:44.375Z,17.50
2018-12-14T12:10:13.944Z,18.47
2018-12-14T12:12:44.478Z,20.20
2018-12-14T12:15:13.955Z,21.90
2018-12-14T12:17:49.431Z,21.17
2018-12-14T12:20:16.791Z,19.20
2018-12-14T12:22:46.541Z,19.50
2018-12-14T12:25:15.875Z,18.97
2018-12-14T12:27:45.445Z,17.60
2018-12-14T12:30:14.855Z,17.30
2018-12-14T12:32:50.721Z,16.93
2018-12-14T12:35:20.123Z,17.13
2018-12-14T12:37:49.641Z,17.23
2018-12-14T12:40:20.116Z,17.40
2018-12-14T12:42:49.685Z,17.13
2018-12-14T12:45:20.304Z,18.57
2018-12-14T12:47:50.077Z,20.00
2018-12-14T12:50:19.421Z,18.53
2018-12-14T12:52:50.130Z,16.73
2018-12-14T13:31:26.078Z,16.13
2018-12-14T13:33:55.431Z,17.33
2018-12-14T13:36:24.685Z,18.07
2018-12-14T13:38:54.043Z,17.73
2018-12-14T13:41:23.419Z,18.13
2018-12-14T13:43:52.862Z,17.73
2018-12-14T13:46:22.538Z,17.17
2018-12-14T13:48:51.822Z,19.73
2018-12-14T13:51:21.123Z,19.73
2018-12-14T13:53:50.535Z,20.33
2018-12-14T13:56:19.867Z,19.97
2018-12-14T13:58:49.173Z,21.20
2018-12-14T14:01:18.733Z,29.90
2018-12-14T14:03:48.137Z,31.60
2018-12-14T14:06:17.521Z,28.87
2018-12-14T14:08:47.031Z,22.27
2018-12-14T14:11:16.416Z,18.17
2018-12-14T14:20:04.698Z,18.87
2018-12-14T14:22:34.231Z,19.10
2018-12-14T14:31:08.917Z,18.67
2018-12-14T14:33:39.635Z,18.87
2018-12-14T14:36:09.724Z,21.07
2018-12-14T14:41:39.610Z,20.27
2018-12-14T14:44:09.080Z,22.40
2018-12-14T14:46:38.452Z,21.17
2018-12-14T14:49:07.918Z,20.00
2018-12-14T14:51:37.224Z,19.97
2018-12-14T14:54:06.730Z,19.73
2018-12-14T14:56:36.311Z,19.43
2018-12-14T14:59:05.728Z,19.97
2018-12-14T15:01:35.079Z,21.67
2018-12-14T15:04:04.658Z,21.57
2018-12-14T15:06:34.069Z,20.40
2018-12-14T15:09:05.633Z,19.80
2018-12-14T15:11:37.034Z,21.33
2018-12-14T15:14:06.422Z,20.13
2018-12-14T15:16:35.830Z,20.33
2018-12-14T15:19:06.197Z,20.33
2018-12-14T15:21:35.584Z,21.40
2018-12-14T15:24:04.928Z,21.07
2018-12-14T15:26:34.242Z,23.90
2018-12-14T15:29:03.649Z,21.90
2018-12-14T15:31:34.213Z,20.90
2018-12-14T15:34:03.543Z,20.80
2018-12-14T15:36:32.789Z,20.93
2018-12-14T15:39:06.697Z,21.57
2018-12-14T15:41:38.207Z,22.70
2018-12-14T15:44:07.579Z,22.77
2018-12-14T15:46:36.839Z,21.50
2018-12-14T15:49:07.508Z,21.30
2018-12-14T15:51:37.269Z,20.90
2018-12-14T16:15:36.777Z,28.00
2018-12-14T16:18:06.417Z,25.57
2018-12-14T16:20:36.258Z,25.57
2018-12-14T16:23:06.039Z,24.77
2018-12-14T16:25:35.446Z,23.90
2018-12-14T16:28:05.209Z,23.97
2018-12-14T16:30:35.756Z,23.83
2018-12-14T16:33:05.344Z,24.00
2018-12-14T16:35:34.841Z,24.27
2018-12-14T16:38:04.211Z,25.73
2018-12-14T16:40:33.714Z,30.77
2018-12-14T16:43:03.086Z,31.43
2018-12-14T16:45:33.234Z,31.20
2018-12-14T16:48:02.842Z,28.77
2018-12-14T17:08:32.376Z,26.20
2018-12-14T17:11:50.134Z,28.10
2018-12-14T17:14:19.460Z,27.27
2018-12-14T17:16:48.780Z,28.70
2018-12-14T17:19:24.834Z,28.00
2018-12-14T17:21:54.260Z,27.13
2018-12-14T17:24:23.618Z,26.63
2018-12-14T17:26:53.046Z,26.27
2018-12-14T17:29:22.391Z,28.73
2018-12-14T17:31:51.857Z,27.97
2018-12-14T17:34:21.680Z,27.90
2018-12-14T17:36:50.962Z,28.37
2018-12-14T17:39:22.486Z,27.90
2018-12-14T17:41:52.019Z,28.17
2018-12-14T17:44:21.719Z,28.30
2018-12-14T17:46:51.617Z,30.13
2018-12-14T17:49:21.005Z,30.03
2018-12-14T17:51:50.535Z,31.67
2018-12-14T17:54:20.015Z,30.50
2018-12-14T17:56:49.421Z,28.63
2018-12-14T17:59:18.924Z,31.83
2018-12-14T18:01:48.679Z,40.28
2018-12-14T18:04:18.056Z,32.73
2018-12-14T18:06:47.364Z,30.50
2018-12-14T18:09:16.764Z,28.43
2018-12-14T18:11:46.074Z,29.47
2018-12-14T18:14:16.162Z,38.53
2018-12-14T18:16:45.946Z,46.60
2018-12-14T18:19:15.627Z,52.87
2018-12-14T18:21:45.111Z,45.83
2018-12-14T18:24:15.530Z,44.80
2018-12-14T18:26:45.494Z,38.20
2018-12-14T18:42:45.915Z,30.57
2018-12-14T18:45:15.435Z,31.63
2018-12-14T18:47:45.445Z,30.50
2018-12-14T18:50:14.918Z,31.50
2018-12-14T18:52:44.211Z,30.30
2018-12-14T19:13:12.465Z,26.83
2018-12-14T19:15:41.931Z,34.23
2018-12-14T19:18:11.326Z,28.53
2018-12-14T19:20:41.158Z,26.97
2018-12-14T19:23:10.847Z,26.43
2018-12-14T19:25:40.487Z,28.00
2018-12-14T19:28:10.145Z,27.43
2018-12-14T19:30:39.714Z,28.87
2018-12-14T19:33:09.219Z,28.57
2018-12-14T19:35:39.597Z,29.37
2018-12-14T19:38:09.135Z,28.73
2018-12-14T19:40:38.506Z,28.10
2018-12-14T19:43:08.474Z,29.07
2018-12-14T19:45:39.394Z,28.07
2018-12-14T19:48:10.527Z,28.57
2018-12-14T19:50:42.166Z,28.77
2018-12-14T19:53:14.682Z,29.20
2018-12-14T19:55:44.378Z,29.83
2018-12-14T19:58:14.394Z,30.10
2018-12-14T20:00:47.037Z,30.17
2018-12-14T20:03:16.650Z,31.03
2018-12-14T20:05:46.256Z,31.03
2018-12-14T20:08:20.502Z,32.40
2018-12-14T20:10:50.084Z,31.60
2018-12-14T20:13:25.963Z,32.30
2018-12-14T20:15:57.655Z,33.87
2018-12-14T20:18:28.240Z,32.90
2018-12-14T20:21:05.716Z,32.93
2018-12-14T20:23:35.779Z,32.83
2018-12-14T20:26:05.553Z,33.07
2018-12-14T20:28:35.272Z,32.33
2018-12-14T20:31:05.790Z,31.67
2018-12-14T20:33:35.916Z,32.30
2018-12-14T20:36:05.978Z,30.90
2018-12-14T20:38:36.353Z,31.47
2018-12-14T20:41:05.741Z,30.27
2018-12-14T20:43:36.640Z,29.83
2018-12-14T20:46:06.447Z,29.07
2018-12-14T20:48:36.765Z,30.37
2018-12-14T20:51:06.375Z,29.13
2018-12-14T20:53:36.288Z,31.27
2018-12-14T20:56:05.758Z,30.30
2018-12-14T20:58:35.448Z,30.50
2018-12-14T21:01:05.283Z,31.30
2018-12-14T21:03:35.270Z,30.17
2018-12-14T21:06:04.957Z,28.10
2018-12-14T21:08:35.804Z,28.77
2018-12-14T21:11:05.849Z,29.73
2018-12-14T21:13:35.905Z,27.80
2018-12-14T21:16:05.605Z,29.40
2018-12-14T21:18:35.188Z,28.67
2018-12-14T21:21:04.915Z,28.07
2018-12-14T21:23:34.523Z,27.67
2018-12-14T21:26:03.891Z,27.37
2018-12-14T21:28:33.362Z,27.83
2018-12-14T21:31:02.873Z,28.33
2018-12-14T21:33:32.852Z,29.07
2018-12-14T21:36:02.918Z,28.70
2018-12-14T21:38:32.402Z,28.23
2018-12-14T21:41:01.799Z,28.23
2018-12-14T21:43:31.176Z,28.63
2018-12-14T21:46:00.640Z,29.53
2018-12-14T21:48:31.113Z,29.00
2018-12-14T21:51:00.632Z,28.57
2018-12-14T21:53:30.225Z,29.03
2018-12-14T21:55:59.730Z,29.57
2018-12-14T21:58:29.375Z,27.63
2018-12-14T22:00:58.873Z,28.63
2018-12-14T22:03:28.340Z,28.80
2018-12-14T22:05:57.768Z,27.27
2018-12-14T22:08:27.406Z,27.77
2018-12-14T22:10:56.835Z,27.43
2018-12-14T22:13:26.437Z,27.17
2018-12-14T22:15:56.033Z,28.80
2018-12-14T22:18:25.386Z,29.17
2018-12-14T22:20:55.082Z,28.23
2018-12-14T22:23:24.718Z,29.33
2018-12-14T22:25:54.181Z,28.53
2018-12-14T22:28:23.760Z,28.63
2018-12-14T22:30:53.426Z,27.83
2018-12-14T22:33:22.863Z,27.47
2018-12-14T22:35:52.366Z,28.07
2018-12-14T22:38:22.018Z,29.80
2018-12-14T22:40:51.492Z,27.87
2018-12-14T22:43:21.043Z,27.53
2018-12-14T22:45:50.360Z,29.30
2018-12-14T22:48:19.796Z,27.83
2018-12-14T22:50:49.128Z,28.03
2018-12-14T22:53:18.557Z,27.77
2018-12-14T22:55:48.107Z,28.33
2018-12-14T22:58:17.338Z,28.97
2018-12-14T23:00:54.118Z,30.27
2018-12-14T23:03:24.416Z,28.60
2018-12-14T23:05:55.100Z,28.80
2018-12-14T23:08:24.542Z,30.13
2018-12-14T23:10:54.156Z,30.10
2018-12-14T23:13:23.785Z,28.17
2018-12-14T23:15:53.375Z,27.13
2018-12-14T23:18:22.798Z,27.37
2018-12-14T23:20:52.383Z,26.50
2018-12-14T23:23:21.810Z,27.37
2018-12-14T23:25:51.498Z,27.53
2018-12-14T23:28:21.000Z,27.40
2018-12-14T23:30:50.253Z,25.90
2018-12-14T23:33:19.604Z,26.83
2018-12-14T23:35:49.120Z,26.00
2018-12-14T23:38:18.813Z,27.57
2018-12-14T23:40:48.268Z,24.10
2018-12-14T23:43:17.894Z,25.93
2018-12-14T23:45:47.104Z,25.57
2018-12-14T23:48:16.635Z,26.00
2018-12-14T23:50:46.002Z,25.23
2018-12-14T23:53:15.293Z,26.53
2018-12-14T23:55:44.747Z,25.00
2018-12-14T23:58:14.020Z,25.07
