createdAt,value
2022-10-22T00:01:34.292Z,68.94
2022-10-22T00:04:58.356Z,69.26
2022-10-22T00:08:20.003Z,68.92
2022-10-22T00:11:42.515Z,68.82
2022-10-22T00:15:08.503Z,68.68
2022-10-22T00:18:30.141Z,68.00
2022-10-22T00:21:51.627Z,68.78
2022-10-22T00:25:13.183Z,69.12
2022-10-22T00:28:34.739Z,69.07
2022-10-22T00:31:56.696Z,69.01
2022-10-22T00:35:20.653Z,69.24
2022-10-22T00:38:45.560Z,69.21
2022-10-22T00:42:07.124Z,69.00
2022-10-22T00:45:29.507Z,68.76
2022-10-22T00:48:54.837Z,69.05
2022-10-22T00:52:16.416Z,69.01
2022-10-22T00:55:43.449Z,68.84
2022-10-22T00:59:05.098Z,69.02
2022-10-22T01:02:28.885Z,69.72
2022-10-22T01:05:58.447Z,69.47
2022-10-22T01:09:52.532Z,69.18
2022-10-22T01:13:14.018Z,69.49
2022-10-22T01:17:29.971Z,69.49
2022-10-22T01:21:00.454Z,69.38
2022-10-22T01:24:49.117Z,68.94
2022-10-22T01:28:10.663Z,69.16
2022-10-22T01:31:38.083Z,69.55
2022-10-22T01:35:09.298Z,69.45
2022-10-22T01:38:31.463Z,69.36
2022-10-22T01:41:55.977Z,69.33
2022-10-22T01:45:17.484Z,69.46
2022-10-22T01:48:48.027Z,69.47
2022-10-22T01:52:21.414Z,69.38
2022-10-22T01:55:56.104Z,68.02
2022-10-22T02:00:05.337Z,69.48
2022-10-22T02:03:38.660Z,69.28
2022-10-22T02:07:04.828Z,69.21
2022-10-22T02:10:30.748Z,69.39
2022-10-22T02:13:56.873Z,69.56
2022-10-22T02:17:21.418Z,69.85
2022-10-22T02:20:42.938Z,70.45
2022-10-22T02:24:07.205Z,70.58
2022-10-22T02:27:52.162Z,70.68
2022-10-22T02:31:19.498Z,71.22
2022-10-22T02:34:41.756Z,71.41
2022-10-22T02:38:06.432Z,71.49
2022-10-22T02:41:28.343Z,72.10
2022-10-22T02:44:49.908Z,72.09
2022-10-22T02:48:13.964Z,71.58
2022-10-22T02:51:37.774Z,71.73
2022-10-22T02:54:59.288Z,72.19
2022-10-22T02:58:20.811Z,71.58
2022-10-22T03:01:44.633Z,71.97
2022-10-22T03:05:07.109Z,71.73
2022-10-22T03:08:28.642Z,72.47
2022-10-22T03:11:50.271Z,72.75
2022-10-22T03:15:11.785Z,72.65
2022-10-22T03:18:35.426Z,72.43
2022-10-22T03:22:01.173Z,72.42
2022-10-22T03:25:27.338Z,72.34
2022-10-22T03:28:49.109Z,72.57
2022-10-22T03:32:10.679Z,72.66
2022-10-22T03:35:33.449Z,72.74
2022-10-22T03:38:55.472Z,72.98
2022-10-22T03:42:19.770Z,73.08
2022-10-22T03:45:41.299Z,73.33
2022-10-22T03:49:02.821Z,73.43
2022-10-22T03:52:24.386Z,73.33
2022-10-22T03:55:48.129Z,73.48
2022-10-22T03:59:09.719Z,73.53
2022-10-22T04:02:31.279Z,75.03
2022-10-22T04:05:52.817Z,75.51
2022-10-22T04:09:14.359Z,75.28
2022-10-22T04:12:38.395Z,74.80
2022-10-22T04:16:17.951Z,74.99
2022-10-22T04:19:41.758Z,74.97
2022-10-22T04:23:03.241Z,74.68
2022-10-22T04:26:25.182Z,74.62
2022-10-22T04:29:46.713Z,74.00
2022-10-22T04:33:08.245Z,74.49
2022-10-22T04:36:32.233Z,74.75
2022-10-22T04:39:53.853Z,74.66
2022-10-22T04:43:15.361Z,74.74
2022-10-22T04:46:37.016Z,74.86
2022-10-22T04:50:00.852Z,74.56
2022-10-22T04:53:22.386Z,74.58
2022-10-22T04:56:46.115Z,74.86
2022-10-22T05:00:08.451Z,74.98
2022-10-22T05:03:29.954Z,74.69
2022-10-22T05:06:52.189Z,74.68
2022-10-22T05:10:13.703Z,75.09
2022-10-22T05:13:37.911Z,74.72
2022-10-22T05:16:59.687Z,74.70
2022-10-22T05:20:26.255Z,74.71
2022-10-22T05:23:50.245Z,75.05
2022-10-22T05:27:11.842Z,75.11
2022-10-22T05:30:33.391Z,75.14
2022-10-22T05:33:57.649Z,75.73
2022-10-22T05:37:19.145Z,75.97
2022-10-22T05:40:48.297Z,75.61
2022-10-22T05:44:12.428Z,75.29
2022-10-22T05:47:36.266Z,75.80
2022-10-22T05:51:04.459Z,75.59
2022-10-22T05:54:29.117Z,75.40
2022-10-22T05:57:50.648Z,74.94
2022-10-22T06:01:25.464Z,75.12
2022-10-22T06:04:50.187Z,74.81
2022-10-22T06:08:18.933Z,74.84
2022-10-22T06:11:40.762Z,74.99
2022-10-22T06:15:02.446Z,75.03
2022-10-22T06:18:23.992Z,74.63
2022-10-22T06:21:45.819Z,74.41
2022-10-22T06:25:11.009Z,74.31
2022-10-22T06:28:32.827Z,74.73
2022-10-22T06:31:57.312Z,73.89
2022-10-22T06:35:18.896Z,73.50
2022-10-22T06:38:41.222Z,73.52
2022-10-22T06:42:03.047Z,73.03
2022-10-22T06:45:26.779Z,72.74
2022-10-22T06:48:52.750Z,71.17
2022-10-22T06:52:14.280Z,71.57
2022-10-22T06:55:35.913Z,71.28
2022-10-22T06:58:58.486Z,68.97
2022-10-22T07:02:20.055Z,70.03
2022-10-22T07:05:42.122Z,72.60
2022-10-22T07:09:03.899Z,78.34
2022-10-22T07:12:26.460Z,74.26
2022-10-22T07:16:01.597Z,61.57
2022-10-22T07:19:23.107Z,62.29
2022-10-22T07:22:48.944Z,61.37
2022-10-22T07:26:13.022Z,63.33
2022-10-22T07:29:34.872Z,65.76
2022-10-22T07:32:56.371Z,65.53
2022-10-22T07:36:18.166Z,78.70
2022-10-22T07:39:39.741Z,71.95
2022-10-22T07:43:02.019Z,65.56
2022-10-22T07:46:30.898Z,60.85
2022-10-22T07:49:52.487Z,56.65
2022-10-22T07:53:17.032Z,54.95
2022-10-22T07:56:43.825Z,55.03
2022-10-22T08:00:09.617Z,54.61
2022-10-22T08:03:31.559Z,55.05
2022-10-22T08:06:55.847Z,53.71
2022-10-22T08:10:17.650Z,53.45
2022-10-22T08:13:44.105Z,54.50
2022-10-22T08:17:09.472Z,55.50
2022-10-22T08:20:31.019Z,56.83
2022-10-22T08:23:54.870Z,56.04
2022-10-22T08:27:16.676Z,57.05
2022-10-22T08:30:38.695Z,57.24
2022-10-22T08:34:02.675Z,56.47
2022-10-22T08:37:28.856Z,56.52
2022-10-22T08:40:54.613Z,57.66
2022-10-22T08:44:35.008Z,57.91
2022-10-22T08:48:34.132Z,57.86
2022-10-22T08:51:59.381Z,58.39
2022-10-22T08:55:25.339Z,58.52
2022-10-22T08:58:55.959Z,60.08
2022-10-22T09:02:46.358Z,60.53
2022-10-22T09:06:25.055Z,58.52
2022-10-22T09:09:52.871Z,58.54
2022-10-22T09:13:19.700Z,59.92
2022-10-22T09:17:03.399Z,60.22
2022-10-22T09:20:35.419Z,59.19
2022-10-22T09:24:34.441Z,60.49
2022-10-22T09:27:58.669Z,59.18
2022-10-22T09:31:27.174Z,60.38
2022-10-22T09:34:49.979Z,59.68
2022-10-22T09:38:14.637Z,60.96
2022-10-22T09:41:36.650Z,60.42
2022-10-22T09:44:59.878Z,59.77
2022-10-22T09:48:30.657Z,60.99
2022-10-22T09:52:01.994Z,61.08
2022-10-22T09:55:25.437Z,60.23
2022-10-22T09:58:51.940Z,60.26
2022-10-22T10:02:33.606Z,60.56
2022-10-22T10:06:04.730Z,59.81
2022-10-22T10:09:31.688Z,60.58
2022-10-22T10:13:20.624Z,58.23
2022-10-22T10:16:59.263Z,58.70
2022-10-22T10:20:41.819Z,60.49
2022-10-22T10:24:27.770Z,60.50
2022-10-22T10:28:15.657Z,60.71
2022-10-22T10:31:40.136Z,59.85
2022-10-22T10:35:40.796Z,60.70
2022-10-22T10:39:12.737Z,61.40
2022-10-22T10:42:51.585Z,60.71
2022-10-22T10:46:33.509Z,60.22
2022-10-22T10:50:30.551Z,60.58
2022-10-22T10:54:01.670Z,61.52
2022-10-22T10:57:41.160Z,64.71
2022-10-22T11:01:42.106Z,66.26
2022-10-22T11:05:03.652Z,60.72
2022-10-22T11:08:31.485Z,65.58
2022-10-22T11:12:27.782Z,63.16
2022-10-22T11:16:00.359Z,56.20
2022-10-22T11:19:51.552Z,57.57
2022-10-22T11:23:22.607Z,58.05
2022-10-22T11:26:56.775Z,58.46
2022-10-22T11:30:24.072Z,58.93
2022-10-22T11:34:04.759Z,59.33
2022-10-22T11:37:34.963Z,60.89
2022-10-22T11:41:00.342Z,61.28
2022-10-22T11:44:25.981Z,61.24
2022-10-22T11:47:56.688Z,60.86
2022-10-22T11:51:35.491Z,61.58
2022-10-22T11:55:01.522Z,61.99
2022-10-22T11:58:28.991Z,67.53
2022-10-22T12:01:55.677Z,64.04
2022-10-22T12:05:35.093Z,63.45
2022-10-22T12:08:59.309Z,58.02
2022-10-22T12:12:21.294Z,63.71
2022-10-22T12:15:53.622Z,56.96
2022-10-22T12:19:25.024Z,56.34
2022-10-22T12:22:48.939Z,57.01
2022-10-22T12:29:58.382Z,58.52
2022-10-22T12:33:22.885Z,59.10
2022-10-22T12:36:48.261Z,58.18
2022-10-22T12:40:20.779Z,59.44
2022-10-22T12:43:42.378Z,60.84
2022-10-22T12:47:06.612Z,61.56
2022-10-22T12:50:34.208Z,61.72
2022-10-22T12:54:35.285Z,61.82
2022-10-22T12:57:56.850Z,61.29
2022-10-22T13:01:19.125Z,62.89
2022-10-22T13:04:45.528Z,63.73
2022-10-22T13:08:12.707Z,64.35
2022-10-22T13:11:39.969Z,64.31
2022-10-22T13:15:22.806Z,64.52
2022-10-22T13:18:45.127Z,64.60
2022-10-22T13:22:36.572Z,64.94
2022-10-22T13:26:14.743Z,64.87
2022-10-22T13:29:38.279Z,65.13
2022-10-22T13:33:08.026Z,65.33
2022-10-22T13:36:30.108Z,64.94
2022-10-22T13:39:51.745Z,64.99
2022-10-22T13:43:16.551Z,65.13
2022-10-22T13:46:42.634Z,65.29
2022-10-22T13:50:13.036Z,65.17
2022-10-22T13:53:36.656Z,65.02
2022-10-22T13:56:58.176Z,63.51
2022-10-22T14:00:21.639Z,64.41
2022-10-22T14:03:43.456Z,63.41
2022-10-22T14:07:13.679Z,63.77
2022-10-22T14:10:37.529Z,64.97
2022-10-22T14:13:59.577Z,64.61
2022-10-22T14:17:23.582Z,64.75
2022-10-22T14:20:45.174Z,65.19
2022-10-22T14:24:12.910Z,64.92
2022-10-22T14:27:34.999Z,64.78
2022-10-22T14:30:56.572Z,64.49
2022-10-22T14:34:18.084Z,64.17
2022-10-22T14:37:42.059Z,64.31
2022-10-22T14:41:05.867Z,64.13
2022-10-22T14:44:29.623Z,64.43
2022-10-22T14:47:52.325Z,64.60
2022-10-22T14:51:15.734Z,64.64
2022-10-22T14:54:37.248Z,64.66
2022-10-22T14:57:58.913Z,64.96
2022-10-22T15:01:20.639Z,65.11
2022-10-22T15:04:47.665Z,64.55
2022-10-22T15:08:09.263Z,64.47
2022-10-22T15:11:30.825Z,64.88
2022-10-22T15:14:55.332Z,65.28
2022-10-22T15:18:16.882Z,66.11
2022-10-22T15:21:38.451Z,67.01
2022-10-22T15:25:00.036Z,67.62
2022-10-22T15:28:23.910Z,68.12
2022-10-22T15:31:51.608Z,68.38
2022-10-22T15:35:13.133Z,68.44
2022-10-22T15:38:34.795Z,69.00
2022-10-22T15:41:56.628Z,69.94
2022-10-22T15:45:22.510Z,70.24
2022-10-22T15:48:44.726Z,70.02
2022-10-22T15:52:06.936Z,70.44
2022-10-22T15:55:28.467Z,70.91
2022-10-22T15:58:54.739Z,72.25
2022-10-22T16:02:18.775Z,73.94
2022-10-22T16:05:40.452Z,75.54
2022-10-22T16:09:09.639Z,75.73
2022-10-22T16:12:35.953Z,76.36
2022-10-22T16:15:57.477Z,77.63
2022-10-22T16:19:23.363Z,78.31
2022-10-22T16:22:44.857Z,78.82
2022-10-22T16:26:08.632Z,79.33
2022-10-22T16:29:32.485Z,80.13
2022-10-22T16:32:54.000Z,79.96
2022-10-22T16:36:18.621Z,81.77
2022-10-22T16:39:40.257Z,83.22
2022-10-22T16:43:04.298Z,83.56
2022-10-22T16:46:25.847Z,83.73
2022-10-22T16:49:50.810Z,83.53
2022-10-22T16:53:15.324Z,84.25
2022-10-22T16:56:39.098Z,83.68
2022-10-22T17:00:00.604Z,83.77
2022-10-22T17:03:24.542Z,83.46
2022-10-22T17:06:49.238Z,83.85
2022-10-22T17:10:10.840Z,83.06
2022-10-22T17:13:32.415Z,82.85
2022-10-22T17:16:54.353Z,81.97
2022-10-22T17:20:21.512Z,82.77
2022-10-22T17:23:43.285Z,82.91
2022-10-22T17:30:31.264Z,83.23
2022-10-22T17:33:54.951Z,83.41
2022-10-22T17:37:18.905Z,81.71
2022-10-22T17:40:42.935Z,82.61
2022-10-22T17:44:06.519Z,83.55
2022-10-22T17:47:32.736Z,83.51
2022-10-22T17:50:55.748Z,84.42
2022-10-22T17:54:22.184Z,83.67
2022-10-22T17:57:46.409Z,84.70
2022-10-22T18:01:16.812Z,85.25
2022-10-22T18:04:38.370Z,85.82
2022-10-22T18:08:03.183Z,84.78
2022-10-22T18:11:31.541Z,83.95
2022-10-22T18:14:53.961Z,83.17
2022-10-22T18:18:17.798Z,78.33
2022-10-22T18:21:39.325Z,77.98
2022-10-22T18:25:00.893Z,79.60
2022-10-22T18:28:22.503Z,81.00
2022-10-22T18:31:45.240Z,82.32
2022-10-22T18:35:09.897Z,82.66
2022-10-22T18:38:33.939Z,82.71
2022-10-22T18:41:57.596Z,82.94
2022-10-22T18:45:19.134Z,83.81
2022-10-22T18:48:42.892Z,84.13
2022-10-22T18:52:04.465Z,84.58
2022-10-22T18:55:28.573Z,85.10
2022-10-22T19:02:11.554Z,84.91
2022-10-22T19:05:33.078Z,84.76
2022-10-22T19:08:59.860Z,84.49
2022-10-22T19:12:21.696Z,83.47
2022-10-22T19:15:50.357Z,84.38
2022-10-22T19:19:19.664Z,84.75
2022-10-22T19:22:41.550Z,84.92
2022-10-22T19:26:12.555Z,86.99
2022-10-22T19:29:34.160Z,87.46
2022-10-22T19:32:55.711Z,86.55
2022-10-22T19:36:20.493Z,86.56
2022-10-22T19:39:41.993Z,84.95
2022-10-22T19:43:03.837Z,83.12
2022-10-22T19:46:27.899Z,78.09
2022-10-22T19:49:52.184Z,78.96
2022-10-22T19:53:16.463Z,79.70
2022-10-22T19:56:41.268Z,79.94
2022-10-22T20:00:03.144Z,80.36
2022-10-22T20:03:24.673Z,81.64
2022-10-22T20:06:46.223Z,82.34
2022-10-22T20:10:08.367Z,82.79
2022-10-22T20:13:29.899Z,84.03
2022-10-22T20:16:53.748Z,88.85
2022-10-22T20:20:15.392Z,81.37
2022-10-22T20:23:37.052Z,82.10
2022-10-22T20:26:58.600Z,82.80
2022-10-22T20:30:22.361Z,82.72
2022-10-22T20:33:46.118Z,83.56
2022-10-22T20:37:07.672Z,83.62
2022-10-22T20:40:32.342Z,82.80
2022-10-22T20:44:02.316Z,84.25
2022-10-22T20:47:34.238Z,84.70
2022-10-22T20:51:06.209Z,84.42
2022-10-22T20:54:30.780Z,83.97
2022-10-22T20:57:52.493Z,84.34
2022-10-22T21:01:21.545Z,84.37
2022-10-22T21:04:46.501Z,84.21
2022-10-22T21:08:10.336Z,83.92
2022-10-22T21:11:34.806Z,84.25
2022-10-22T21:14:56.348Z,83.93
2022-10-22T21:18:17.909Z,84.14
2022-10-22T21:21:44.207Z,84.13
2022-10-22T21:25:08.520Z,84.27
2022-10-22T21:28:32.173Z,84.59
2022-10-22T21:31:53.979Z,84.60
2022-10-22T21:35:15.633Z,84.72
2022-10-22T21:38:38.096Z,84.65
2022-10-22T21:41:59.657Z,84.61
2022-10-22T21:45:23.401Z,84.54
2022-10-22T21:48:48.067Z,84.55
2022-10-22T21:52:09.755Z,84.71
2022-10-22T21:55:35.026Z,84.77
2022-10-22T21:58:59.276Z,84.82
2022-10-22T22:05:52.159Z,84.35
2022-10-22T22:09:16.181Z,83.99
2022-10-22T22:12:37.971Z,83.76
2022-10-22T22:16:06.461Z,84.02
2022-10-22T22:19:27.913Z,84.14
2022-10-22T22:22:51.785Z,84.57
2022-10-22T22:26:17.562Z,84.89
2022-10-22T22:29:39.118Z,84.22
2022-10-22T22:33:03.334Z,84.71
2022-10-22T22:36:24.878Z,84.93
2022-10-22T22:39:46.449Z,84.93
2022-10-22T22:43:08.591Z,84.34
2022-10-22T22:46:32.846Z,83.29
2022-10-22T22:49:58.884Z,85.33
2022-10-22T22:53:20.538Z,85.08
2022-10-22T22:56:44.762Z,84.90
2022-10-22T23:00:09.185Z,85.15
2022-10-22T23:03:35.547Z,85.43
2022-10-22T23:06:57.174Z,84.56
2022-10-22T23:10:21.074Z,84.56
2022-10-22T23:13:48.284Z,84.44
2022-10-22T23:17:12.274Z,84.49
2022-10-22T23:20:37.137Z,85.00
2022-10-22T23:24:06.387Z,84.08
2022-10-22T23:27:27.970Z,83.16
2022-10-22T23:30:51.793Z,84.48
2022-10-22T23:37:46.736Z,84.64
2022-10-22T23:41:12.955Z,84.96
2022-10-22T23:44:34.517Z,85.10
2022-10-22T23:47:56.257Z,85.26
2022-10-22T23:51:20.000Z,85.71
2022-10-22T23:54:41.701Z,85.88
2022-10-22T23:58:05.691Z,85.43
