createdAt,value
2022-09-23T00:00:00.162Z,100
2022-09-23T00:05:00.220Z,100
2022-09-23T00:10:00.214Z,100
2022-09-23T00:15:00.197Z,100
2022-09-23T00:20:00.163Z,100
2022-09-23T00:25:00.212Z,100
2022-09-23T00:30:00.158Z,100
2022-09-23T00:35:00.185Z,100
2022-09-23T00:40:00.214Z,100
2022-09-23T00:45:00.207Z,100
2022-09-23T00:50:00.198Z,100
2022-09-23T00:55:00.201Z,100
2022-09-23T01:00:00.204Z,100
2022-09-23T01:05:00.195Z,100
2022-09-23T01:10:00.211Z,100
2022-09-23T01:15:00.156Z,100
2022-09-23T01:20:00.234Z,100
2022-09-23T01:25:00.203Z,100
2022-09-23T01:30:00.174Z,100
2022-09-23T01:35:00.223Z,100
2022-09-23T01:40:00.159Z,100
2022-09-23T01:45:00.206Z,100
2022-09-23T01:50:00.205Z,100
2022-09-23T01:55:00.185Z,100
2022-09-23T02:00:00.253Z,100
2022-09-23T02:05:00.166Z,100
2022-09-23T02:10:00.217Z,100
2022-09-23T02:15:00.177Z,100
2022-09-23T02:20:00.216Z,100
2022-09-23T02:25:00.191Z,100
2022-09-23T02:30:00.200Z,100
2022-09-23T02:35:00.178Z,100
2022-09-23T02:40:00.235Z,100
2022-09-23T02:45:00.169Z,100
2022-09-23T02:50:00.212Z,100
2022-09-23T02:55:00.212Z,100
2022-09-23T03:00:00.205Z,100
2022-09-23T03:05:00.164Z,100
2022-09-23T03:10:00.353Z,100
2022-09-23T03:15:00.182Z,100
2022-09-23T03:20:00.238Z,100
2022-09-23T03:25:00.179Z,100
2022-09-23T03:30:00.201Z,100
2022-09-23T03:35:00.141Z,100
2022-09-23T03:40:00.194Z,100
2022-09-23T03:45:00.188Z,100
2022-09-23T03:50:00.203Z,100
2022-09-23T03:55:00.156Z,100
2022-09-23T04:00:00.200Z,100
2022-09-23T04:05:00.164Z,100
2022-09-23T04:10:00.221Z,100
2022-09-23T04:15:00.349Z,100
2022-09-23T04:20:00.194Z,100
2022-09-23T04:25:00.160Z,100
2022-09-23T04:30:00.189Z,100
2022-09-23T04:35:00.215Z,100
2022-09-23T04:40:00.196Z,100
2022-09-23T04:45:00.237Z,100
2022-09-23T04:50:00.244Z,100
2022-09-23T04:55:00.159Z,100
2022-09-23T05:00:00.203Z,100
2022-09-23T05:05:00.170Z,100
2022-09-23T05:10:00.208Z,100
2022-09-23T05:15:00.189Z,100
2022-09-23T05:20:00.205Z,100
2022-09-23T05:25:00.169Z,100
2022-09-23T05:30:00.194Z,100
2022-09-23T05:35:00.233Z,100
2022-09-23T05:40:00.175Z,100
2022-09-23T05:45:00.233Z,100
2022-09-23T05:50:00.754Z,100
2022-09-23T05:55:00.193Z,100
2022-09-23T06:00:00.226Z,100
2022-09-23T06:05:00.156Z,100
2022-09-23T06:10:00.211Z,100
2022-09-23T06:15:00.198Z,100
2022-09-23T06:20:00.206Z,100
2022-09-23T06:25:00.154Z,100
2022-09-23T06:30:00.228Z,100
2022-09-23T06:35:00.151Z,100
2022-09-23T06:40:00.222Z,100
2022-09-23T06:45:00.190Z,100
2022-09-23T06:50:00.190Z,100
2022-09-23T06:55:00.163Z,100
2022-09-23T07:00:00.199Z,100
2022-09-23T07:05:00.200Z,100
2022-09-23T07:10:00.195Z,100
2022-09-23T07:15:00.150Z,100
2022-09-23T07:20:00.197Z,100
2022-09-23T07:25:00.145Z,100
2022-09-23T07:30:00.226Z,100
2022-09-23T07:35:00.238Z,100
2022-09-23T07:40:00.218Z,100
2022-09-23T07:45:00.148Z,100
2022-09-23T07:50:00.206Z,100
2022-09-23T07:55:00.191Z,100
2022-09-23T08:00:00.219Z,100
2022-09-23T08:05:00.164Z,100
2022-09-23T08:10:00.193Z,100
2022-09-23T08:15:00.156Z,100
2022-09-23T08:20:00.212Z,100
2022-09-23T08:25:00.218Z,100
2022-09-23T08:30:00.210Z,100
2022-09-23T08:35:00.178Z,100
2022-09-23T08:40:00.231Z,100
2022-09-23T08:45:00.167Z,100
2022-09-23T08:50:00.215Z,100
2022-09-23T08:55:00.222Z,100
2022-09-23T09:00:00.259Z,100
2022-09-23T09:05:00.159Z,100
2022-09-23T09:10:00.215Z,100
2022-09-23T09:15:00.181Z,98
2022-09-23T09:20:00.227Z,98
2022-09-23T09:25:00.225Z,100
2022-09-23T09:30:00.167Z,99
2022-09-23T09:35:00.214Z,100
2022-09-23T09:40:00.193Z,97
2022-09-23T09:45:00.207Z,97
2022-09-23T09:50:00.174Z,98
2022-09-23T09:55:00.152Z,96
2022-09-23T10:00:00.135Z,96
2022-09-23T10:05:00.140Z,100
2022-09-23T10:10:10.503Z,95
2022-09-23T10:15:00.155Z,95
2022-09-23T10:20:00.135Z,94
2022-09-23T10:25:00.452Z,94
2022-09-23T10:30:00.134Z,93
2022-09-23T10:35:00.122Z,94
2022-09-23T10:40:00.173Z,93
2022-09-23T10:45:00.133Z,92
2022-09-23T10:50:00.150Z,92
2022-09-23T10:55:00.163Z,92
2022-09-23T11:00:00.133Z,92
2022-09-23T11:05:00.291Z,92
2022-09-23T11:10:00.160Z,92
2022-09-23T11:15:00.151Z,92
2022-09-23T11:20:00.137Z,92
2022-09-23T11:25:00.508Z,91
2022-09-23T11:30:00.143Z,90
2022-09-23T11:35:00.159Z,89
2022-09-23T11:40:00.183Z,89
2022-09-23T11:45:00.154Z,89
2022-09-23T11:50:00.144Z,89
2022-09-23T11:55:01.679Z,90
2022-09-23T12:00:00.252Z,89
2022-09-23T12:05:00.333Z,89
2022-09-23T12:10:00.194Z,90
2022-09-23T12:15:00.178Z,89
2022-09-23T12:20:00.133Z,88
2022-09-23T12:25:00.179Z,88
2022-09-23T12:30:00.168Z,87
2022-09-23T12:35:00.173Z,87
2022-09-23T12:40:00.175Z,87
2022-09-23T12:45:00.162Z,87
2022-09-23T12:50:00.173Z,86
2022-09-23T12:55:00.181Z,87
2022-09-23T13:00:00.164Z,87
2022-09-23T13:05:00.185Z,87
2022-09-23T13:10:00.215Z,93
2022-09-23T13:15:00.179Z,86
2022-09-23T13:20:00.167Z,87
2022-09-23T13:25:00.176Z,93
2022-09-23T13:30:00.235Z,90
2022-09-23T13:35:00.169Z,90
2022-09-23T13:40:00.172Z,90
2022-09-23T13:45:00.216Z,90
2022-09-23T13:50:00.245Z,88
2022-09-23T13:55:00.134Z,87
2022-09-23T14:00:00.238Z,88
2022-09-23T14:05:00.143Z,87
2022-09-23T14:10:00.191Z,92
2022-09-23T14:15:00.158Z,91
2022-09-23T14:20:00.157Z,93
2022-09-23T14:25:00.186Z,91
2022-09-23T14:30:00.221Z,91
2022-09-23T14:35:00.190Z,90
2022-09-23T14:40:00.165Z,90
2022-09-23T14:45:00.179Z,91
2022-09-23T14:50:00.167Z,91
2022-09-23T14:55:00.198Z,90
2022-09-23T15:00:00.217Z,90
2022-09-23T15:05:00.189Z,92
2022-09-23T15:10:00.191Z,93
2022-09-23T15:15:00.186Z,90
2022-09-23T15:20:00.203Z,86
2022-09-23T15:25:00.144Z,86
2022-09-23T15:30:00.200Z,86
2022-09-23T15:35:00.192Z,87
2022-09-23T15:40:00.230Z,87
2022-09-23T15:45:00.159Z,87
2022-09-23T15:50:00.223Z,88
2022-09-23T15:55:00.170Z,88
2022-09-23T16:00:00.289Z,88
2022-09-23T16:05:00.180Z,88
2022-09-23T16:10:00.182Z,89
2022-09-23T16:15:00.159Z,89
2022-09-23T16:20:00.197Z,89
2022-09-23T16:25:00.190Z,90
2022-09-23T16:30:00.211Z,90
2022-09-23T16:35:00.351Z,90
2022-09-23T16:40:00.195Z,90
2022-09-23T16:45:00.192Z,90
2022-09-23T16:50:00.265Z,90
2022-09-23T16:55:00.170Z,90
2022-09-23T17:00:00.310Z,91
2022-09-23T17:05:00.223Z,91
2022-09-23T17:10:00.268Z,91
2022-09-23T17:15:00.156Z,91
2022-09-23T17:20:01.383Z,91
2022-09-23T17:25:00.167Z,91
2022-09-23T17:30:00.210Z,91
2022-09-23T17:35:00.223Z,91
2022-09-23T17:40:00.235Z,92
2022-09-23T17:45:00.168Z,92
2022-09-23T17:50:00.228Z,92
2022-09-23T17:55:00.171Z,92
2022-09-23T18:00:00.203Z,92
2022-09-23T18:05:00.215Z,92
2022-09-23T18:10:00.211Z,92
2022-09-23T18:15:00.167Z,92
2022-09-23T18:20:00.240Z,92
2022-09-23T18:25:00.167Z,92
2022-09-23T18:30:00.199Z,92
2022-09-23T18:35:00.188Z,94
2022-09-23T18:40:00.211Z,93
2022-09-23T18:45:00.160Z,93
2022-09-23T18:50:00.272Z,93
2022-09-23T18:55:00.191Z,94
2022-09-23T19:00:00.239Z,94
2022-09-23T19:05:00.154Z,94
2022-09-23T19:10:00.223Z,94
2022-09-23T19:15:00.175Z,95
2022-09-23T19:20:00.208Z,95
2022-09-23T19:25:00.207Z,95
2022-09-23T19:30:00.214Z,95
2022-09-23T19:35:00.161Z,96
2022-09-23T19:40:00.217Z,96
2022-09-23T19:45:00.161Z,96
2022-09-23T19:50:00.175Z,96
2022-09-23T19:55:00.193Z,96
2022-09-23T20:00:00.167Z,96
2022-09-23T20:05:00.198Z,96
2022-09-23T20:10:00.168Z,96
2022-09-23T20:15:00.205Z,97
2022-09-23T20:20:00.217Z,97
2022-09-23T20:25:00.200Z,97
2022-09-23T20:30:00.167Z,97
2022-09-23T20:35:00.195Z,97
2022-09-23T20:40:00.197Z,97
2022-09-23T20:45:00.186Z,97
2022-09-23T20:50:00.189Z,98
2022-09-23T20:55:00.350Z,99
2022-09-23T21:00:00.169Z,98
2022-09-23T21:05:00.190Z,98
2022-09-23T21:10:00.203Z,99
2022-09-23T21:15:00.183Z,99
2022-09-23T21:20:00.170Z,99
2022-09-23T21:30:00.185Z,100
2022-09-23T21:35:00.199Z,100
2022-09-23T21:40:00.199Z,100
2022-09-23T21:45:00.351Z,100
2022-09-23T21:50:00.171Z,98
2022-09-23T21:55:00.189Z,98
2022-09-23T22:00:00.231Z,99
2022-09-23T22:05:00.160Z,99
2022-09-23T22:10:00.265Z,99
2022-09-23T22:15:00.178Z,99
2022-09-23T22:20:00.227Z,100
2022-09-23T22:25:00.205Z,100
2022-09-23T22:30:00.221Z,100
2022-09-23T22:35:00.171Z,100
2022-09-23T22:40:00.192Z,100
2022-09-23T22:45:00.169Z,100
2022-09-23T22:50:00.187Z,100
2022-09-23T22:55:00.202Z,100
2022-09-23T23:00:00.203Z,100
2022-09-23T23:05:00.172Z,100
2022-09-23T23:10:00.221Z,100
2022-09-23T23:15:00.162Z,100
2022-09-23T23:20:00.177Z,100
2022-09-23T23:25:00.201Z,100
2022-09-23T23:30:00.241Z,100
2022-09-23T23:35:00.156Z,100
2022-09-23T23:40:00.222Z,100
2022-09-23T23:45:00.161Z,100
2022-09-23T23:50:00.216Z,100
2022-09-23T23:55:00.196Z,100
