createdAt,value
2023-03-10T00:13:44.070Z,10.30
2023-03-10T00:28:49.258Z,11.83
2023-03-10T00:43:53.887Z,10.37
2023-03-10T00:59:00.226Z,10.70
2023-03-10T01:14:07.378Z,6.97
2023-03-10T01:29:11.971Z,5.47
2023-03-10T01:44:20.035Z,5.83
2023-03-10T01:59:27.336Z,7.93
2023-03-10T02:14:35.850Z,6.70
2023-03-10T02:29:58.355Z,6.47
2023-03-10T02:45:05.056Z,8.00
2023-03-10T03:00:13.124Z,7.93
2023-03-10T03:15:19.087Z,4.67
2023-03-10T03:30:26.063Z,4.30
2023-03-10T03:45:32.562Z,4.63
2023-03-10T04:00:39.984Z,7.23
2023-03-10T04:15:46.731Z,6.10
2023-03-10T04:30:52.116Z,6.23
2023-03-10T04:46:00.482Z,6.63
2023-03-10T05:01:09.944Z,4.20
2023-03-10T05:16:19.625Z,4.63
2023-03-10T05:31:26.997Z,3.43
2023-03-10T05:46:37.975Z,2.13
2023-03-10T06:01:42.656Z,1.40
2023-03-10T06:16:51.431Z,1.50
2023-03-10T06:31:56.318Z,0.70
2023-03-10T06:47:01.125Z,0.50
2023-03-10T07:02:05.778Z,0.80
2023-03-10T07:17:10.368Z,0.50
2023-03-10T07:32:16.067Z,0.53
2023-03-10T07:47:20.565Z,0.60
2023-03-10T08:02:24.981Z,1.03
2023-03-10T08:17:31.211Z,1.10
2023-03-10T08:32:35.681Z,1.10
2023-03-10T08:47:40.583Z,0.90
2023-03-10T09:02:45.242Z,1.50
2023-03-10T09:17:50.094Z,1.53
2023-03-10T09:32:55.760Z,1.93
2023-03-10T09:48:25.350Z,1.67
2023-03-10T10:03:50.124Z,3.97
2023-03-10T10:19:04.852Z,3.47
2023-03-10T10:34:20.841Z,3.50
2023-03-10T10:49:27.278Z,3.73
2023-03-10T11:04:45.161Z,5.40
2023-03-10T11:20:04.140Z,4.23
2023-03-10T11:35:20.857Z,5.60
2023-03-10T11:50:34.202Z,5.40
2023-03-10T12:05:46.366Z,4.83
2023-03-10T12:21:15.845Z,3.93
2023-03-10T12:36:33.488Z,3.53
2023-03-10T12:51:43.846Z,3.80
2023-03-10T13:06:49.933Z,1.07
2023-03-10T13:21:54.642Z,1.67
2023-03-10T13:37:06.140Z,1.67
2023-03-10T13:52:15.109Z,1.73
2023-03-10T14:07:22.149Z,0.67
2023-03-10T14:22:40.518Z,1.10
2023-03-10T14:37:44.928Z,1.33
2023-03-10T14:52:49.372Z,1.63
2023-03-10T15:07:55.180Z,1.07
2023-03-10T15:22:59.738Z,1.10
2023-03-10T15:38:04.358Z,1.67
2023-03-10T15:53:08.848Z,1.30
2023-03-10T16:08:13.286Z,1.97
2023-03-10T16:23:17.706Z,2.43
2023-03-10T16:38:22.314Z,1.73
2023-03-10T16:53:26.880Z,2.00
2023-03-10T17:08:31.374Z,3.10
2023-03-10T17:23:35.770Z,3.27
2023-03-10T17:38:40.522Z,2.20
2023-03-10T17:53:45.466Z,3.80
2023-03-10T18:08:50.863Z,2.20
2023-03-10T18:23:55.883Z,3.20
2023-03-10T18:39:02.379Z,2.63
2023-03-10T18:54:07.379Z,3.00
2023-03-10T19:09:12.944Z,4.00
2023-03-10T19:24:17.533Z,3.57
2023-03-10T19:39:23.689Z,4.77
2023-03-10T19:54:28.329Z,3.17
2023-03-10T20:09:32.858Z,3.97
2023-03-10T20:24:37.721Z,3.63
2023-03-10T20:39:42.811Z,3.87
2023-03-10T20:54:47.374Z,4.00
2023-03-10T21:09:51.901Z,3.00
2023-03-10T21:24:56.336Z,3.40
2023-03-10T21:40:00.758Z,2.77
2023-03-10T21:55:05.570Z,3.57
2023-03-10T22:10:12.414Z,3.60
2023-03-10T22:25:17.351Z,2.80
2023-03-10T22:40:25.407Z,3.77
2023-03-10T22:55:34.983Z,3.03
2023-03-10T23:10:41.828Z,3.13
2023-03-10T23:25:47.911Z,2.87
2023-03-10T23:40:53.538Z,3.27
2023-03-10T23:55:58.935Z,3.23
