createdAt,value
2017-06-21T00:01:55.231Z,6.30
2017-06-21T00:04:26.414Z,6.43
2017-06-21T00:07:01.846Z,6.43
2017-06-21T00:09:30.755Z,6.27
2017-06-21T00:12:02.718Z,7.40
2017-06-21T00:14:36.407Z,7.00
2017-06-21T00:17:10.226Z,6.43
2017-06-21T00:20:03.222Z,6.47
2017-06-21T00:22:47.838Z,5.60
2017-06-21T00:25:27.503Z,5.90
2017-06-21T00:28:22.538Z,6.20
2017-06-21T00:31:03.927Z,6.03
2017-06-21T00:33:45.390Z,6.00
2017-06-21T00:36:17.510Z,6.17
2017-06-21T00:42:03.150Z,6.30
2017-06-21T00:44:53.962Z,6.10
2017-06-21T00:47:46.514Z,7.20
2017-06-21T00:50:20.230Z,6.30
2017-06-21T00:52:54.581Z,6.50
2017-06-21T00:55:29.106Z,6.20
2017-06-21T00:58:13.498Z,6.43
2017-06-21T01:00:42.458Z,6.43
2017-06-21T01:03:25.822Z,6.50
2017-06-21T01:08:49.206Z,6.53
2017-06-21T01:11:27.154Z,6.37
2017-06-21T01:14:05.270Z,6.90
2017-06-21T01:16:45.474Z,6.40
2017-06-21T01:19:19.195Z,6.63
2017-06-21T01:22:16.349Z,6.00
2017-06-21T01:24:54.885Z,6.10
2017-06-21T01:27:25.941Z,6.60
2017-06-21T01:29:53.954Z,6.37
2017-06-21T01:32:21.966Z,6.10
2017-06-21T01:35:00.885Z,6.50
2017-06-21T01:37:36.417Z,7.90
2017-06-21T01:40:25.269Z,6.23
2017-06-21T01:43:00.751Z,6.70
2017-06-21T01:45:30.721Z,6.50
2017-06-21T01:48:00.681Z,6.70
2017-06-21T01:50:32.057Z,7.47
2017-06-21T01:53:04.633Z,7.53
2017-06-21T01:55:36.309Z,6.47
2017-06-21T01:58:24.784Z,7.37
2017-06-21T02:00:52.813Z,6.93
2017-06-21T02:03:21.594Z,6.90
2017-06-21T02:06:05.773Z,6.30
2017-06-21T02:08:48.257Z,7.07
2017-06-21T02:14:22.733Z,6.80
2017-06-21T02:19:52.132Z,6.93
2017-06-21T02:22:20.113Z,6.93
2017-06-21T02:27:41.841Z,6.93
2017-06-21T02:30:26.289Z,7.07
2017-06-21T02:33:10.212Z,6.70
2017-06-21T02:35:52.937Z,6.60
2017-06-21T02:38:20.972Z,6.87
2017-06-21T02:40:54.061Z,7.20
2017-06-21T02:43:26.876Z,7.70
2017-06-21T02:45:59.733Z,6.80
2017-06-21T02:48:36.376Z,7.90
2017-06-21T02:51:18.841Z,8.10
2017-06-21T02:56:41.117Z,7.63
2017-06-21T02:59:09.160Z,7.37
2017-06-21T03:01:37.937Z,7.17
2017-06-21T03:04:06.113Z,6.87
2017-06-21T03:06:34.140Z,6.93
2017-06-21T03:09:02.161Z,7.37
2017-06-21T03:11:30.164Z,6.57
2017-06-21T03:13:58.200Z,6.60
2017-06-21T03:16:26.204Z,7.10
2017-06-21T03:18:54.364Z,6.70
2017-06-21T03:21:22.356Z,7.50
2017-06-21T03:23:50.360Z,6.77
2017-06-21T03:26:18.364Z,6.53
2017-06-21T03:28:46.411Z,7.47
2017-06-21T03:31:14.428Z,7.17
2017-06-21T03:33:42.440Z,6.30
2017-06-21T03:36:10.476Z,7.50
2017-06-21T03:38:38.480Z,7.07
2017-06-21T03:41:06.516Z,7.10
2017-06-21T03:43:35.448Z,6.80
2017-06-21T03:46:03.456Z,7.00
2017-06-21T03:48:31.467Z,8.23
2017-06-21T03:50:59.504Z,7.40
2017-06-21T03:53:27.612Z,8.10
2017-06-21T03:55:55.635Z,7.50
2017-06-21T03:58:23.679Z,8.50
2017-06-21T04:00:52.451Z,7.37
2017-06-21T04:03:20.488Z,6.90
2017-06-21T04:05:48.523Z,7.70
2017-06-21T04:08:16.540Z,7.83
2017-06-21T04:10:44.552Z,7.37
2017-06-21T04:13:13.340Z,7.83
2017-06-21T04:15:42.123Z,7.27
2017-06-21T04:18:10.891Z,7.57
2017-06-21T04:20:38.933Z,7.60
2017-06-21T04:23:06.944Z,7.43
2017-06-21T04:25:35.727Z,6.70
2017-06-21T04:28:03.743Z,6.37
2017-06-21T04:30:31.779Z,6.67
2017-06-21T04:33:00.579Z,6.93
2017-06-21T04:35:29.347Z,7.17
2017-06-21T04:37:58.127Z,6.63
2017-06-21T04:40:26.147Z,6.70
2017-06-21T04:42:54.167Z,6.73
2017-06-21T04:45:22.947Z,6.63
2017-06-21T04:47:50.963Z,6.90
2017-06-21T04:50:19.003Z,6.97
2017-06-21T04:52:47.779Z,6.10
2017-06-21T04:55:15.787Z,6.30
2017-06-21T04:57:43.823Z,5.90
2017-06-21T05:00:12.607Z,6.77
2017-06-21T05:02:40.619Z,5.90
2017-06-21T05:05:08.655Z,5.90
2017-06-21T05:07:36.679Z,5.40
2017-06-21T05:10:04.687Z,5.57
2017-06-21T05:12:33.667Z,6.40
2017-06-21T05:15:01.679Z,6.20
2017-06-21T05:17:29.691Z,7.10
2017-06-21T05:19:57.727Z,6.33
2017-06-21T05:22:25.735Z,5.90
2017-06-21T05:24:53.743Z,6.97
2017-06-21T05:27:21.755Z,6.83
2017-06-21T05:29:49.764Z,6.50
2017-06-21T05:32:17.770Z,7.10
2017-06-21T05:34:45.815Z,6.17
2017-06-21T05:37:14.590Z,6.67
2017-06-21T05:39:42.594Z,6.23
2017-06-21T05:42:10.630Z,6.50
2017-06-21T05:44:38.639Z,7.20
2017-06-21T05:47:06.647Z,6.30
2017-06-21T05:49:34.683Z,6.40
2017-06-21T05:52:02.686Z,6.50
2017-06-21T05:54:30.707Z,6.50
2017-06-21T05:56:58.779Z,6.07
2017-06-21T05:59:26.750Z,6.30
2017-06-21T06:01:55.074Z,5.93
2017-06-21T06:04:23.106Z,7.30
2017-06-21T06:06:51.110Z,6.60
2017-06-21T06:09:19.122Z,6.60
2017-06-21T06:11:47.158Z,7.03
2017-06-21T06:14:15.191Z,6.77
2017-06-21T06:16:43.195Z,6.53
2017-06-21T06:19:11.210Z,6.93
2017-06-21T06:21:39.226Z,6.77
2017-06-21T06:24:07.234Z,6.00
2017-06-21T06:26:36.042Z,6.43
2017-06-21T06:29:04.058Z,6.33
2017-06-21T06:31:32.074Z,7.00
2017-06-21T06:34:00.118Z,5.90
2017-06-21T06:36:28.894Z,6.60
2017-06-21T06:38:56.898Z,6.30
2017-06-21T06:41:24.930Z,6.70
2017-06-21T06:43:52.934Z,7.00
2017-06-21T06:46:20.942Z,6.50
2017-06-21T06:48:48.991Z,7.30
2017-06-21T06:51:16.998Z,6.60
2017-06-21T06:53:45.006Z,6.07
2017-06-21T06:56:13.789Z,5.30
2017-06-21T06:58:41.818Z,5.23
2017-06-21T07:01:09.825Z,6.10
2017-06-21T07:03:38.638Z,6.13
2017-06-21T07:06:06.649Z,6.33
2017-06-21T07:08:34.657Z,6.80
2017-06-21T07:11:03.470Z,5.80
2017-06-21T07:13:31.481Z,6.43
2017-06-21T07:15:59.494Z,6.40
2017-06-21T07:18:27.538Z,5.87
2017-06-21T07:20:55.546Z,6.57
2017-06-21T07:23:23.554Z,6.17
2017-06-21T07:25:51.597Z,6.60
2017-06-21T07:28:19.609Z,6.97
2017-06-21T07:30:47.617Z,6.63
2017-06-21T07:33:15.658Z,6.23
2017-06-21T07:35:43.670Z,6.40
2017-06-21T07:38:11.674Z,6.50
2017-06-21T07:40:39.713Z,5.97
2017-06-21T07:43:07.717Z,6.90
2017-06-21T07:45:35.725Z,5.70
2017-06-21T07:48:03.749Z,6.03
2017-06-21T07:50:31.758Z,6.40
2017-06-21T07:53:00.529Z,7.30
2017-06-21T07:55:28.561Z,6.00
2017-06-21T07:57:56.569Z,6.10
2017-06-21T08:00:24.581Z,7.27
2017-06-21T08:02:52.621Z,7.07
2017-06-21T08:05:21.397Z,7.20
2017-06-21T08:07:49.425Z,6.63
2017-06-21T08:10:17.470Z,6.47
2017-06-21T08:12:45.481Z,7.07
2017-06-21T08:15:13.489Z,6.50
2017-06-21T08:17:42.277Z,7.07
2017-06-21T08:20:11.049Z,6.40
2017-06-21T08:22:39.053Z,6.50
2017-06-21T08:25:07.493Z,6.30
2017-06-21T08:27:35.496Z,7.30
2017-06-21T08:30:03.513Z,7.20
2017-06-21T08:32:31.545Z,6.70
2017-06-21T08:34:59.551Z,6.20
2017-06-21T08:37:27.580Z,6.40
2017-06-21T08:39:56.344Z,7.13
2017-06-21T08:42:24.352Z,6.00
2017-06-21T08:44:52.356Z,6.70
2017-06-21T08:47:20.377Z,6.53
2017-06-21T08:49:48.380Z,7.33
2017-06-21T08:52:16.393Z,6.87
2017-06-21T08:54:45.197Z,6.57
2017-06-21T08:57:13.212Z,7.13
2017-06-21T08:59:41.221Z,6.80
2017-06-21T09:02:09.260Z,6.07
2017-06-21T09:04:37.272Z,6.23
2017-06-21T09:07:05.296Z,6.43
2017-06-21T09:09:33.308Z,7.00
2017-06-21T09:12:01.317Z,6.00
2017-06-21T09:14:29.328Z,6.70
2017-06-21T09:16:57.372Z,6.40
2017-06-21T09:19:25.380Z,6.37
2017-06-21T09:21:54.157Z,6.40
2017-06-21T09:24:22.956Z,6.50
2017-06-21T09:26:51.736Z,6.07
2017-06-21T09:29:20.521Z,6.30
2017-06-21T09:31:48.564Z,6.50
2017-06-21T09:34:16.568Z,5.53
2017-06-21T09:36:45.348Z,5.57
2017-06-21T09:39:14.160Z,6.47
2017-06-21T09:41:42.173Z,6.37
2017-06-21T09:44:10.185Z,6.10
2017-06-21T09:46:38.987Z,5.93
2017-06-21T09:49:06.999Z,6.60
2017-06-21T09:51:35.015Z,6.10
2017-06-21T09:54:03.053Z,5.97
2017-06-21T09:56:31.064Z,6.10
2017-06-21T09:58:59.084Z,5.87
2017-06-21T10:01:27.124Z,5.73
2017-06-21T10:03:55.136Z,5.60
2017-06-21T10:06:24.168Z,6.30
2017-06-21T10:08:52.200Z,6.07
2017-06-21T10:11:20.316Z,5.93
2017-06-21T10:13:48.279Z,6.90
2017-06-21T10:16:16.327Z,5.17
2017-06-21T10:18:45.135Z,5.93
2017-06-21T10:21:13.124Z,6.00
2017-06-21T10:23:41.143Z,5.57
2017-06-21T10:26:09.151Z,5.63
2017-06-21T10:28:37.160Z,5.00
2017-06-21T10:31:05.196Z,7.30
2017-06-21T10:33:33.207Z,6.20
2017-06-21T10:36:01.239Z,5.90
2017-06-21T10:38:29.279Z,6.77
2017-06-21T10:40:57.291Z,6.00
2017-06-21T10:43:25.299Z,6.10
2017-06-21T10:45:53.335Z,6.00
2017-06-21T10:48:21.352Z,6.47
2017-06-21T10:50:50.124Z,6.33
2017-06-21T10:53:18.175Z,6.63
2017-06-21T10:55:46.183Z,7.03
2017-06-21T10:58:14.199Z,5.80
2017-06-21T11:00:42.243Z,6.90
2017-06-21T11:03:10.255Z,6.40
2017-06-21T11:05:38.266Z,6.30
2017-06-21T11:08:07.080Z,6.27
2017-06-21T11:10:35.087Z,6.80
2017-06-21T11:13:03.104Z,6.60
2017-06-21T11:15:31.131Z,5.83
2017-06-21T11:17:59.151Z,6.83
2017-06-21T11:20:27.162Z,6.00
2017-06-21T11:22:55.179Z,5.97
2017-06-21T11:25:23.187Z,6.50
2017-06-21T11:27:51.194Z,6.37
2017-06-21T11:30:19.226Z,5.97
2017-06-21T11:32:47.243Z,6.90
2017-06-21T11:35:15.267Z,6.50
2017-06-21T11:37:43.298Z,5.53
2017-06-21T11:40:11.307Z,5.60
2017-06-21T11:42:39.315Z,6.40
2017-06-21T11:45:07.359Z,5.73
2017-06-21T11:47:35.362Z,6.20
2017-06-21T11:50:03.374Z,5.97
2017-06-21T11:52:31.390Z,6.37
2017-06-21T11:54:59.395Z,5.97
2017-06-21T11:57:27.402Z,5.97
2017-06-21T11:59:55.434Z,6.17
2017-06-21T12:02:23.442Z,5.63
2017-06-21T12:04:51.450Z,5.43
2017-06-21T12:07:19.487Z,5.37
2017-06-21T12:09:47.494Z,5.50
2017-06-21T12:12:16.271Z,6.10
2017-06-21T12:14:44.286Z,5.67
2017-06-21T12:17:12.294Z,5.30
2017-06-21T12:19:40.298Z,5.37
2017-06-21T12:22:08.338Z,5.80
2017-06-21T12:24:36.343Z,5.80
2017-06-21T12:27:04.356Z,5.63
2017-06-21T12:29:32.375Z,5.13
2017-06-21T12:32:00.390Z,5.43
2017-06-21T12:34:28.400Z,6.10
2017-06-21T12:36:56.441Z,6.30
2017-06-21T12:39:24.454Z,5.73
2017-06-21T12:41:52.489Z,5.07
2017-06-21T12:44:20.506Z,5.40
2017-06-21T12:46:48.516Z,5.90
2017-06-21T12:49:16.518Z,4.93
2017-06-21T12:51:45.298Z,6.03
2017-06-21T12:54:13.694Z,5.90
2017-06-21T12:56:41.653Z,5.20
2017-06-21T12:59:09.674Z,5.50
2017-06-21T13:01:37.678Z,5.73
2017-06-21T13:04:05.689Z,5.37
2017-06-21T13:06:33.710Z,5.40
2017-06-21T13:09:01.717Z,4.93
2017-06-21T13:11:29.718Z,5.13
2017-06-21T13:13:57.761Z,6.20
2017-06-21T13:16:25.770Z,5.37
2017-06-21T13:18:53.777Z,5.60
2017-06-21T13:21:21.866Z,6.00
2017-06-21T13:23:49.826Z,5.50
2017-06-21T13:26:17.829Z,5.97
2017-06-21T13:28:45.873Z,5.27
2017-06-21T13:31:13.889Z,5.77
2017-06-21T13:33:41.897Z,6.27
2017-06-21T13:36:10.681Z,5.03
2017-06-21T13:38:38.709Z,5.90
2017-06-21T13:41:06.722Z,5.60
2017-06-21T13:43:34.753Z,6.30
2017-06-21T13:46:02.761Z,5.23
2017-06-21T13:48:31.533Z,4.90
2017-06-21T13:50:59.562Z,5.63
2017-06-21T13:53:27.569Z,5.60
2017-06-21T13:55:55.577Z,5.23
2017-06-21T13:58:23.609Z,5.27
2017-06-21T14:00:51.621Z,4.23
2017-06-21T14:03:19.629Z,5.17
2017-06-21T14:05:47.669Z,4.70
2017-06-21T14:08:15.677Z,5.00
2017-06-21T14:10:43.693Z,4.93
2017-06-21T14:13:11.732Z,5.00
2017-06-21T14:15:39.741Z,4.23
2017-06-21T14:18:07.744Z,5.33
2017-06-21T14:20:35.765Z,4.73
2017-06-21T14:23:03.773Z,4.70
2017-06-21T14:25:31.781Z,5.20
2017-06-21T14:27:59.805Z,4.40
2017-06-21T14:30:27.813Z,4.70
2017-06-21T14:32:55.821Z,5.30
2017-06-21T14:35:23.853Z,5.40
2017-06-21T14:37:51.860Z,5.60
2017-06-21T14:40:19.869Z,4.90
2017-06-21T14:42:47.908Z,4.80
2017-06-21T14:45:15.912Z,5.63
2017-06-21T14:47:43.920Z,5.20
2017-06-21T14:50:12.740Z,5.63
2017-06-21T14:52:40.744Z,5.30
2017-06-21T14:55:08.749Z,4.97
2017-06-21T14:57:36.833Z,5.30
2017-06-21T15:00:04.801Z,5.30
2017-06-21T15:02:32.816Z,5.10
2017-06-21T15:05:00.849Z,4.53
2017-06-21T15:07:28.856Z,5.10
2017-06-21T15:09:56.864Z,5.03
2017-06-21T15:12:24.880Z,5.20
2017-06-21T15:14:52.889Z,5.20
2017-06-21T15:17:20.893Z,4.93
2017-06-21T15:19:48.924Z,4.90
2017-06-21T15:22:16.945Z,5.17
2017-06-21T15:24:44.952Z,4.70
2017-06-21T15:27:12.984Z,5.37
2017-06-21T15:29:40.991Z,5.33
2017-06-21T15:32:08.992Z,4.80
2017-06-21T15:34:37.788Z,5.07
2017-06-21T15:37:05.804Z,5.20
2017-06-21T15:39:33.816Z,4.63
2017-06-21T15:42:02.620Z,4.70
2017-06-21T15:44:30.640Z,5.20
2017-06-21T15:46:58.661Z,4.70
2017-06-21T15:49:26.704Z,5.03
2017-06-21T15:51:54.716Z,4.70
2017-06-21T15:54:22.724Z,5.53
2017-06-21T15:56:50.759Z,5.20
2017-06-21T15:59:18.772Z,5.23
2017-06-21T16:01:46.792Z,5.00
2017-06-21T16:04:15.471Z,5.80
2017-06-21T16:06:43.480Z,4.70
2017-06-21T16:09:11.488Z,4.67
2017-06-21T16:11:40.288Z,5.27
2017-06-21T16:14:08.311Z,4.67
2017-06-21T16:16:36.328Z,5.63
2017-06-21T16:19:04.356Z,5.20
2017-06-21T16:21:32.367Z,5.00
2017-06-21T16:24:00.380Z,4.77
2017-06-21T16:26:28.420Z,5.50
2017-06-21T16:28:56.432Z,5.30
2017-06-21T16:31:24.448Z,5.70
2017-06-21T16:33:52.487Z,5.60
2017-06-21T16:36:20.495Z,4.77
2017-06-21T16:38:48.504Z,4.97
2017-06-21T16:41:16.539Z,5.00
2017-06-21T16:43:44.555Z,5.50
2017-06-21T16:46:12.563Z,4.63
2017-06-21T16:48:40.611Z,4.47
2017-06-21T16:51:08.623Z,5.63
2017-06-21T16:53:36.635Z,5.47
2017-06-21T16:56:04.659Z,5.17
2017-06-21T16:58:32.671Z,5.80
2017-06-21T17:01:00.683Z,5.40
2017-06-21T17:03:28.731Z,5.47
2017-06-21T17:05:56.747Z,5.43
2017-06-21T17:08:24.759Z,5.07
2017-06-21T17:10:52.775Z,5.70
2017-06-21T17:13:20.787Z,5.40
2017-06-21T17:15:48.799Z,5.40
2017-06-21T17:18:16.848Z,5.07
2017-06-21T17:20:44.855Z,5.33
2017-06-21T17:23:12.867Z,5.00
2017-06-21T17:25:40.919Z,4.83
2017-06-21T17:28:08.927Z,4.90
2017-06-21T17:30:37.707Z,5.63
2017-06-21T17:33:05.727Z,5.13
2017-06-21T17:35:33.731Z,5.20
2017-06-21T17:38:01.743Z,5.33
2017-06-21T17:40:29.787Z,4.70
2017-06-21T17:42:57.791Z,5.90
2017-06-21T17:45:25.807Z,4.93
2017-06-21T17:47:53.830Z,5.43
2017-06-21T17:50:21.858Z,5.50
2017-06-21T17:52:49.863Z,5.20
2017-06-21T17:55:17.878Z,5.70
2017-06-21T17:57:45.886Z,5.30
2017-06-21T18:00:13.899Z,5.33
2017-06-21T18:02:41.914Z,6.07
2017-06-21T18:05:10.687Z,6.10
2017-06-21T18:07:38.701Z,6.00
2017-06-21T18:10:07.670Z,6.03
2017-06-21T18:12:35.678Z,6.43
2017-06-21T18:15:03.690Z,5.80
2017-06-21T18:17:31.742Z,6.53
2017-06-21T18:19:59.734Z,5.67
2017-06-21T18:22:27.747Z,5.90
2017-06-21T18:24:55.799Z,5.90
2017-06-21T18:27:24.751Z,5.60
2017-06-21T18:29:53.971Z,5.60
2017-06-21T18:32:22.758Z,6.10
2017-06-21T18:34:50.774Z,5.90
2017-06-21T18:37:18.786Z,6.20
2017-06-21T18:39:46.818Z,6.70
2017-06-21T18:42:14.822Z,5.90
2017-06-21T18:44:42.831Z,5.60
2017-06-21T18:47:10.862Z,6.17
2017-06-21T18:49:38.906Z,5.30
2017-06-21T18:52:06.930Z,5.67
2017-06-21T18:54:34.962Z,6.47
2017-06-21T18:57:02.982Z,5.87
2017-06-21T18:59:31.014Z,5.67
2017-06-21T19:01:59.054Z,5.77
2017-06-21T19:04:27.066Z,5.97
2017-06-21T19:06:55.846Z,6.90
2017-06-21T19:09:23.865Z,5.90
2017-06-21T19:11:51.878Z,5.90
2017-06-21T19:14:19.914Z,9.30
2017-06-21T19:16:47.940Z,11.70
2017-06-21T19:19:16.718Z,10.67
2017-06-21T19:21:44.730Z,7.53
2017-06-21T19:24:12.750Z,7.33
2017-06-21T19:26:40.758Z,8.73
2017-06-21T19:29:08.771Z,6.47
2017-06-21T19:31:36.802Z,6.40
2017-06-21T19:34:05.725Z,6.40
2017-06-21T19:36:33.734Z,6.37
2017-06-21T19:39:02.521Z,6.20
2017-06-21T19:41:31.293Z,6.50
2017-06-21T19:43:59.301Z,7.43
2017-06-21T19:46:27.342Z,7.77
2017-06-21T19:48:56.117Z,7.27
2017-06-21T19:51:30.030Z,7.37
2017-06-21T20:20:57.457Z,8.53
2017-06-21T20:23:25.473Z,8.13
2017-06-21T20:25:54.437Z,8.73
2017-06-21T20:28:23.249Z,8.63
2017-06-21T20:30:52.161Z,8.73
2017-06-21T20:33:20.173Z,8.70
2017-06-21T20:35:48.245Z,8.90
2017-06-21T20:38:26.093Z,8.67
2017-06-21T20:40:57.197Z,7.60
2017-06-21T20:43:27.117Z,8.53
2017-06-21T20:45:56.021Z,7.93
2017-06-21T20:48:24.033Z,7.80
2017-06-21T20:50:52.045Z,7.03
2017-06-21T20:53:24.517Z,6.40
2017-06-21T20:55:53.298Z,7.60
2017-06-21T20:58:22.973Z,7.20
2017-06-21T21:00:55.738Z,7.43
2017-06-21T21:03:27.313Z,6.83
2017-06-21T21:05:55.349Z,7.87
2017-06-21T21:08:23.352Z,6.90
2017-06-21T21:10:54.516Z,7.17
2017-06-21T21:13:24.204Z,7.47
2017-06-21T21:18:47.920Z,8.80
2017-06-21T21:21:20.716Z,8.10
2017-06-21T21:23:49.497Z,8.97
2017-06-21T21:26:23.408Z,8.80
2017-06-21T21:28:57.944Z,9.30
2017-06-21T21:31:26.889Z,8.50
2017-06-21T21:36:48.588Z,8.87
2017-06-21T21:39:18.536Z,8.90
2017-06-21T21:42:06.232Z,7.77
2017-06-21T21:44:51.065Z,8.57
2017-06-21T21:47:19.116Z,8.97
2017-06-21T21:49:51.880Z,8.60
2017-06-21T21:52:25.636Z,9.10
2017-06-21T21:54:54.548Z,8.23
2017-06-21T21:57:22.576Z,8.10
2017-06-21T21:59:54.219Z,8.17
2017-06-21T22:02:24.132Z,8.43
2017-06-21T22:04:52.144Z,8.47
2017-06-21T22:07:20.175Z,10.57
2017-06-21T22:09:48.964Z,9.63
2017-06-21T22:12:17.936Z,10.23
2017-06-21T22:14:45.980Z,9.30
2017-06-21T22:17:13.996Z,8.93
2017-06-21T22:19:42.016Z,9.27
2017-06-21T22:22:11.088Z,9.73
2017-06-21T22:24:42.309Z,8.97
2017-06-21T22:27:11.092Z,7.87
2017-06-21T22:29:40.012Z,8.13
2017-06-21T22:32:09.928Z,8.30
2017-06-21T22:34:38.859Z,8.17
2017-06-21T22:37:06.871Z,8.50
2017-06-21T22:39:36.855Z,8.90
2017-06-21T22:42:10.580Z,8.43
2017-06-21T22:44:39.375Z,8.70
2017-06-21T22:47:13.555Z,8.30
2017-06-21T22:49:42.475Z,8.67
2017-06-21T22:52:11.263Z,8.20
2017-06-21T22:54:41.199Z,8.10
2017-06-21T22:57:11.107Z,8.30
2017-06-21T22:59:41.031Z,8.23
2017-06-21T23:02:09.972Z,9.20
2017-06-21T23:04:38.879Z,8.73
2017-06-21T23:07:21.039Z,8.70
2017-06-21T23:09:49.047Z,8.77
2017-06-21T23:12:17.064Z,8.80
2017-06-21T23:14:45.444Z,8.17
2017-06-21T23:17:13.451Z,8.60
2017-06-21T23:19:41.467Z,7.57
2017-06-21T23:22:09.495Z,7.80
2017-06-21T23:24:37.507Z,7.73
2017-06-21T23:27:05.523Z,8.63
2017-06-21T23:29:33.563Z,8.37
2017-06-21T23:32:01.583Z,8.90
2017-06-21T23:34:29.598Z,7.90
2017-06-21T23:36:57.655Z,8.80
2017-06-21T23:39:25.680Z,8.93
2017-06-21T23:41:53.694Z,9.77
2017-06-21T23:44:21.755Z,8.57
2017-06-21T23:46:51.526Z,9.67
2017-06-21T23:49:19.546Z,8.83
2017-06-21T23:51:47.567Z,10.00
2017-06-21T23:54:15.583Z,9.63
2017-06-21T23:56:43.607Z,9.90
2017-06-21T23:59:11.622Z,9.63
