createdAt,value
2022-08-24T00:01:28.097Z,25.20
2022-08-24T00:03:59.730Z,25.20
2022-08-24T00:06:28.606Z,25.20
2022-08-24T00:08:58.344Z,25.20
2022-08-24T00:11:26.987Z,25.30
2022-08-24T00:13:54.711Z,25.20
2022-08-24T00:16:22.253Z,25.20
2022-08-24T00:18:50.082Z,25.20
2022-08-24T00:21:19.243Z,25.10
2022-08-24T00:23:49.557Z,25.10
2022-08-24T00:26:17.218Z,25.10
2022-08-24T00:28:47.389Z,25.10
2022-08-24T00:31:15.620Z,25.10
2022-08-24T00:33:43.173Z,25.10
2022-08-24T00:36:10.545Z,25.10
2022-08-24T00:38:38.015Z,25.10
2022-08-24T00:41:05.588Z,25.10
2022-08-24T00:43:35.055Z,25.10
2022-08-24T00:46:48.827Z,25.00
2022-08-24T00:49:35.071Z,25.10
2022-08-24T00:52:05.039Z,25.00
2022-08-24T00:54:39.232Z,25.00
2022-08-24T00:57:11.949Z,24.90
2022-08-24T01:00:14.827Z,24.90
2022-08-24T01:02:48.398Z,24.90
2022-08-24T01:05:19.164Z,24.90
2022-08-24T01:07:50.587Z,25.00
2022-08-24T01:10:21.751Z,25.00
2022-08-24T01:13:00.762Z,24.90
2022-08-24T01:15:36.236Z,24.80
2022-08-24T01:18:23.612Z,24.80
2022-08-24T01:21:03.354Z,24.80
2022-08-24T01:23:43.994Z,24.80
2022-08-24T01:26:18.233Z,24.80
2022-08-24T01:28:49.468Z,24.70
2022-08-24T01:31:22.274Z,24.80
2022-08-24T01:33:52.260Z,24.70
2022-08-24T01:36:37.369Z,24.70
2022-08-24T01:39:21.699Z,24.70
2022-08-24T01:41:49.681Z,24.70
2022-08-24T01:44:19.048Z,24.60
2022-08-24T01:46:53.653Z,24.60
2022-08-24T01:49:28.149Z,24.60
2022-08-24T01:51:55.977Z,24.70
2022-08-24T01:54:24.064Z,24.60
2022-08-24T01:56:51.701Z,24.60
2022-08-24T01:59:20.290Z,24.60
2022-08-24T02:01:52.673Z,24.60
2022-08-24T02:04:20.980Z,24.60
2022-08-24T02:06:48.804Z,24.60
2022-08-24T02:09:17.426Z,24.60
2022-08-24T02:11:44.897Z,24.60
2022-08-24T02:14:14.487Z,24.50
2022-08-24T02:16:42.904Z,24.50
2022-08-24T02:19:10.521Z,24.50
2022-08-24T02:21:38.294Z,24.50
2022-08-24T02:24:07.859Z,24.50
2022-08-24T02:26:35.351Z,24.50
2022-08-24T02:29:03.764Z,24.50
2022-08-24T02:31:32.654Z,24.50
2022-08-24T02:34:00.559Z,24.50
2022-08-24T02:36:27.958Z,24.50
2022-08-24T02:38:59.332Z,24.50
2022-08-24T02:41:27.364Z,24.40
2022-08-24T02:43:56.450Z,24.40
2022-08-24T02:46:27.711Z,24.40
2022-08-24T02:49:11.374Z,24.30
2022-08-24T02:51:45.391Z,24.30
2022-08-24T02:54:18.202Z,24.30
2022-08-24T02:56:47.750Z,24.30
2022-08-24T02:59:16.293Z,24.30
2022-08-24T03:01:44.948Z,24.30
2022-08-24T03:04:13.516Z,24.30
2022-08-24T03:06:41.835Z,24.30
2022-08-24T03:09:09.580Z,24.30
2022-08-24T03:11:37.335Z,24.30
2022-08-24T03:14:06.134Z,24.30
2022-08-24T03:16:33.659Z,24.30
2022-08-24T03:19:02.066Z,24.30
2022-08-24T03:21:33.435Z,24.30
2022-08-24T03:24:01.224Z,24.30
2022-08-24T03:26:28.757Z,24.20
2022-08-24T03:28:56.908Z,24.20
2022-08-24T03:31:27.381Z,24.10
2022-08-24T03:33:54.814Z,24.10
2022-08-24T03:36:22.809Z,24.10
2022-08-24T03:38:50.558Z,24.10
2022-08-24T03:41:19.175Z,24.10
2022-08-24T03:43:46.873Z,24.00
2022-08-24T03:46:20.576Z,24.00
2022-08-24T03:48:49.079Z,24.00
2022-08-24T03:51:23.371Z,23.90
2022-08-24T03:53:51.965Z,23.90
2022-08-24T03:56:20.977Z,23.90
2022-08-24T03:58:49.206Z,23.80
2022-08-24T04:01:17.803Z,23.80
2022-08-24T04:03:47.248Z,23.80
2022-08-24T04:06:22.686Z,23.80
2022-08-24T04:08:51.912Z,23.80
2022-08-24T04:11:24.599Z,23.80
2022-08-24T04:13:56.528Z,23.80
2022-08-24T04:16:25.006Z,23.70
2022-08-24T04:19:01.217Z,23.70
2022-08-24T04:21:31.535Z,23.70
2022-08-24T04:24:07.158Z,23.70
2022-08-24T04:26:44.792Z,23.70
2022-08-24T04:29:19.413Z,23.70
2022-08-24T04:31:53.573Z,23.70
2022-08-24T04:34:22.265Z,23.60
2022-08-24T04:36:50.818Z,23.60
2022-08-24T04:39:18.978Z,23.50
2022-08-24T04:41:57.543Z,23.60
2022-08-24T04:44:32.298Z,23.50
2022-08-24T04:47:01.547Z,23.60
2022-08-24T04:49:29.890Z,23.60
2022-08-24T04:51:57.310Z,23.60
2022-08-24T04:54:25.263Z,23.60
2022-08-24T04:57:14.678Z,23.70
2022-08-24T04:59:46.432Z,23.70
2022-08-24T05:02:14.049Z,23.70
2022-08-24T05:04:41.629Z,23.70
2022-08-24T05:07:09.352Z,23.80
2022-08-24T05:09:41.205Z,23.80
2022-08-24T05:12:09.570Z,23.80
2022-08-24T05:14:40.404Z,23.90
2022-08-24T05:17:09.256Z,23.90
2022-08-24T05:19:38.021Z,23.90
2022-08-24T05:22:05.674Z,23.90
2022-08-24T05:24:33.505Z,24.00
2022-08-24T05:27:01.203Z,24.00
2022-08-24T05:29:29.821Z,24.00
2022-08-24T05:31:57.296Z,24.10
2022-08-24T05:34:25.749Z,24.10
2022-08-24T05:36:53.569Z,24.10
2022-08-24T05:39:40.747Z,24.20
2022-08-24T05:42:10.103Z,24.30
2022-08-24T05:44:45.604Z,24.30
2022-08-24T05:47:13.055Z,24.30
2022-08-24T05:49:41.700Z,24.30
2022-08-24T05:52:10.324Z,24.40
2022-08-24T05:54:37.816Z,24.40
2022-08-24T05:57:06.498Z,24.40
2022-08-24T05:59:40.981Z,24.50
2022-08-24T06:02:16.884Z,24.50
2022-08-24T06:04:45.107Z,24.60
2022-08-24T06:07:13.733Z,24.60
2022-08-24T06:09:45.124Z,24.70
2022-08-24T06:12:13.029Z,24.70
2022-08-24T06:14:47.463Z,24.70
2022-08-24T06:17:15.350Z,24.80
2022-08-24T06:19:44.057Z,24.90
2022-08-24T06:22:11.533Z,24.90
2022-08-24T06:24:59.088Z,25.00
2022-08-24T06:27:28.582Z,25.00
2022-08-24T06:30:06.131Z,25.00
2022-08-24T06:32:45.676Z,25.10
2022-08-24T06:35:23.156Z,25.20
2022-08-24T06:37:50.653Z,25.20
2022-08-24T06:40:20.399Z,25.30
2022-08-24T06:42:48.543Z,25.30
2022-08-24T06:45:34.586Z,25.30
2022-08-24T06:48:02.645Z,25.50
2022-08-24T06:50:30.149Z,25.50
2022-08-24T06:52:57.629Z,25.50
2022-08-24T06:55:26.342Z,25.60
2022-08-24T06:57:54.552Z,25.70
2022-08-24T07:00:22.886Z,25.70
2022-08-24T07:02:51.160Z,25.80
2022-08-24T07:05:19.135Z,25.80
2022-08-24T07:08:02.014Z,25.90
2022-08-24T07:10:31.183Z,26.00
2022-08-24T07:12:58.910Z,26.10
2022-08-24T07:15:26.636Z,26.10
2022-08-24T07:18:11.114Z,26.20
2022-08-24T07:20:42.629Z,26.20
2022-08-24T07:23:41.459Z,26.30
2022-08-24T07:26:23.028Z,26.40
2022-08-24T07:29:04.982Z,26.40
2022-08-24T07:31:40.045Z,26.50
2022-08-24T07:34:15.888Z,26.50
2022-08-24T07:36:45.004Z,26.60
2022-08-24T07:39:13.150Z,26.70
2022-08-24T07:42:02.481Z,26.70
2022-08-24T07:44:31.877Z,26.80
2022-08-24T07:47:10.362Z,26.90
2022-08-24T07:49:46.889Z,27.00
2022-08-24T07:52:14.558Z,27.00
2022-08-24T07:54:41.952Z,27.10
2022-08-24T07:57:09.371Z,27.20
2022-08-24T07:59:38.152Z,27.20
2022-08-24T08:02:07.129Z,27.30
2022-08-24T08:04:35.759Z,27.30
2022-08-24T08:07:03.363Z,27.30
2022-08-24T08:09:34.259Z,27.40
2022-08-24T08:12:01.896Z,27.40
2022-08-24T08:14:30.025Z,27.40
2022-08-24T08:16:57.350Z,27.40
2022-08-24T08:19:25.139Z,27.40
2022-08-24T08:22:12.860Z,27.50
2022-08-24T08:25:00.311Z,27.60
2022-08-24T08:27:27.746Z,27.60
2022-08-24T08:29:55.262Z,27.70
2022-08-24T08:32:22.830Z,27.60
2022-08-24T08:34:51.178Z,27.70
2022-08-24T08:37:19.246Z,27.60
2022-08-24T08:39:47.893Z,27.60
2022-08-24T08:42:30.968Z,27.70
2022-08-24T08:45:01.948Z,27.80
2022-08-24T08:47:57.967Z,27.90
2022-08-24T08:50:44.990Z,28.00
2022-08-24T08:53:34.404Z,28.00
2022-08-24T08:56:38.517Z,28.10
2022-08-24T08:59:27.228Z,28.10
2022-08-24T09:02:31.016Z,28.20
2022-08-24T09:05:19.653Z,28.20
2022-08-24T09:08:02.387Z,28.20
2022-08-24T09:10:36.256Z,28.20
2022-08-24T09:13:15.185Z,28.30
2022-08-24T09:16:03.200Z,28.40
2022-08-24T09:18:41.486Z,28.50
2022-08-24T09:21:14.128Z,28.60
2022-08-24T09:23:41.574Z,28.70
2022-08-24T09:26:22.226Z,28.70
2022-08-24T09:29:04.178Z,28.90
2022-08-24T09:31:51.042Z,29.00
2022-08-24T09:34:28.985Z,29.10
2022-08-24T09:36:59.328Z,29.10
2022-08-24T09:39:46.908Z,29.20
2022-08-24T09:42:55.693Z,29.20
2022-08-24T09:45:58.584Z,29.20
2022-08-24T09:48:50.844Z,29.30
2022-08-24T09:51:55.027Z,29.30
2022-08-24T09:54:43.926Z,29.30
2022-08-24T09:57:50.190Z,29.20
2022-08-24T10:00:30.308Z,29.10
2022-08-24T10:03:11.849Z,29.30
2022-08-24T10:06:04.496Z,29.40
2022-08-24T10:08:56.729Z,29.70
2022-08-24T10:11:44.407Z,30.00
2022-08-24T10:14:30.552Z,30.20
2022-08-24T10:17:15.473Z,30.30
2022-08-24T10:19:53.083Z,30.30
2022-08-24T10:22:29.004Z,30.40
2022-08-24T10:25:06.519Z,30.50
2022-08-24T10:27:40.090Z,30.60
2022-08-24T10:30:40.957Z,30.60
2022-08-24T10:33:22.553Z,30.80
2022-08-24T10:36:21.120Z,30.90
2022-08-24T10:39:09.894Z,30.90
2022-08-24T10:41:58.642Z,30.80
2022-08-24T10:44:49.678Z,30.80
2022-08-24T10:47:23.674Z,30.90
2022-08-24T10:50:31.135Z,31.00
2022-08-24T10:53:26.399Z,31.10
2022-08-24T10:56:17.773Z,31.20
2022-08-24T10:58:58.671Z,31.30
2022-08-24T11:01:33.948Z,31.40
2022-08-24T11:04:07.700Z,31.50
2022-08-24T11:06:41.540Z,31.60
2022-08-24T11:09:18.705Z,31.60
2022-08-24T11:11:50.048Z,31.70
2022-08-24T11:14:29.631Z,31.80
2022-08-24T11:17:16.713Z,31.80
2022-08-24T11:19:44.196Z,31.90
2022-08-24T11:22:33.378Z,31.90
2022-08-24T11:25:25.659Z,31.80
2022-08-24T11:28:03.171Z,31.80
2022-08-24T11:30:31.713Z,31.80
2022-08-24T11:33:02.073Z,31.90
2022-08-24T11:35:33.277Z,32.00
2022-08-24T11:38:19.318Z,32.10
2022-08-24T11:40:59.888Z,32.30
2022-08-24T11:43:42.208Z,32.30
2022-08-24T11:46:11.529Z,32.40
2022-08-24T11:48:56.256Z,32.50
2022-08-24T11:51:35.742Z,32.70
2022-08-24T11:54:08.497Z,32.70
2022-08-24T11:57:10.380Z,32.70
2022-08-24T12:00:10.666Z,32.80
2022-08-24T12:03:00.639Z,32.80
2022-08-24T12:05:40.605Z,32.90
2022-08-24T12:08:23.713Z,33.00
2022-08-24T12:11:29.670Z,33.20
2022-08-24T12:14:38.684Z,33.20
2022-08-24T12:17:24.386Z,33.30
2022-08-24T12:19:56.889Z,33.40
2022-08-24T12:22:26.143Z,33.40
2022-08-24T12:24:58.288Z,33.50
2022-08-24T12:27:37.578Z,33.40
2022-08-24T12:30:13.111Z,33.40
2022-08-24T12:32:48.914Z,33.40
2022-08-24T12:35:26.620Z,33.20
2022-08-24T12:38:08.346Z,33.10
2022-08-24T12:40:41.614Z,33.10
2022-08-24T12:43:17.366Z,33.00
2022-08-24T12:45:45.131Z,32.90
2022-08-24T12:48:22.148Z,32.90
2022-08-24T12:50:52.655Z,32.90
2022-08-24T12:53:26.438Z,32.90
2022-08-24T12:56:24.175Z,32.90
2022-08-24T12:59:00.109Z,32.90
2022-08-24T13:01:33.816Z,32.90
2022-08-24T13:04:08.935Z,32.90
2022-08-24T13:07:00.441Z,32.90
2022-08-24T13:09:45.733Z,32.80
2022-08-24T13:12:46.299Z,32.80
2022-08-24T13:15:45.653Z,32.70
2022-08-24T13:18:13.023Z,32.80
2022-08-24T13:20:43.172Z,32.70
2022-08-24T13:23:11.158Z,32.70
2022-08-24T13:25:42.141Z,32.60
2022-08-24T13:28:21.253Z,32.70
2022-08-24T13:30:51.678Z,32.60
2022-08-24T13:33:34.836Z,32.40
2022-08-24T13:36:44.864Z,32.30
2022-08-24T13:39:54.285Z,32.30
2022-08-24T13:42:40.503Z,32.20
2022-08-24T13:45:35.591Z,32.20
2022-08-24T13:48:15.278Z,32.30
2022-08-24T13:51:26.921Z,32.20
2022-08-24T13:54:09.961Z,32.20
2022-08-24T13:57:07.042Z,32.20
2022-08-24T13:59:54.792Z,32.30
2022-08-24T14:02:40.962Z,32.20
2022-08-24T14:05:44.087Z,32.40
2022-08-24T14:08:48.341Z,32.40
2022-08-24T14:11:34.179Z,32.40
2022-08-24T14:14:01.495Z,32.30
2022-08-24T14:17:19.909Z,32.30
2022-08-24T14:20:09.387Z,32.20
2022-08-24T14:23:09.307Z,32.10
2022-08-24T14:25:37.198Z,32.10
2022-08-24T14:28:42.947Z,32.00
2022-08-24T14:31:28.127Z,31.90
2022-08-24T14:34:26.256Z,31.90
2022-08-24T14:37:16.429Z,31.90
2022-08-24T14:39:55.899Z,32.00
2022-08-24T14:42:37.518Z,32.00
2022-08-24T14:45:12.671Z,31.90
2022-08-24T14:48:03.529Z,31.90
2022-08-24T14:50:44.869Z,31.80
2022-08-24T14:53:59.232Z,31.80
2022-08-24T14:57:03.507Z,31.90
2022-08-24T14:59:53.915Z,31.80
2022-08-24T15:02:50.553Z,31.80
2022-08-24T15:05:42.217Z,31.60
2022-08-24T15:08:16.259Z,31.50
2022-08-24T15:11:01.048Z,31.60
2022-08-24T15:13:28.420Z,31.50
2022-08-24T15:16:10.539Z,31.50
2022-08-24T15:19:01.252Z,31.50
2022-08-24T15:21:39.986Z,31.50
2022-08-24T15:24:50.397Z,31.60
2022-08-24T15:27:45.491Z,31.60
2022-08-24T15:30:27.400Z,31.60
2022-08-24T15:33:01.548Z,31.60
2022-08-24T15:35:33.982Z,31.50
2022-08-24T15:38:19.368Z,31.50
2022-08-24T15:40:49.003Z,31.50
2022-08-24T15:43:17.430Z,31.50
2022-08-24T15:45:51.329Z,31.40
2022-08-24T15:48:24.551Z,31.40
2022-08-24T15:50:54.088Z,31.40
2022-08-24T15:53:35.175Z,31.40
2022-08-24T15:56:27.880Z,31.40
2022-08-24T15:59:04.948Z,31.30
2022-08-24T16:02:07.712Z,31.30
2022-08-24T16:05:08.657Z,31.30
2022-08-24T16:08:01.932Z,31.30
2022-08-24T16:10:33.315Z,31.20
2022-08-24T16:13:32.229Z,31.20
2022-08-24T16:16:06.448Z,31.20
2022-08-24T16:18:56.052Z,31.20
2022-08-24T16:21:37.772Z,31.00
2022-08-24T16:24:12.891Z,31.00
2022-08-24T16:26:46.151Z,30.90
2022-08-24T16:29:38.447Z,30.90
2022-08-24T16:32:23.000Z,30.90
2022-08-24T16:35:09.164Z,30.80
2022-08-24T16:37:37.179Z,30.90
2022-08-24T16:40:06.259Z,30.80
2022-08-24T16:42:34.635Z,30.80
2022-08-24T16:45:05.328Z,30.80
2022-08-24T16:47:32.708Z,30.80
2022-08-24T16:50:00.071Z,30.80
2022-08-24T16:52:27.463Z,30.80
2022-08-24T16:54:54.955Z,30.70
2022-08-24T16:57:27.952Z,30.70
2022-08-24T16:59:55.550Z,30.70
2022-08-24T17:02:25.833Z,30.70
2022-08-24T17:04:54.761Z,30.70
2022-08-24T17:07:25.518Z,30.70
2022-08-24T17:09:54.374Z,30.70
2022-08-24T17:12:22.697Z,30.60
2022-08-24T17:14:50.097Z,30.60
2022-08-24T17:17:21.620Z,30.60
2022-08-24T17:19:52.349Z,30.60
2022-08-24T17:22:20.722Z,30.50
2022-08-24T17:24:48.687Z,30.50
2022-08-24T17:27:17.954Z,30.40
2022-08-24T17:29:46.396Z,30.40
2022-08-24T17:32:14.408Z,30.30
2022-08-24T17:34:42.461Z,30.30
2022-08-24T17:37:10.426Z,30.20
2022-08-24T17:39:38.057Z,30.20
2022-08-24T17:42:20.917Z,30.10
2022-08-24T17:44:54.532Z,30.10
2022-08-24T17:47:22.316Z,30.00
2022-08-24T17:49:49.659Z,30.00
2022-08-24T17:52:17.054Z,30.00
2022-08-24T17:54:44.407Z,30.00
2022-08-24T17:57:14.467Z,29.90
2022-08-24T17:59:41.965Z,29.80
2022-08-24T18:02:12.459Z,29.80
2022-08-24T18:04:41.250Z,29.80
2022-08-24T18:07:13.593Z,29.70
2022-08-24T18:09:51.112Z,29.70
2022-08-24T18:12:21.288Z,29.60
2022-08-24T18:14:49.235Z,29.60
2022-08-24T18:17:22.786Z,29.60
2022-08-24T18:19:52.834Z,29.50
2022-08-24T18:22:20.222Z,29.40
2022-08-24T18:24:47.636Z,29.40
2022-08-24T18:27:21.741Z,29.30
2022-08-24T18:29:54.974Z,29.30
2022-08-24T18:32:28.577Z,29.30
2022-08-24T18:34:59.096Z,29.30
2022-08-24T18:37:26.507Z,29.30
2022-08-24T18:39:53.901Z,29.20
2022-08-24T18:42:27.832Z,29.20
2022-08-24T18:44:55.656Z,29.20
2022-08-24T18:47:23.080Z,29.10
2022-08-24T18:49:50.468Z,29.10
2022-08-24T18:52:19.051Z,29.00
2022-08-24T18:54:49.119Z,28.90
2022-08-24T18:57:17.552Z,28.90
2022-08-24T18:59:45.856Z,28.80
2022-08-24T19:02:31.792Z,28.80
2022-08-24T19:05:07.278Z,28.70
2022-08-24T19:07:41.385Z,28.70
2022-08-24T19:10:10.832Z,28.70
2022-08-24T19:12:48.332Z,28.70
2022-08-24T19:15:30.894Z,28.70
2022-08-24T19:18:06.048Z,28.70
2022-08-24T19:20:34.394Z,28.60
2022-08-24T19:23:08.951Z,28.60
2022-08-24T19:25:38.507Z,28.60
2022-08-24T19:28:06.049Z,28.60
2022-08-24T19:30:33.906Z,28.60
2022-08-24T19:33:02.313Z,28.50
2022-08-24T19:35:32.592Z,28.50
2022-08-24T19:38:00.027Z,28.50
2022-08-24T19:40:28.221Z,28.50
2022-08-24T19:42:57.388Z,28.50
2022-08-24T19:45:44.982Z,28.50
2022-08-24T19:48:13.010Z,28.40
2022-08-24T19:50:41.321Z,28.40
2022-08-24T19:53:10.339Z,28.30
2022-08-24T19:55:37.982Z,28.30
2022-08-24T19:58:32.329Z,28.20
2022-08-24T20:01:10.787Z,28.10
2022-08-24T20:03:38.223Z,28.10
2022-08-24T20:06:05.973Z,28.00
2022-08-24T20:08:33.383Z,27.90
2022-08-24T20:11:00.999Z,27.90
2022-08-24T20:13:28.491Z,27.90
2022-08-24T20:15:57.212Z,27.80
2022-08-24T20:18:30.729Z,27.80
2022-08-24T20:20:59.051Z,27.80
2022-08-24T20:23:27.365Z,27.70
2022-08-24T20:25:57.601Z,27.70
2022-08-24T20:28:37.778Z,27.70
2022-08-24T20:31:07.022Z,27.70
2022-08-24T20:33:34.475Z,27.70
2022-08-24T20:36:02.128Z,27.60
2022-08-24T20:38:31.932Z,27.60
2022-08-24T20:41:01.339Z,27.60
2022-08-24T20:43:29.233Z,27.50
2022-08-24T20:45:56.891Z,27.50
2022-08-24T20:48:31.343Z,27.50
2022-08-24T20:50:59.910Z,27.50
2022-08-24T20:53:27.328Z,27.50
2022-08-24T20:55:57.019Z,27.40
2022-08-24T20:58:26.092Z,27.40
2022-08-24T21:00:53.681Z,27.30
2022-08-24T21:03:21.482Z,27.30
2022-08-24T21:05:52.273Z,27.30
2022-08-24T21:08:19.852Z,27.30
2022-08-24T21:10:47.939Z,27.20
2022-08-24T21:13:15.509Z,27.20
2022-08-24T21:15:43.071Z,27.10
2022-08-24T21:18:10.956Z,27.10
2022-08-24T21:20:42.641Z,27.10
2022-08-24T21:23:26.970Z,27.00
2022-08-24T21:25:54.607Z,27.00
2022-08-24T21:28:22.587Z,27.00
2022-08-24T21:30:49.982Z,27.00
2022-08-24T21:33:35.997Z,26.90
2022-08-24T21:36:03.985Z,26.90
2022-08-24T21:38:31.684Z,26.90
2022-08-24T21:40:59.927Z,26.90
2022-08-24T21:43:27.311Z,26.80
2022-08-24T21:45:54.773Z,26.80
2022-08-24T21:48:22.191Z,26.80
2022-08-24T21:50:50.016Z,26.80
2022-08-24T21:53:17.431Z,26.80
2022-08-24T21:55:45.208Z,26.80
2022-08-24T21:58:12.779Z,26.80
2022-08-24T22:00:40.203Z,26.80
2022-08-24T22:03:08.811Z,26.70
2022-08-24T22:05:36.226Z,26.60
2022-08-24T22:08:03.928Z,26.60
2022-08-24T22:10:31.769Z,26.60
2022-08-24T22:13:03.775Z,26.50
2022-08-24T22:15:33.774Z,26.40
2022-08-24T22:18:01.489Z,26.40
2022-08-24T22:20:28.938Z,26.40
2022-08-24T22:22:58.473Z,26.40
2022-08-24T22:25:25.985Z,26.30
2022-08-24T22:27:53.320Z,26.30
2022-08-24T22:30:20.729Z,26.30
2022-08-24T22:32:48.187Z,26.30
2022-08-24T22:35:15.636Z,26.30
2022-08-24T22:37:43.157Z,26.30
2022-08-24T22:40:12.710Z,26.20
2022-08-24T22:42:40.704Z,26.20
2022-08-24T22:45:09.827Z,26.20
2022-08-24T22:47:37.385Z,26.20
2022-08-24T22:50:06.483Z,26.20
2022-08-24T22:52:34.204Z,26.20
2022-08-24T22:55:01.781Z,26.20
2022-08-24T22:57:29.201Z,26.20
2022-08-24T22:59:57.918Z,26.20
2022-08-24T23:02:25.461Z,26.10
2022-08-24T23:04:53.715Z,26.10
2022-08-24T23:07:21.372Z,26.10
2022-08-24T23:09:49.637Z,26.00
2022-08-24T23:12:20.445Z,26.00
2022-08-24T23:14:50.309Z,26.00
2022-08-24T23:17:19.298Z,26.00
2022-08-24T23:20:05.000Z,26.00
2022-08-24T23:22:36.338Z,26.00
2022-08-24T23:25:05.312Z,26.00
2022-08-24T23:27:37.582Z,26.00
2022-08-24T23:30:09.427Z,26.00
2022-08-24T23:32:36.938Z,25.90
2022-08-24T23:35:05.223Z,26.00
2022-08-24T23:37:32.647Z,26.00
2022-08-24T23:40:00.097Z,26.00
2022-08-24T23:42:27.593Z,25.90
2022-08-24T23:44:54.908Z,25.90
2022-08-24T23:47:22.404Z,25.80
2022-08-24T23:49:51.030Z,25.80
2022-08-24T23:52:26.705Z,25.80
2022-08-24T23:55:07.016Z,25.80
2022-08-24T23:57:45.106Z,25.70
