createdAt,value
2023-05-07T00:00:37.866Z,5.45
2023-05-07T00:03:05.081Z,5.48
2023-05-07T00:05:32.316Z,5.47
2023-05-07T00:07:59.888Z,5.50
2023-05-07T00:10:27.310Z,5.52
2023-05-07T00:12:54.546Z,5.52
2023-05-07T00:15:22.089Z,5.51
2023-05-07T00:17:49.355Z,5.51
2023-05-07T00:20:17.003Z,5.49
2023-05-07T00:22:44.262Z,5.49
2023-05-07T00:25:11.503Z,5.45
2023-05-07T00:27:38.726Z,5.45
2023-05-07T00:30:07.329Z,5.47
2023-05-07T00:32:34.536Z,5.47
2023-05-07T00:35:02.080Z,5.49
2023-05-07T00:37:29.470Z,5.51
2023-05-07T00:39:56.617Z,5.56
2023-05-07T00:42:23.917Z,5.54
2023-05-07T00:44:51.332Z,5.54
2023-05-07T00:47:18.761Z,5.55
2023-05-07T00:49:47.006Z,5.56
2023-05-07T00:52:18.405Z,5.51
2023-05-07T00:54:46.083Z,5.50
2023-05-07T00:57:13.127Z,5.49
2023-05-07T00:59:41.910Z,5.53
2023-05-07T01:02:09.427Z,5.53
2023-05-07T01:04:36.854Z,5.51
2023-05-07T01:07:05.570Z,5.54
2023-05-07T01:09:33.374Z,5.56
2023-05-07T01:14:29.136Z,5.60
2023-05-07T01:16:57.006Z,5.59
2023-05-07T01:19:24.921Z,5.58
2023-05-07T01:21:57.351Z,5.60
2023-05-07T01:24:25.136Z,5.61
2023-05-07T01:26:52.320Z,5.57
2023-05-07T01:29:19.878Z,5.57
2023-05-07T01:31:48.980Z,5.56
2023-05-07T01:34:18.637Z,5.56
2023-05-07T01:36:47.374Z,5.60
2023-05-07T01:39:15.468Z,5.58
2023-05-07T01:41:44.345Z,5.58
2023-05-07T01:44:14.929Z,5.60
2023-05-07T01:46:42.666Z,5.61
2023-05-07T01:49:10.686Z,5.60
2023-05-07T01:51:38.143Z,5.58
2023-05-07T01:54:06.534Z,5.58
2023-05-07T01:56:33.946Z,5.61
2023-05-07T01:59:01.977Z,5.58
2023-05-07T02:01:29.767Z,5.61
2023-05-07T02:03:57.786Z,5.64
2023-05-07T02:06:25.202Z,5.67
2023-05-07T02:08:56.703Z,5.71
2023-05-07T02:11:24.086Z,5.71
2023-05-07T02:13:51.410Z,5.75
2023-05-07T02:16:18.770Z,5.76
2023-05-07T02:18:46.465Z,5.79
2023-05-07T02:21:13.554Z,5.83
2023-05-07T02:23:40.982Z,5.87
2023-05-07T02:26:08.352Z,5.91
2023-05-07T02:28:38.564Z,5.93
2023-05-07T02:31:07.249Z,5.98
2023-05-07T02:33:36.433Z,6.04
2023-05-07T02:36:10.469Z,6.07
2023-05-07T02:38:42.681Z,6.03
2023-05-07T02:41:10.375Z,6.00
2023-05-07T02:43:37.794Z,5.99
2023-05-07T02:46:10.157Z,5.96
2023-05-07T02:48:40.175Z,5.95
2023-05-07T02:51:08.045Z,5.98
2023-05-07T02:53:35.912Z,5.97
2023-05-07T02:56:04.220Z,5.92
2023-05-07T02:58:31.823Z,5.90
2023-05-07T03:01:00.388Z,5.88
2023-05-07T03:03:38.541Z,5.88
2023-05-07T03:06:06.204Z,5.92
2023-05-07T03:08:33.933Z,5.94
2023-05-07T03:11:01.515Z,5.90
2023-05-07T03:13:28.960Z,5.91
2023-05-07T03:15:56.316Z,5.95
2023-05-07T03:18:23.594Z,5.95
2023-05-07T03:20:51.482Z,5.99
2023-05-07T03:23:19.221Z,6.01
2023-05-07T03:25:46.368Z,6.04
2023-05-07T03:28:13.897Z,6.04
2023-05-07T03:30:46.575Z,6.04
2023-05-07T03:33:13.911Z,6.02
2023-05-07T03:35:41.584Z,6.00
2023-05-07T03:38:08.790Z,6.03
2023-05-07T03:40:37.260Z,6.04
2023-05-07T03:43:04.678Z,6.05
2023-05-07T03:45:32.411Z,5.99
2023-05-07T03:48:13.264Z,6.03
2023-05-07T03:50:41.010Z,6.09
2023-05-07T03:53:08.272Z,6.10
2023-05-07T03:55:39.871Z,6.09
2023-05-07T03:58:07.142Z,6.11
2023-05-07T04:00:39.376Z,6.12
2023-05-07T04:03:13.968Z,6.19
2023-05-07T04:05:41.492Z,6.23
2023-05-07T04:08:08.653Z,6.27
2023-05-07T04:10:39.325Z,6.31
2023-05-07T04:13:09.658Z,6.30
2023-05-07T04:15:37.597Z,6.34
2023-05-07T04:18:06.878Z,6.42
2023-05-07T04:20:37.705Z,6.43
2023-05-07T04:23:06.465Z,6.45
2023-05-07T04:25:34.202Z,6.50
2023-05-07T04:28:07.533Z,6.54
2023-05-07T04:30:34.935Z,6.57
2023-05-07T04:35:30.723Z,6.66
2023-05-07T04:37:58.478Z,6.75
2023-05-07T04:40:25.838Z,6.75
2023-05-07T04:42:54.469Z,6.80
2023-05-07T04:45:22.467Z,6.88
2023-05-07T04:47:51.087Z,6.90
2023-05-07T04:50:20.648Z,6.97
2023-05-07T04:52:48.233Z,6.95
2023-05-07T04:55:16.031Z,6.99
2023-05-07T04:57:43.540Z,7.10
2023-05-07T05:00:15.323Z,7.16
2023-05-07T05:02:42.802Z,7.21
2023-05-07T05:05:11.037Z,7.26
2023-05-07T05:07:38.252Z,7.31
2023-05-07T05:10:07.050Z,7.33
2023-05-07T05:12:35.502Z,7.40
2023-05-07T05:15:03.274Z,7.44
2023-05-07T05:17:30.354Z,7.50
2023-05-07T05:19:57.575Z,7.52
2023-05-07T05:22:24.958Z,7.70
2023-05-07T05:24:52.401Z,7.91
2023-05-07T05:27:19.708Z,8.10
2023-05-07T05:29:46.833Z,8.32
2023-05-07T05:32:14.635Z,8.51
2023-05-07T05:34:41.972Z,8.73
2023-05-07T05:37:09.360Z,8.86
2023-05-07T05:39:36.827Z,9.02
2023-05-07T05:42:04.506Z,9.11
2023-05-07T05:44:34.107Z,9.24
2023-05-07T05:47:01.598Z,9.38
2023-05-07T05:49:29.134Z,9.45
2023-05-07T05:51:57.106Z,9.49
2023-05-07T05:54:25.434Z,9.51
2023-05-07T05:56:53.161Z,9.45
2023-05-07T05:59:20.356Z,9.43
2023-05-07T06:01:48.152Z,9.46
2023-05-07T06:04:15.611Z,9.59
2023-05-07T06:06:42.909Z,9.60
2023-05-07T06:09:11.196Z,9.91
2023-05-07T06:11:42.212Z,10.02
2023-05-07T06:14:10.365Z,10.34
2023-05-07T06:16:39.331Z,10.65
2023-05-07T06:19:07.447Z,10.80
2023-05-07T06:21:34.647Z,10.81
2023-05-07T06:24:02.130Z,10.79
2023-05-07T06:26:29.155Z,10.90
2023-05-07T06:28:56.422Z,10.97
2023-05-07T06:31:24.464Z,10.89
2023-05-07T06:33:57.859Z,10.90
2023-05-07T06:36:27.982Z,10.94
2023-05-07T06:38:56.829Z,10.80
2023-05-07T06:41:24.332Z,10.74
2023-05-07T06:43:52.104Z,10.86
2023-05-07T06:46:30.968Z,10.95
2023-05-07T06:48:58.584Z,10.99
2023-05-07T06:51:27.995Z,10.95
2023-05-07T06:53:56.157Z,10.97
2023-05-07T06:56:24.067Z,11.00
2023-05-07T06:58:51.232Z,11.03
2023-05-07T07:01:19.003Z,11.04
2023-05-07T07:03:46.249Z,11.00
2023-05-07T07:06:13.623Z,11.07
2023-05-07T07:08:41.326Z,11.22
2023-05-07T07:11:10.026Z,11.21
2023-05-07T07:13:37.579Z,11.31
2023-05-07T07:16:05.266Z,11.57
2023-05-07T07:18:32.880Z,11.82
2023-05-07T07:21:00.476Z,11.90
2023-05-07T07:23:27.840Z,11.95
2023-05-07T07:25:55.065Z,11.93
2023-05-07T07:28:23.586Z,12.05
2023-05-07T07:30:51.241Z,12.24
2023-05-07T07:33:18.690Z,12.38
2023-05-07T07:35:46.099Z,12.25
2023-05-07T07:38:13.840Z,11.93
2023-05-07T07:40:41.121Z,12.27
2023-05-07T07:43:08.703Z,12.45
2023-05-07T07:45:36.150Z,12.63
2023-05-07T07:48:03.675Z,12.68
2023-05-07T07:50:43.351Z,12.32
2023-05-07T07:53:13.474Z,12.36
2023-05-07T07:55:41.648Z,12.29
2023-05-07T07:58:09.642Z,12.04
2023-05-07T08:00:37.868Z,12.11
2023-05-07T08:03:06.416Z,12.08
2023-05-07T08:05:39.603Z,11.87
2023-05-07T08:08:07.785Z,11.79
2023-05-07T08:10:40.334Z,11.89
2023-05-07T08:13:17.085Z,12.11
2023-05-07T08:15:44.179Z,12.32
2023-05-07T08:18:11.648Z,12.47
2023-05-07T08:20:40.904Z,12.43
2023-05-07T08:23:10.134Z,12.25
2023-05-07T08:25:38.768Z,11.98
2023-05-07T08:28:07.925Z,11.82
