createdAt,value
2023-02-17T00:04:36.173Z,113.69697
2023-02-17T00:09:37.327Z,112.76712
2023-02-17T00:14:38.623Z,115.11111
2023-02-17T00:19:39.807Z,115.58774
2023-02-17T00:24:41.043Z,114.63712
2023-02-17T00:29:42.052Z,115.11111
2023-02-17T00:34:43.044Z,115.11111
2023-02-17T00:39:44.157Z,116.06704
2023-02-17T00:44:45.072Z,116.06704
2023-02-17T00:49:45.997Z,115.11111
2023-02-17T00:54:46.969Z,115.11111
2023-02-17T00:59:47.959Z,115.11111
2023-02-17T01:04:49.014Z,115.58774
2023-02-17T01:09:50.387Z,114.63712
2023-02-17T01:14:51.328Z,114.16575
2023-02-17T01:19:52.289Z,114.16575
2023-02-17T01:24:53.198Z,112.76712
2023-02-17T01:29:54.316Z,112.30601
2023-02-17T01:34:55.314Z,111.84741
2023-02-17T01:39:56.268Z,110.93767
2023-02-17T01:44:57.207Z,112.30601
2023-02-17T01:49:58.189Z,111.84741
2023-02-17T01:54:59.109Z,114.16575
2023-02-17T02:00:00.332Z,117.52113
2023-02-17T02:05:01.384Z,115.58774
2023-02-17T02:10:02.401Z,113.69697
2023-02-17T02:15:03.396Z,113.69697
2023-02-17T02:20:04.523Z,113.23077
2023-02-17T02:25:05.508Z,113.23077
2023-02-17T02:30:06.619Z,113.69697
2023-02-17T02:35:07.747Z,115.11111
2023-02-17T02:40:08.695Z,115.58774
2023-02-17T02:45:09.640Z,115.11111
2023-02-17T02:50:10.749Z,113.23077
2023-02-17T02:55:11.660Z,113.23077
2023-02-17T03:00:12.610Z,113.69697
2023-02-17T03:05:13.565Z,113.23077
2023-02-17T03:10:14.525Z,110.93767
2023-02-17T03:15:15.570Z,113.23077
2023-02-17T03:20:16.658Z,113.23077
2023-02-17T03:25:17.600Z,112.76712
2023-02-17T03:30:18.551Z,114.16575
2023-02-17T03:35:19.527Z,114.16575
2023-02-17T03:40:20.477Z,111.84741
2023-02-17T03:45:21.382Z,111.84741
2023-02-17T03:50:22.346Z,110.93767
2023-02-17T03:55:23.283Z,112.30601
2023-02-17T04:00:24.202Z,111.84741
2023-02-17T04:05:25.174Z,110.48649
2023-02-17T04:10:26.157Z,110.03774
2023-02-17T04:15:27.117Z,109.14745
2023-02-17T04:20:28.113Z,110.48649
2023-02-17T04:25:29.049Z,110.48649
2023-02-17T04:30:30.012Z,112.30601
2023-02-17T04:35:31.092Z,110.03774
2023-02-17T04:40:32.161Z,110.48649
2023-02-17T04:45:33.159Z,110.48649
2023-02-17T04:50:34.096Z,109.5914
2023-02-17T04:55:35.233Z,107.82979
2023-02-17T05:00:36.246Z,107.82979
2023-02-17T05:05:37.825Z,110.48649
2023-02-17T05:10:39.038Z,110.03774
2023-02-17T05:15:40.332Z,109.5914
2023-02-17T05:20:41.285Z,108.26667
2023-02-17T05:25:42.463Z,110.93767
2023-02-17T05:30:43.406Z,110.93767
2023-02-17T05:35:44.317Z,110.48649
2023-02-17T05:40:45.218Z,108.70588
2023-02-17T05:45:46.144Z,108.70588
2023-02-17T05:50:47.170Z,109.14745
2023-02-17T05:55:48.898Z,109.5914
2023-02-17T06:00:50.228Z,107.39523
2023-02-17T06:05:51.185Z,105.25654
2023-02-17T06:10:52.117Z,106.53298
2023-02-17T06:15:53.327Z,105.25654
2023-02-17T06:20:54.269Z,105.67979
2023-02-17T06:25:55.197Z,107.39523
2023-02-17T06:30:56.337Z,107.39523
2023-02-17T06:35:57.324Z,107.82979
2023-02-17T06:40:58.252Z,108.70588
2023-02-17T06:45:59.219Z,108.26667
2023-02-17T06:51:00.262Z,107.82979
2023-02-17T06:56:01.279Z,105.67979
2023-02-17T07:01:02.355Z,104.41667
2023-02-17T07:06:03.290Z,102.76289
2023-02-17T07:11:04.255Z,104.41667
2023-02-17T07:16:05.755Z,106.10526
2023-02-17T07:21:06.916Z,107.39523
2023-02-17T07:26:08.163Z,108.26667
2023-02-17T07:31:09.311Z,107.82979
2023-02-17T07:36:10.254Z,108.26667
2023-02-17T07:41:11.180Z,107.39523
2023-02-17T07:46:12.225Z,108.70588
2023-02-17T07:51:13.139Z,107.39523
2023-02-17T07:56:14.181Z,107.39523
2023-02-17T08:01:15.122Z,109.14745
2023-02-17T08:06:16.060Z,108.70588
2023-02-17T08:11:17.032Z,108.26667
2023-02-17T08:16:18.013Z,108.26667
2023-02-17T08:21:18.958Z,109.5914
2023-02-17T08:26:20.094Z,111.84741
2023-02-17T08:31:21.174Z,109.14745
2023-02-17T08:36:22.298Z,107.39523
2023-02-17T08:41:23.245Z,106.10526
2023-02-17T08:46:24.347Z,106.10526
2023-02-17T08:51:25.320Z,105.67979
2023-02-17T08:56:26.248Z,105.67979
2023-02-17T09:01:27.259Z,105.67979
2023-02-17T09:06:28.240Z,105.25654
2023-02-17T09:11:29.204Z,105.67979
2023-02-17T09:16:30.215Z,105.25654
2023-02-17T09:21:31.354Z,105.67979
2023-02-17T09:26:32.916Z,106.10526
2023-02-17T09:31:34.213Z,106.96296
2023-02-17T09:36:35.317Z,105.67979
2023-02-17T09:41:36.257Z,108.70588
2023-02-17T09:46:37.484Z,107.82979
2023-02-17T09:51:38.795Z,106.10526
2023-02-17T09:56:40.077Z,104.0
2023-02-17T10:01:41.561Z,104.0
2023-02-17T10:06:42.671Z,103.17313
2023-02-17T10:11:43.695Z,104.41667
2023-02-17T10:16:44.750Z,105.25654
2023-02-17T10:21:45.861Z,104.41667
2023-02-17T10:26:46.838Z,104.83551
2023-02-17T10:31:47.972Z,103.17313
2023-02-17T10:36:48.971Z,102.35476
2023-02-17T10:41:49.904Z,106.53298
2023-02-17T10:46:50.962Z,106.53298
2023-02-17T10:51:51.923Z,105.25654
2023-02-17T10:56:52.862Z,104.83551
2023-02-17T11:01:53.786Z,105.25654
2023-02-17T11:06:55.775Z,105.67979
2023-02-17T11:11:56.699Z,104.0
2023-02-17T11:16:57.615Z,101.14286
2023-02-17T11:21:58.527Z,103.58549
2023-02-17T11:26:59.535Z,103.58549
2023-02-17T11:32:00.566Z,103.58549
2023-02-17T11:37:01.582Z,103.58549
2023-02-17T11:42:02.532Z,100.743
2023-02-17T11:47:03.835Z,100.34518
2023-02-17T11:52:05.035Z,100.743
2023-02-17T11:57:05.938Z,101.14286
2023-02-17T12:02:07.065Z,100.743
2023-02-17T12:07:08.060Z,101.54476
2023-02-17T12:12:09.011Z,102.76289
2023-02-17T12:17:10.179Z,101.94872
2023-02-17T12:22:11.110Z,100.34518
2023-02-17T12:27:12.116Z,103.17313
2023-02-17T12:32:13.247Z,102.35476
2023-02-17T12:37:14.432Z,103.17313
2023-02-17T12:42:15.420Z,104.0
2023-02-17T12:47:16.326Z,103.17313
2023-02-17T12:52:17.298Z,101.94872
2023-02-17T12:57:18.256Z,102.76289
2023-02-17T13:02:19.262Z,103.17313
2023-02-17T13:07:21.319Z,103.58549
2023-02-17T13:12:22.417Z,104.83551
2023-02-17T13:17:23.391Z,103.17313
2023-02-17T13:22:24.450Z,103.58549
2023-02-17T13:27:25.380Z,103.17313
2023-02-17T13:32:26.307Z,104.41667
2023-02-17T13:37:27.220Z,105.25654
2023-02-17T13:42:28.169Z,104.41667
2023-02-17T13:47:29.152Z,104.0
2023-02-17T13:52:30.197Z,103.58549
2023-02-17T13:57:31.315Z,103.58549
2023-02-17T14:02:36.332Z,102.35476
2023-02-17T14:07:37.758Z,100.743
2023-02-17T14:12:38.996Z,99.94937
2023-02-17T14:17:40.285Z,100.743
2023-02-17T14:22:41.617Z,100.743
2023-02-17T14:27:42.597Z,103.17313
2023-02-17T14:32:43.541Z,101.54476
2023-02-17T14:37:44.509Z,101.54476
2023-02-17T14:42:45.462Z,104.0
2023-02-17T14:47:46.440Z,103.17313
2023-02-17T14:52:47.356Z,106.53298
2023-02-17T14:57:48.509Z,107.82979
2023-02-17T15:02:54.415Z,109.14745
2023-02-17T15:07:55.410Z,108.70588
2023-02-17T15:12:56.506Z,106.10526
2023-02-17T15:17:57.728Z,106.53298
2023-02-17T15:22:58.677Z,107.39523
2023-02-17T15:27:59.658Z,106.96296
2023-02-17T15:33:00.641Z,106.53298
2023-02-17T15:38:01.714Z,105.25654
2023-02-17T15:43:02.674Z,104.83551
2023-02-17T15:48:03.613Z,105.25654
2023-02-17T15:53:04.682Z,104.41667
2023-02-17T15:58:05.723Z,102.35476
2023-02-17T16:03:06.719Z,104.0
2023-02-17T16:08:07.741Z,105.67979
2023-02-17T16:13:08.686Z,106.10526
2023-02-17T16:18:09.580Z,106.53298
2023-02-17T16:23:10.491Z,106.53298
2023-02-17T16:28:11.392Z,105.67979
2023-02-17T16:33:12.342Z,106.96296
2023-02-17T16:38:13.312Z,106.96296
2023-02-17T16:43:14.321Z,110.03774
2023-02-17T16:48:15.252Z,109.5914
2023-02-17T16:53:16.208Z,109.14745
2023-02-17T16:58:17.163Z,112.30601
2023-02-17T17:03:18.204Z,114.16575
2023-02-17T17:08:21.561Z,114.16575
2023-02-17T17:13:23.093Z,114.16575
2023-02-17T17:18:24.447Z,115.11111
2023-02-17T17:23:25.602Z,117.52113
2023-02-17T17:28:26.822Z,114.63712
2023-02-17T17:33:27.785Z,114.16575
2023-02-17T17:38:29.407Z,118.0113
2023-02-17T17:43:30.333Z,117.52113
2023-02-17T17:48:31.346Z,120.5043
2023-02-17T17:53:32.270Z,121.01149
2023-02-17T17:58:33.194Z,122.03468
2023-02-17T18:03:34.307Z,121.01149
2023-02-17T18:08:35.303Z,124.64516
2023-02-17T18:13:36.240Z,123.06977
2023-02-17T18:18:37.161Z,125.71091
2023-02-17T18:23:38.475Z,126.78932
2023-02-17T18:28:39.800Z,127.8806
2023-02-17T18:33:41.044Z,125.17647
2023-02-17T18:38:42.050Z,127.8806
2023-02-17T18:43:42.969Z,130.66667
2023-02-17T18:48:43.885Z,130.66667
2023-02-17T18:53:44.828Z,133.53846
2023-02-17T18:58:45.811Z,131.80488
2023-02-17T19:03:46.736Z,135.30435
2023-02-17T19:08:47.675Z,135.30435
2023-02-17T19:13:48.617Z,133.53846
2023-02-17T19:18:49.552Z,136.5
2023-02-17T19:23:50.516Z,134.71207
2023-02-17T19:28:51.541Z,144.0
2023-02-17T19:33:52.459Z,158.63415
2023-02-17T19:38:53.432Z,166.38267
2023-02-17T19:43:54.357Z,183.68872
2023-02-17T19:48:55.337Z,188.44444
2023-02-17T19:53:56.318Z,183.68872
2023-02-17T19:58:57.298Z,181.83784
2023-02-17T20:03:58.268Z,181.83784
2023-02-17T20:08:59.310Z,191.38956
2023-02-17T20:14:00.237Z,193.39271
2023-02-17T20:19:01.291Z,191.38956
2023-02-17T20:24:02.321Z,190.4
2023-02-17T20:29:03.222Z,193.39271
2023-02-17T20:34:04.135Z,197.49794
2023-02-17T20:39:05.243Z,197.49794
2023-02-17T20:44:06.142Z,190.4
2023-02-17T20:49:07.045Z,192.3871
2023-02-17T20:54:07.977Z,190.4
2023-02-17T20:59:08.909Z,185.56863
2023-02-17T21:04:09.821Z,174.71161
2023-02-17T21:09:10.773Z,184.625
2023-02-17T21:14:11.760Z,183.68872
2023-02-17T21:19:12.676Z,185.56863
2023-02-17T21:24:14.772Z,179.1145
2023-02-17T21:29:20.907Z,178.22053
2023-02-17T21:34:21.828Z,183.68872
2023-02-17T21:39:22.853Z,187.47826
2023-02-17T21:44:23.803Z,181.83784
2023-02-17T21:49:24.781Z,182.75969
2023-02-17T21:54:25.710Z,182.75969
2023-02-17T21:59:26.626Z,178.22053
2023-02-17T22:04:27.725Z,180.01533
2023-02-17T22:09:28.683Z,179.1145
2023-02-17T22:14:29.600Z,180.92308
2023-02-17T22:19:31.649Z,181.83784
2023-02-17T22:24:32.643Z,183.68872
2023-02-17T22:29:33.765Z,184.625
2023-02-17T22:34:34.731Z,187.47826
2023-02-17T22:39:35.685Z,190.4
2023-02-17T22:44:36.631Z,187.47826
2023-02-17T22:49:37.554Z,187.47826
2023-02-17T22:54:38.792Z,190.4
2023-02-17T22:59:39.996Z,186.51969
2023-02-17T23:04:41.595Z,185.56863
2023-02-17T23:09:42.622Z,192.3871
2023-02-17T23:14:43.568Z,194.4065
2023-02-17T23:19:44.667Z,190.4
2023-02-17T23:24:45.654Z,188.44444
2023-02-17T23:29:46.581Z,194.4065
2023-02-17T23:34:47.494Z,190.4
2023-02-17T23:39:48.547Z,188.44444
2023-02-17T23:44:49.490Z,188.44444
2023-02-17T23:49:50.426Z,187.47826
2023-02-17T23:54:51.379Z,184.625
2023-02-17T23:59:52.306Z,187.47826
