createdAt,value
2022-08-21T00:01:51.485Z,99.90
2022-08-21T00:04:22.398Z,99.90
2022-08-21T00:06:51.777Z,99.90
2022-08-21T00:09:20.954Z,99.90
2022-08-21T00:11:49.115Z,99.90
2022-08-21T00:14:16.938Z,99.90
2022-08-21T00:16:44.089Z,99.90
2022-08-21T00:19:11.506Z,99.90
2022-08-21T00:21:38.361Z,99.90
2022-08-21T00:24:05.896Z,99.90
2022-08-21T00:26:34.538Z,99.90
2022-08-21T00:29:03.891Z,99.90
2022-08-21T00:31:30.904Z,99.90
2022-08-21T00:34:00.701Z,99.90
2022-08-21T00:36:29.495Z,99.90
2022-08-21T00:38:57.110Z,99.90
2022-08-21T00:41:37.274Z,99.90
2022-08-21T00:44:08.574Z,99.90
2022-08-21T00:46:36.250Z,99.90
2022-08-21T00:49:05.399Z,99.90
2022-08-21T00:51:42.821Z,99.90
2022-08-21T00:54:17.989Z,99.90
2022-08-21T00:56:48.915Z,99.90
2022-08-21T00:59:20.109Z,99.90
2022-08-21T01:01:47.851Z,99.90
2022-08-21T01:04:16.633Z,99.90
2022-08-21T01:06:44.257Z,99.90
2022-08-21T01:09:12.714Z,99.90
2022-08-21T01:11:40.705Z,99.90
2022-08-21T01:14:07.774Z,99.90
2022-08-21T01:16:35.283Z,99.90
2022-08-21T01:19:03.193Z,99.90
2022-08-21T01:21:30.037Z,99.90
2022-08-21T01:23:58.357Z,99.90
2022-08-21T01:26:34.138Z,99.90
2022-08-21T01:29:32.848Z,99.90
2022-08-21T01:32:09.923Z,99.90
2022-08-21T01:34:40.664Z,99.90
2022-08-21T01:37:08.138Z,99.90
2022-08-21T01:39:36.614Z,99.90
2022-08-21T01:42:05.362Z,99.90
2022-08-21T01:44:33.467Z,99.90
2022-08-21T01:47:05.018Z,99.90
2022-08-21T01:49:31.903Z,99.90
2022-08-21T01:51:58.777Z,99.90
2022-08-21T01:54:25.610Z,99.90
2022-08-21T01:56:55.336Z,99.90
2022-08-21T01:59:25.112Z,99.90
2022-08-21T02:01:52.169Z,99.90
2022-08-21T02:04:19.078Z,99.90
2022-08-21T02:06:45.993Z,99.90
2022-08-21T02:09:14.971Z,99.90
2022-08-21T02:11:43.417Z,99.90
2022-08-21T02:14:13.811Z,99.90
2022-08-21T02:16:43.206Z,99.90
2022-08-21T02:19:11.040Z,99.90
2022-08-21T02:21:38.189Z,99.90
2022-08-21T02:24:06.404Z,99.90
2022-08-21T02:26:33.718Z,99.90
2022-08-21T02:29:01.211Z,99.90
2022-08-21T02:31:28.159Z,99.90
2022-08-21T02:33:54.961Z,99.90
2022-08-21T02:36:21.954Z,99.90
2022-08-21T02:38:49.044Z,99.90
2022-08-21T02:41:19.754Z,99.90
2022-08-21T02:43:46.622Z,99.90
2022-08-21T02:46:18.270Z,99.90
2022-08-21T02:48:45.373Z,99.90
2022-08-21T02:51:19.438Z,99.90
2022-08-21T02:53:48.445Z,99.90
2022-08-21T02:56:19.727Z,99.90
2022-08-21T02:58:53.460Z,99.90
2022-08-21T03:01:21.441Z,99.90
2022-08-21T03:03:51.746Z,99.90
2022-08-21T03:06:22.607Z,99.90
2022-08-21T03:08:50.197Z,99.90
2022-08-21T03:11:17.481Z,99.90
2022-08-21T03:13:44.361Z,99.90
2022-08-21T03:16:11.481Z,99.90
2022-08-21T03:18:39.002Z,99.90
2022-08-21T03:21:07.908Z,99.90
2022-08-21T03:23:35.101Z,99.90
2022-08-21T03:26:02.299Z,99.90
2022-08-21T03:28:29.572Z,99.90
2022-08-21T03:30:56.584Z,99.90
2022-08-21T03:33:23.979Z,99.90
2022-08-21T03:36:06.523Z,99.90
2022-08-21T03:38:35.894Z,99.90
2022-08-21T03:41:04.502Z,99.90
2022-08-21T03:43:33.079Z,99.90
2022-08-21T03:46:03.117Z,99.90
2022-08-21T03:48:30.608Z,99.90
2022-08-21T03:50:57.550Z,99.90
2022-08-21T03:53:25.485Z,99.90
2022-08-21T03:55:53.590Z,99.90
2022-08-21T03:58:27.698Z,99.90
2022-08-21T04:00:59.553Z,99.90
2022-08-21T04:03:28.971Z,99.90
2022-08-21T04:05:56.479Z,99.90
2022-08-21T04:08:23.482Z,99.90
2022-08-21T04:10:54.484Z,99.90
2022-08-21T04:13:22.095Z,99.90
2022-08-21T04:15:50.105Z,99.90
2022-08-21T04:18:17.892Z,99.90
2022-08-21T04:20:50.152Z,99.90
2022-08-21T04:23:24.035Z,99.90
2022-08-21T04:25:54.288Z,99.90
2022-08-21T04:28:23.114Z,99.90
2022-08-21T04:30:52.948Z,99.90
2022-08-21T04:33:21.756Z,99.90
2022-08-21T04:35:50.422Z,99.90
2022-08-21T04:38:17.550Z,99.90
2022-08-21T04:40:45.390Z,99.90
2022-08-21T04:43:12.805Z,99.90
2022-08-21T04:45:45.327Z,99.90
2022-08-21T04:48:14.893Z,99.90
2022-08-21T04:51:02.310Z,99.90
2022-08-21T04:53:37.171Z,99.90
2022-08-21T04:56:22.217Z,99.90
2022-08-21T04:58:50.722Z,99.90
2022-08-21T05:01:23.451Z,99.90
2022-08-21T05:03:57.334Z,99.90
2022-08-21T05:06:25.907Z,99.90
2022-08-21T05:09:01.996Z,99.90
2022-08-21T05:11:31.875Z,99.90
2022-08-21T05:13:59.372Z,99.90
2022-08-21T05:16:37.430Z,99.90
2022-08-21T05:19:06.517Z,99.90
2022-08-21T05:21:39.345Z,99.90
2022-08-21T05:24:06.413Z,99.90
2022-08-21T05:26:33.816Z,99.90
2022-08-21T05:29:13.024Z,99.90
2022-08-21T05:31:40.001Z,99.90
2022-08-21T05:34:07.716Z,99.90
2022-08-21T05:36:34.780Z,99.90
2022-08-21T05:39:01.870Z,99.90
2022-08-21T05:41:28.777Z,99.90
2022-08-21T05:43:55.662Z,99.90
2022-08-21T05:46:22.666Z,99.90
2022-08-21T05:48:49.816Z,99.90
2022-08-21T05:51:17.409Z,99.90
2022-08-21T05:53:45.627Z,99.90
2022-08-21T05:56:13.970Z,99.90
2022-08-21T05:58:40.872Z,99.90
2022-08-21T06:01:09.810Z,99.90
2022-08-21T06:03:40.848Z,99.90
2022-08-21T06:06:08.658Z,99.90
2022-08-21T06:08:35.790Z,99.90
2022-08-21T06:11:05.524Z,99.90
2022-08-21T06:13:32.958Z,99.90
2022-08-21T06:16:16.369Z,99.90
2022-08-21T06:18:46.445Z,99.90
2022-08-21T06:21:14.561Z,99.90
2022-08-21T06:23:42.658Z,99.90
2022-08-21T06:26:12.850Z,99.90
2022-08-21T06:28:41.235Z,99.90
2022-08-21T06:31:18.995Z,99.90
2022-08-21T06:33:47.102Z,99.90
2022-08-21T06:36:14.376Z,99.90
2022-08-21T06:38:41.716Z,99.90
2022-08-21T06:41:17.588Z,99.90
2022-08-21T06:43:44.882Z,99.90
2022-08-21T06:46:11.701Z,99.90
2022-08-21T06:48:38.587Z,99.90
2022-08-21T06:51:05.925Z,99.90
2022-08-21T06:53:33.894Z,99.90
2022-08-21T06:56:00.749Z,99.90
2022-08-21T06:58:27.819Z,99.90
2022-08-21T07:01:00.099Z,99.90
2022-08-21T07:03:33.589Z,99.90
2022-08-21T07:06:00.516Z,99.90
2022-08-21T07:08:29.026Z,99.80
2022-08-21T07:11:01.154Z,98.10
2022-08-21T07:13:28.806Z,97.70
2022-08-21T07:15:59.126Z,95.80
2022-08-21T07:18:28.781Z,95.80
2022-08-21T07:20:56.417Z,95.20
2022-08-21T07:23:27.388Z,95.30
2022-08-21T07:25:54.877Z,94.30
2022-08-21T07:28:21.918Z,92.40
2022-08-21T07:30:55.698Z,92.30
2022-08-21T07:33:23.676Z,91.40
2022-08-21T07:35:50.811Z,90.80
2022-08-21T07:38:18.967Z,90.20
2022-08-21T07:40:48.442Z,88.00
2022-08-21T07:43:17.766Z,82.50
2022-08-21T07:45:45.728Z,81.40
2022-08-21T07:48:12.840Z,80.30
2022-08-21T07:50:41.624Z,78.50
2022-08-21T07:53:08.549Z,75.00
2022-08-21T07:55:35.791Z,77.10
2022-08-21T07:58:02.799Z,75.10
2022-08-21T08:00:30.169Z,71.50
2022-08-21T08:02:58.389Z,68.40
2022-08-21T08:05:30.711Z,68.80
2022-08-21T08:07:59.152Z,69.80
2022-08-21T08:10:27.374Z,69.40
2022-08-21T08:12:55.905Z,69.80
2022-08-21T08:15:26.945Z,69.60
2022-08-21T08:17:55.813Z,69.10
2022-08-21T08:20:26.015Z,65.30
2022-08-21T08:22:54.282Z,60.70
2022-08-21T08:25:23.992Z,60.50
2022-08-21T08:27:50.923Z,58.80
2022-08-21T08:30:20.443Z,58.10
2022-08-21T08:32:48.620Z,58.90
2022-08-21T08:35:16.305Z,61.50
2022-08-21T08:37:43.817Z,63.50
2022-08-21T08:41:17.880Z,64.50
2022-08-21T08:43:55.190Z,66.00
2022-08-21T08:46:41.813Z,64.50
2022-08-21T08:49:20.416Z,62.30
2022-08-21T08:51:58.154Z,62.80
2022-08-21T08:55:02.914Z,62.30
2022-08-21T08:57:31.396Z,60.10
2022-08-21T09:00:06.019Z,60.10
2022-08-21T09:02:35.080Z,58.70
2022-08-21T09:05:02.471Z,57.40
2022-08-21T09:08:01.914Z,57.50
2022-08-21T09:10:52.851Z,57.00
2022-08-21T09:14:08.625Z,57.70
2022-08-21T09:17:18.650Z,58.40
2022-08-21T09:19:57.494Z,61.50
2022-08-21T09:22:56.830Z,65.10
2022-08-21T09:25:33.770Z,66.80
2022-08-21T09:28:00.627Z,67.70
2022-08-21T09:30:33.235Z,66.60
2022-08-21T09:33:00.971Z,64.80
2022-08-21T09:35:28.086Z,64.20
2022-08-21T09:38:03.933Z,62.80
2022-08-21T09:40:47.021Z,62.20
2022-08-21T09:43:21.195Z,63.90
2022-08-21T09:45:50.740Z,63.70
2022-08-21T09:48:26.885Z,64.70
2022-08-21T09:51:05.762Z,66.30
2022-08-21T09:53:36.022Z,67.80
2022-08-21T09:56:46.661Z,69.20
2022-08-21T09:59:37.153Z,69.20
2022-08-21T10:02:35.034Z,68.30
2022-08-21T10:05:20.066Z,65.10
2022-08-21T10:07:46.940Z,64.60
2022-08-21T10:10:21.566Z,61.70
2022-08-21T10:13:17.796Z,62.40
2022-08-21T10:16:14.115Z,62.30
2022-08-21T10:18:57.146Z,58.50
2022-08-21T10:21:55.426Z,56.70
2022-08-21T10:24:37.926Z,55.20
2022-08-21T10:27:28.724Z,55.10
2022-08-21T10:30:05.062Z,55.30
2022-08-21T10:33:02.321Z,53.80
2022-08-21T10:35:37.995Z,53.80
2022-08-21T10:38:48.739Z,54.50
2022-08-21T10:42:06.033Z,54.50
2022-08-21T10:45:15.005Z,54.60
2022-08-21T10:47:50.055Z,53.70
2022-08-21T10:50:47.538Z,53.40
2022-08-21T10:53:42.349Z,52.70
2022-08-21T10:56:24.273Z,52.30
2022-08-21T10:59:35.355Z,53.30
2022-08-21T11:02:23.068Z,52.80
2022-08-21T11:05:11.093Z,53.20
2022-08-21T11:07:59.504Z,53.40
2022-08-21T11:10:51.345Z,54.70
2022-08-21T11:13:44.368Z,55.20
2022-08-21T11:16:38.544Z,56.70
2022-08-21T11:19:29.388Z,58.80
2022-08-21T11:22:20.995Z,59.90
2022-08-21T11:25:12.635Z,60.80
2022-08-21T11:28:02.281Z,62.70
2022-08-21T11:31:08.886Z,63.20
2022-08-21T11:34:02.580Z,64.30
2022-08-21T11:37:06.686Z,64.90
2022-08-21T11:39:33.421Z,66.30
2022-08-21T11:42:23.334Z,66.20
2022-08-21T11:45:15.631Z,66.80
2022-08-21T11:48:41.046Z,67.60
2022-08-21T11:51:19.286Z,67.00
2022-08-21T11:54:07.211Z,68.00
2022-08-21T11:56:53.095Z,69.60
2022-08-21T11:59:42.234Z,69.60
2022-08-21T12:02:21.929Z,68.20
2022-08-21T12:05:00.258Z,70.30
2022-08-21T12:07:45.609Z,70.20
2022-08-21T12:10:18.247Z,70.00
2022-08-21T12:12:46.489Z,69.50
2022-08-21T12:15:27.176Z,69.00
2022-08-21T12:17:58.064Z,68.50
2022-08-21T12:20:30.634Z,67.00
2022-08-21T12:23:17.080Z,66.30
2022-08-21T12:26:24.488Z,66.10
2022-08-21T12:28:51.723Z,67.10
2022-08-21T12:31:27.867Z,67.60
2022-08-21T12:34:06.671Z,67.00
2022-08-21T12:37:37.695Z,67.50
2022-08-21T12:40:12.755Z,66.50
2022-08-21T12:42:58.668Z,67.20
2022-08-21T12:45:48.749Z,67.00
2022-08-21T12:48:25.121Z,67.60
2022-08-21T12:51:11.860Z,67.60
2022-08-21T12:53:56.736Z,65.40
2022-08-21T12:56:28.177Z,66.50
2022-08-21T12:59:03.021Z,66.30
2022-08-21T13:01:41.895Z,65.30
2022-08-21T13:04:17.925Z,65.50
2022-08-21T13:06:49.915Z,64.80
2022-08-21T13:09:27.225Z,62.00
2022-08-21T13:11:55.212Z,64.80
2022-08-21T13:14:38.346Z,64.00
2022-08-21T13:17:13.009Z,59.60
2022-08-21T13:20:00.274Z,61.50
2022-08-21T13:22:34.025Z,61.10
2022-08-21T13:25:06.551Z,60.50
2022-08-21T13:27:35.311Z,61.60
2022-08-21T13:30:23.987Z,61.20
2022-08-21T13:32:58.076Z,59.00
2022-08-21T13:35:48.277Z,61.90
2022-08-21T13:38:17.388Z,61.50
2022-08-21T13:41:18.674Z,61.50
2022-08-21T13:43:56.860Z,59.80
2022-08-21T13:46:29.257Z,58.10
2022-08-21T13:48:57.332Z,58.20
2022-08-21T13:51:25.064Z,58.90
2022-08-21T13:53:53.951Z,59.20
2022-08-21T13:56:33.724Z,59.40
2022-08-21T13:59:04.753Z,59.40
2022-08-21T14:01:36.724Z,59.90
2022-08-21T14:04:20.337Z,59.30
2022-08-21T14:06:48.016Z,60.20
2022-08-21T14:09:30.243Z,60.50
2022-08-21T14:12:00.140Z,59.80
2022-08-21T14:14:36.231Z,59.80
2022-08-21T14:17:25.317Z,58.20
2022-08-21T14:19:59.620Z,60.00
2022-08-21T14:22:30.062Z,58.90
2022-08-21T14:25:10.277Z,58.90
2022-08-21T14:27:45.766Z,59.40
2022-08-21T14:30:37.973Z,59.10
2022-08-21T14:33:12.861Z,58.90
2022-08-21T14:35:40.996Z,59.20
2022-08-21T14:38:18.667Z,60.10
2022-08-21T14:40:51.810Z,61.20
2022-08-21T14:43:20.410Z,61.20
2022-08-21T14:45:48.142Z,61.40
2022-08-21T14:48:15.394Z,61.90
2022-08-21T14:50:43.085Z,62.00
2022-08-21T14:53:11.522Z,61.10
2022-08-21T14:56:12.831Z,61.90
2022-08-21T14:58:43.695Z,61.80
2022-08-21T15:01:14.949Z,62.80
2022-08-21T15:03:42.898Z,61.50
2022-08-21T15:06:10.616Z,61.00
2022-08-21T15:08:39.018Z,60.80
2022-08-21T15:11:12.118Z,60.50
2022-08-21T15:13:40.797Z,60.30
2022-08-21T15:16:12.327Z,60.90
2022-08-21T15:18:40.064Z,61.10
2022-08-21T15:21:07.211Z,61.00
2022-08-21T15:23:34.659Z,60.80
2022-08-21T15:26:02.172Z,61.10
2022-08-21T15:28:31.771Z,61.50
2022-08-21T15:31:01.808Z,61.70
2022-08-21T15:33:29.741Z,61.40
2022-08-21T15:35:56.997Z,60.80
2022-08-21T15:38:24.629Z,60.00
2022-08-21T15:40:52.669Z,59.80
2022-08-21T15:43:30.653Z,59.90
2022-08-21T15:46:00.621Z,59.80
2022-08-21T15:48:27.918Z,59.40
2022-08-21T15:50:54.833Z,58.80
2022-08-21T15:53:21.821Z,58.60
2022-08-21T15:55:48.790Z,58.60
2022-08-21T15:58:17.996Z,58.90
2022-08-21T16:00:47.761Z,59.50
2022-08-21T16:03:20.695Z,59.90
2022-08-21T16:05:49.950Z,60.00
2022-08-21T16:08:18.005Z,59.70
2022-08-21T16:10:44.895Z,60.00
2022-08-21T16:13:30.236Z,59.90
2022-08-21T16:15:57.275Z,60.20
2022-08-21T16:18:26.576Z,60.70
2022-08-21T16:20:53.701Z,60.90
2022-08-21T16:23:20.626Z,61.40
2022-08-21T16:25:48.806Z,62.30
2022-08-21T16:28:19.192Z,62.70
2022-08-21T16:30:50.381Z,63.10
2022-08-21T16:33:32.289Z,63.20
2022-08-21T16:36:00.475Z,64.10
2022-08-21T16:38:29.467Z,64.20
2022-08-21T16:40:56.706Z,64.30
2022-08-21T16:43:27.114Z,64.50
2022-08-21T16:45:56.763Z,65.00
2022-08-21T16:48:24.873Z,65.50
2022-08-21T16:50:51.787Z,66.00
2022-08-21T16:53:18.706Z,66.10
2022-08-21T16:55:47.290Z,65.70
2022-08-21T16:58:37.918Z,65.90
2022-08-21T17:01:10.744Z,65.80
2022-08-21T17:03:42.551Z,65.50
2022-08-21T17:06:10.543Z,65.50
2022-08-21T17:08:38.150Z,65.90
2022-08-21T17:11:37.366Z,65.70
2022-08-21T17:14:13.891Z,66.30
2022-08-21T17:16:46.428Z,66.40
2022-08-21T17:19:14.347Z,66.70
2022-08-21T17:21:41.564Z,66.70
2022-08-21T17:24:08.652Z,67.30
2022-08-21T17:26:36.911Z,67.40
2022-08-21T17:29:09.776Z,67.50
2022-08-21T17:31:40.023Z,67.80
2022-08-21T17:34:07.901Z,68.30
2022-08-21T17:36:35.084Z,68.40
2022-08-21T17:39:02.514Z,68.60
2022-08-21T17:41:29.467Z,69.00
2022-08-21T17:43:56.393Z,69.20
2022-08-21T17:46:28.132Z,70.00
2022-08-21T17:48:56.800Z,70.50
2022-08-21T17:51:24.159Z,70.40
2022-08-21T17:53:50.992Z,70.90
2022-08-21T17:56:19.861Z,71.50
2022-08-21T17:58:50.553Z,71.90
2022-08-21T18:01:19.414Z,72.60
2022-08-21T18:03:47.488Z,73.20
2022-08-21T18:06:17.975Z,73.90
2022-08-21T18:08:46.209Z,74.70
2022-08-21T18:11:23.141Z,75.30
2022-08-21T18:13:54.130Z,76.20
2022-08-21T18:16:22.804Z,76.90
2022-08-21T18:18:51.637Z,77.30
2022-08-21T18:21:20.257Z,78.00
2022-08-21T18:23:47.708Z,78.40
2022-08-21T18:26:21.968Z,79.00
2022-08-21T18:28:48.985Z,79.50
2022-08-21T18:31:16.036Z,79.90
2022-08-21T18:33:52.846Z,80.30
2022-08-21T18:36:27.936Z,81.00
2022-08-21T18:39:13.480Z,81.60
2022-08-21T18:41:46.069Z,82.00
2022-08-21T18:44:15.673Z,82.60
2022-08-21T18:46:49.195Z,83.00
2022-08-21T18:49:16.251Z,83.40
2022-08-21T18:51:45.370Z,83.70
2022-08-21T18:54:13.156Z,83.90
2022-08-21T18:56:41.715Z,84.30
2022-08-21T18:59:10.872Z,84.80
2022-08-21T19:01:38.671Z,85.50
2022-08-21T19:04:08.949Z,86.10
2022-08-21T19:06:36.456Z,85.90
2022-08-21T19:09:09.426Z,86.00
2022-08-21T19:11:41.018Z,85.80
2022-08-21T19:14:15.266Z,86.10
2022-08-21T19:19:32.517Z,85.80
2022-08-21T19:21:59.661Z,85.90
2022-08-21T19:24:26.640Z,86.10
2022-08-21T19:26:55.885Z,86.30
2022-08-21T19:29:34.667Z,86.60
2022-08-21T19:32:05.910Z,87.10
2022-08-21T19:34:34.982Z,87.10
2022-08-21T19:37:03.488Z,87.30
2022-08-21T19:39:39.493Z,87.60
2022-08-21T19:42:10.202Z,88.50
2022-08-21T19:44:39.574Z,88.10
2022-08-21T19:47:19.079Z,88.40
2022-08-21T19:49:54.155Z,88.70
2022-08-21T19:52:22.820Z,89.30
2022-08-21T19:54:51.913Z,89.50
2022-08-21T19:57:19.298Z,90.00
2022-08-21T19:59:47.005Z,90.20
2022-08-21T20:02:17.484Z,90.50
2022-08-21T20:07:32.136Z,90.70
2022-08-21T20:09:59.256Z,91.00
2022-08-21T20:12:26.590Z,91.20
2022-08-21T20:14:55.168Z,91.40
2022-08-21T20:17:22.798Z,91.60
2022-08-21T20:19:54.409Z,91.80
2022-08-21T20:22:22.743Z,92.00
2022-08-21T20:24:51.538Z,92.50
2022-08-21T20:27:27.770Z,92.30
2022-08-21T20:29:55.435Z,92.90
2022-08-21T20:32:22.693Z,92.80
2022-08-21T20:34:52.112Z,93.10
2022-08-21T20:37:35.880Z,93.40
2022-08-21T20:40:10.500Z,93.70
2022-08-21T20:45:33.181Z,94.30
2022-08-21T20:48:16.866Z,94.50
2022-08-21T20:51:00.731Z,94.60
2022-08-21T20:53:54.445Z,94.80
2022-08-21T20:56:38.269Z,95.10
2022-08-21T20:59:40.526Z,95.30
2022-08-21T21:02:16.299Z,95.50
2022-08-21T21:05:21.973Z,95.80
2022-08-21T21:08:02.055Z,96.10
2022-08-21T21:10:46.965Z,96.20
2022-08-21T21:13:28.597Z,96.40
2022-08-21T21:16:07.489Z,96.60
2022-08-21T21:18:53.792Z,96.90
2022-08-21T21:21:37.357Z,97.40
2022-08-21T21:24:16.024Z,97.50
2022-08-21T21:26:59.842Z,97.60
2022-08-21T21:29:37.130Z,97.80
2022-08-21T21:32:06.000Z,98.00
2022-08-21T21:34:46.371Z,98.10
2022-08-21T21:37:37.358Z,98.30
2022-08-21T21:40:46.358Z,98.60
2022-08-21T21:43:54.113Z,98.70
2022-08-21T21:46:27.020Z,98.80
2022-08-21T21:49:32.995Z,99.00
2022-08-21T21:52:10.044Z,99.10
2022-08-21T21:54:58.333Z,99.20
2022-08-21T22:00:42.733Z,99.80
2022-08-21T22:03:41.140Z,99.90
2022-08-21T22:06:22.732Z,99.90
2022-08-21T22:09:10.432Z,99.90
2022-08-21T22:12:01.964Z,99.90
2022-08-21T22:14:41.505Z,99.90
2022-08-21T22:17:35.907Z,99.90
2022-08-21T22:20:24.049Z,99.90
2022-08-21T22:22:55.957Z,99.90
2022-08-21T22:25:33.207Z,99.90
2022-08-21T22:28:13.645Z,99.90
2022-08-21T22:30:47.413Z,99.90
2022-08-21T22:33:22.800Z,99.90
2022-08-21T22:35:54.918Z,99.90
2022-08-21T22:38:27.786Z,99.90
2022-08-21T22:41:19.149Z,99.90
2022-08-21T22:49:50.390Z,99.90
2022-08-21T22:52:44.750Z,99.90
2022-08-21T22:55:26.814Z,99.90
2022-08-21T22:58:27.464Z,99.90
2022-08-21T23:01:21.240Z,99.90
2022-08-21T23:03:57.240Z,99.90
2022-08-21T23:06:46.538Z,99.90
2022-08-21T23:09:36.356Z,99.90
2022-08-21T23:12:32.957Z,99.90
2022-08-21T23:15:10.637Z,99.90
2022-08-21T23:18:03.010Z,99.90
2022-08-21T23:20:57.637Z,99.90
2022-08-21T23:23:31.372Z,99.90
2022-08-21T23:26:52.152Z,99.90
2022-08-21T23:30:01.957Z,99.90
2022-08-21T23:33:30.174Z,99.90
2022-08-21T23:36:52.950Z,99.90
2022-08-21T23:39:59.750Z,99.90
2022-08-21T23:42:36.288Z,99.90
2022-08-21T23:45:41.007Z,99.90
2022-08-21T23:48:51.925Z,99.90
2022-08-21T23:51:24.231Z,99.90
2022-08-21T23:54:20.825Z,99.90
2022-08-21T23:57:31.352Z,99.90
