createdAt,value
2022-08-17T00:00:16.564Z,100480.03
2022-08-17T00:01:51.266Z,100474.06
2022-08-17T00:03:06.783Z,100474.63
2022-08-17T00:04:11.898Z,100477.84
2022-08-17T00:05:15.813Z,100491.84
2022-08-17T00:06:20.296Z,100481.47
2022-08-17T00:07:22.622Z,100483.94
2022-08-17T00:08:33.278Z,100481.13
2022-08-17T00:09:35.413Z,100478.66
2022-08-17T00:10:38.590Z,100485.88
2022-08-17T00:11:44.017Z,100479.53
2022-08-17T00:13:14.465Z,100482.34
2022-08-17T00:14:19.690Z,100477.75
2022-08-17T00:15:23.936Z,100477.31
2022-08-17T00:16:50.623Z,100481.84
2022-08-17T00:17:56.956Z,100469.53
2022-08-17T00:19:07.754Z,100476.72
2022-08-17T00:20:11.450Z,100478.50
2022-08-17T00:21:15.511Z,100476.50
2022-08-17T00:22:34.759Z,100480.09
2022-08-17T00:23:44.466Z,100473.78
2022-08-17T00:24:51.299Z,100476.47
2022-08-17T00:25:53.967Z,100470.03
2022-08-17T00:26:56.845Z,100474.78
2022-08-17T00:28:02.240Z,100473.09
2022-08-17T00:29:05.056Z,100483.69
2022-08-17T00:30:09.736Z,100473.22
2022-08-17T00:31:12.034Z,100480.84
2022-08-17T00:33:14.543Z,100486.13
2022-08-17T00:33:40.813Z,100483.09
2022-08-17T00:34:43.023Z,100483.56
2022-08-17T00:35:47.023Z,100481.50
2022-08-17T00:36:51.659Z,100478.25
2022-08-17T00:37:54.915Z,100482.81
2022-08-17T00:38:57.024Z,100484.03
2022-08-17T00:39:59.398Z,100473.06
2022-08-17T00:41:24.449Z,100477.53
2022-08-17T00:42:30.955Z,100485.72
2022-08-17T00:43:40.672Z,100476.84
2022-08-17T00:44:42.722Z,100478.41
2022-08-17T00:45:45.732Z,100476.41
2022-08-17T00:46:48.409Z,100468.81
2022-08-17T00:47:50.495Z,100470.75
2022-08-17T00:48:53.205Z,100476.25
2022-08-17T00:49:56.058Z,100469.19
2022-08-17T00:51:09.048Z,100472.09
2022-08-17T00:52:16.826Z,100471.22
2022-08-17T00:53:20.604Z,100474.47
2022-08-17T00:54:28.364Z,100480.00
2022-08-17T00:55:31.589Z,100476.84
2022-08-17T00:56:44.924Z,100471.41
2022-08-17T00:57:55.201Z,100465.22
2022-08-17T00:58:58.249Z,100464.59
2022-08-17T01:00:10.560Z,100468.66
2022-08-17T01:01:21.373Z,100464.69
2022-08-17T01:02:24.688Z,100455.88
2022-08-17T01:03:28.677Z,100456.97
2022-08-17T01:04:32.483Z,100467.34
2022-08-17T01:05:42.248Z,100467.47
2022-08-17T01:06:49.621Z,100458.66
2022-08-17T01:07:54.421Z,100456.78
2022-08-17T01:08:59.680Z,100462.63
2022-08-17T01:10:06.899Z,100457.75
2022-08-17T01:11:09.247Z,100459.13
2022-08-17T01:12:12.505Z,100461.94
2022-08-17T01:13:15.511Z,100458.75
2022-08-17T01:14:19.610Z,100456.44
2022-08-17T01:15:22.133Z,100456.06
2022-08-17T01:16:28.499Z,100459.25
2022-08-17T01:17:30.778Z,100461.97
2022-08-17T01:18:34.114Z,100461.72
2022-08-17T01:19:42.153Z,100461.13
2022-08-17T01:20:53.127Z,100457.84
2022-08-17T01:22:16.750Z,100455.41
2022-08-17T01:23:21.499Z,100451.59
2022-08-17T01:24:23.840Z,100454.72
2022-08-17T01:25:26.215Z,100456.41
2022-08-17T01:26:30.681Z,100458.84
2022-08-17T01:27:33.204Z,100455.69
2022-08-17T01:28:54.781Z,100451.75
2022-08-17T01:30:04.114Z,100455.00
2022-08-17T01:31:34.149Z,100453.41
2022-08-17T01:32:36.313Z,100456.88
2022-08-17T01:33:38.859Z,100456.69
2022-08-17T01:34:43.516Z,100455.97
2022-08-17T01:35:47.283Z,100449.56
2022-08-17T01:36:51.555Z,100461.97
2022-08-17T01:37:53.859Z,100456.88
2022-08-17T01:38:56.711Z,100454.41
2022-08-17T01:40:23.357Z,100460.94
2022-08-17T01:41:26.423Z,100451.75
2022-08-17T01:42:56.217Z,100458.47
2022-08-17T01:44:03.141Z,100458.09
2022-08-17T01:45:11.692Z,100445.72
2022-08-17T01:46:22.272Z,100446.16
2022-08-17T01:47:31.968Z,100448.97
2022-08-17T01:48:39.423Z,100454.63
2022-08-17T01:49:41.547Z,100458.75
2022-08-17T01:50:46.049Z,100453.22
2022-08-17T01:51:48.976Z,100460.53
2022-08-17T01:52:55.568Z,100448.47
2022-08-17T01:54:01.020Z,100463.25
2022-08-17T01:55:06.056Z,100463.47
2022-08-17T01:56:11.956Z,100454.78
2022-08-17T01:57:14.359Z,100456.47
2022-08-17T01:58:16.762Z,100455.34
2022-08-17T01:59:20.651Z,100455.75
2022-08-17T02:00:27.046Z,100450.50
2022-08-17T02:01:49.594Z,100456.56
2022-08-17T02:02:52.003Z,100450.69
2022-08-17T02:04:00.741Z,100456.75
2022-08-17T02:05:05.897Z,100457.09
2022-08-17T02:06:27.141Z,100465.72
2022-08-17T02:07:30.288Z,100455.72
2022-08-17T02:08:38.816Z,100465.66
2022-08-17T02:09:42.169Z,100450.22
2022-08-17T02:10:46.772Z,100447.94
2022-08-17T02:11:50.495Z,100453.16
2022-08-17T02:12:54.205Z,100447.41
2022-08-17T02:14:02.444Z,100443.13
2022-08-17T02:15:08.436Z,100448.03
2022-08-17T02:16:10.633Z,100451.13
2022-08-17T02:17:13.337Z,100455.16
2022-08-17T02:18:16.713Z,100455.16
2022-08-17T02:19:19.218Z,100458.66
2022-08-17T02:20:41.285Z,100454.97
2022-08-17T02:21:49.954Z,100463.06
2022-08-17T02:22:52.394Z,100457.88
2022-08-17T02:23:56.231Z,100458.16
2022-08-17T02:25:02.151Z,100455.84
2022-08-17T02:26:06.050Z,100450.13
2022-08-17T02:27:08.368Z,100453.41
2022-08-17T02:28:12.663Z,100457.44
2022-08-17T02:29:16.213Z,100454.88
2022-08-17T02:30:59.029Z,100451.63
2022-08-17T02:31:41.204Z,100444.31
2022-08-17T02:32:43.713Z,100448.25
2022-08-17T02:33:45.951Z,100453.91
2022-08-17T02:35:02.621Z,100452.84
2022-08-17T02:36:09.099Z,100449.75
2022-08-17T02:37:11.307Z,100458.00
2022-08-17T02:38:17.991Z,100450.91
2022-08-17T02:39:20.497Z,100447.09
2022-08-17T02:40:35.726Z,100449.47
2022-08-17T02:41:40.186Z,100456.09
2022-08-17T02:42:44.409Z,100456.88
2022-08-17T02:43:46.511Z,100454.31
2022-08-17T02:44:48.640Z,100456.50
2022-08-17T02:45:51.646Z,100457.16
2022-08-17T02:46:54.708Z,100464.19
2022-08-17T02:47:56.850Z,100466.25
2022-08-17T02:48:59.434Z,100461.34
2022-08-17T02:50:01.611Z,100464.78
2022-08-17T02:51:05.384Z,100460.88
2022-08-17T02:52:09.286Z,100464.84
2022-08-17T02:53:12.179Z,100452.91
2022-08-17T02:54:40.002Z,100459.53
2022-08-17T02:55:40.607Z,100459.44
2022-08-17T02:56:42.715Z,100458.06
2022-08-17T02:57:45.684Z,100453.34
2022-08-17T02:58:47.758Z,100459.13
2022-08-17T02:59:49.983Z,100457.13
2022-08-17T03:00:52.245Z,100450.50
2022-08-17T03:01:54.572Z,100455.03
2022-08-17T03:02:58.057Z,100452.66
2022-08-17T03:04:00.919Z,100460.53
2022-08-17T03:05:03.142Z,100461.28
2022-08-17T03:06:07.880Z,100464.09
2022-08-17T03:07:10.397Z,100461.81
2022-08-17T03:08:13.337Z,100462.72
2022-08-17T03:09:17.007Z,100458.13
2022-08-17T03:10:20.525Z,100457.28
2022-08-17T03:11:22.702Z,100454.94
2022-08-17T03:12:24.885Z,100457.97
2022-08-17T03:13:27.772Z,100459.56
2022-08-17T03:14:30.648Z,100451.81
2022-08-17T03:15:34.819Z,100455.00
2022-08-17T03:16:37.053Z,100457.28
2022-08-17T03:17:39.172Z,100453.25
2022-08-17T03:18:41.601Z,100453.59
2022-08-17T03:19:45.326Z,100451.44
2022-08-17T03:20:47.534Z,100450.31
2022-08-17T03:21:54.905Z,100448.50
2022-08-17T03:23:03.031Z,100450.16
2022-08-17T03:24:08.814Z,100447.41
2022-08-17T03:25:15.265Z,100458.31
2022-08-17T03:26:22.055Z,100449.88
2022-08-17T03:27:24.836Z,100449.00
2022-08-17T03:28:28.495Z,100452.13
2022-08-17T03:29:30.757Z,100457.56
2022-08-17T03:30:34.156Z,100453.84
2022-08-17T03:31:37.057Z,100457.75
2022-08-17T03:32:44.235Z,100444.16
2022-08-17T03:33:46.620Z,100445.72
2022-08-17T03:34:48.856Z,100453.53
2022-08-17T03:35:52.029Z,100448.31
2022-08-17T03:36:57.641Z,100448.34
2022-08-17T03:38:03.873Z,100445.41
2022-08-17T03:39:06.747Z,100459.41
2022-08-17T03:40:11.375Z,100457.50
2022-08-17T03:41:14.230Z,100449.13
2022-08-17T03:42:31.307Z,100453.41
2022-08-17T03:43:35.257Z,100454.56
2022-08-17T03:44:37.689Z,100455.13
2022-08-17T03:46:03.089Z,100452.19
2022-08-17T03:47:29.167Z,100455.34
2022-08-17T03:48:55.865Z,100450.25
2022-08-17T03:50:39.395Z,100449.59
2022-08-17T03:52:01.097Z,100458.41
2022-08-17T03:53:27.291Z,100458.06
2022-08-17T03:54:48.680Z,100461.00
2022-08-17T03:56:10.369Z,100455.84
2022-08-17T03:57:13.202Z,100466.41
2022-08-17T03:58:15.388Z,100466.78
2022-08-17T03:59:20.945Z,100467.47
2022-08-17T04:00:24.857Z,100459.34
2022-08-17T04:01:27.201Z,100468.69
2022-08-17T04:02:32.346Z,100456.25
2022-08-17T04:03:34.786Z,100465.00
2022-08-17T04:04:37.959Z,100459.22
2022-08-17T04:05:40.972Z,100468.78
2022-08-17T04:06:43.531Z,100460.16
2022-08-17T04:07:45.814Z,100467.91
2022-08-17T04:08:51.397Z,100463.44
2022-08-17T04:09:54.247Z,100464.22
2022-08-17T04:10:57.689Z,100456.56
2022-08-17T04:12:00.332Z,100459.50
2022-08-17T04:13:14.432Z,100448.84
2022-08-17T04:14:16.758Z,100457.00
2022-08-17T04:15:19.411Z,100451.00
2022-08-17T04:16:24.775Z,100457.03
2022-08-17T04:17:29.114Z,100466.28
2022-08-17T04:18:31.358Z,100459.31
2022-08-17T04:19:36.294Z,100460.44
2022-08-17T04:20:38.530Z,100458.16
2022-08-17T04:21:40.669Z,100469.78
2022-08-17T04:23:11.215Z,100455.81
2022-08-17T04:24:15.515Z,100466.59
2022-08-17T04:25:18.769Z,100455.03
2022-08-17T04:26:52.831Z,100457.88
2022-08-17T04:27:45.027Z,100461.19
2022-08-17T04:28:47.263Z,100466.91
2022-08-17T04:29:55.489Z,100467.63
2022-08-17T04:30:59.442Z,100461.31
2022-08-17T04:32:03.260Z,100466.97
2022-08-17T04:33:09.062Z,100457.75
2022-08-17T04:34:12.619Z,100461.38
2022-08-17T04:35:23.492Z,100460.31
2022-08-17T04:36:25.815Z,100462.38
2022-08-17T04:37:27.931Z,100465.06
2022-08-17T04:38:33.028Z,100460.88
2022-08-17T04:39:35.090Z,100454.88
2022-08-17T04:40:55.476Z,100462.69
2022-08-17T04:42:17.363Z,100457.59
2022-08-17T04:43:21.817Z,100468.19
2022-08-17T04:44:27.220Z,100457.22
2022-08-17T04:45:55.611Z,100457.28
2022-08-17T04:46:59.638Z,100467.47
2022-08-17T04:48:01.872Z,100459.31
2022-08-17T04:49:08.341Z,100459.34
2022-08-17T04:50:10.535Z,100465.59
2022-08-17T04:51:29.881Z,100457.19
2022-08-17T04:52:43.553Z,100466.09
2022-08-17T04:53:53.822Z,100473.44
2022-08-17T04:54:57.240Z,100465.44
2022-08-17T04:55:59.385Z,100468.16
2022-08-17T04:57:01.402Z,100455.63
2022-08-17T04:58:07.235Z,100462.88
2022-08-17T04:59:17.384Z,100456.97
2022-08-17T05:00:21.764Z,100461.22
2022-08-17T05:01:26.523Z,100464.31
2022-08-17T05:02:32.224Z,100454.50
2022-08-17T05:03:34.821Z,100457.16
2022-08-17T05:04:36.952Z,100452.06
2022-08-17T05:05:49.938Z,100453.13
2022-08-17T05:06:52.627Z,100449.38
2022-08-17T05:07:56.999Z,100451.84
2022-08-17T05:09:00.329Z,100452.91
2022-08-17T05:10:03.455Z,100441.41
2022-08-17T05:11:06.819Z,100448.09
2022-08-17T05:12:08.918Z,100444.19
2022-08-17T05:13:18.899Z,100448.34
2022-08-17T05:14:21.075Z,100444.59
2022-08-17T05:15:33.154Z,100445.34
2022-08-17T05:16:38.128Z,100448.59
2022-08-17T05:17:40.194Z,100449.94
2022-08-17T05:18:42.670Z,100443.66
2022-08-17T05:19:49.998Z,100444.19
2022-08-17T05:20:54.424Z,100439.41
2022-08-17T05:21:56.958Z,100437.09
2022-08-17T05:23:02.164Z,100437.28
2022-08-17T05:24:06.020Z,100443.03
2022-08-17T05:25:25.880Z,100437.16
2022-08-17T05:26:29.349Z,100432.84
2022-08-17T05:27:35.256Z,100437.22
2022-08-17T05:28:37.752Z,100430.03
2022-08-17T05:29:40.140Z,100435.75
2022-08-17T05:30:43.351Z,100434.19
2022-08-17T05:31:46.233Z,100435.81
2022-08-17T05:32:59.728Z,100427.53
2022-08-17T05:34:01.826Z,100431.53
2022-08-17T05:35:06.133Z,100436.03
2022-08-17T05:36:43.150Z,100442.47
2022-08-17T05:37:35.750Z,100432.25
2022-08-17T05:38:41.837Z,100432.25
2022-08-17T05:39:44.012Z,100431.03
2022-08-17T05:40:47.231Z,100436.03
2022-08-17T05:41:49.371Z,100438.31
2022-08-17T05:42:52.277Z,100431.97
2022-08-17T05:43:56.489Z,100435.56
2022-08-17T05:44:59.092Z,100433.69
2022-08-17T05:46:22.507Z,100433.53
2022-08-17T05:47:26.516Z,100435.00
2022-08-17T05:48:39.690Z,100433.41
2022-08-17T05:49:42.514Z,100436.88
2022-08-17T05:51:09.822Z,100439.78
2022-08-17T05:52:38.960Z,100437.84
2022-08-17T05:53:47.909Z,100441.94
2022-08-17T05:54:50.752Z,100435.31
2022-08-17T05:56:13.119Z,100436.66
2022-08-17T05:57:56.073Z,100435.53
2022-08-17T05:59:24.099Z,100435.38
2022-08-17T06:00:32.083Z,100431.94
2022-08-17T06:02:10.424Z,100437.59
2022-08-17T06:03:25.574Z,100436.78
2022-08-17T06:04:48.542Z,100429.31
2022-08-17T06:05:56.428Z,100439.81
2022-08-17T06:07:11.799Z,100432.53
2022-08-17T06:08:37.717Z,100424.03
2022-08-17T06:10:17.579Z,100422.59
2022-08-17T06:11:29.207Z,100427.13
2022-08-17T06:12:43.944Z,100426.69
2022-08-17T06:14:01.679Z,100418.44
2022-08-17T06:15:50.337Z,100418.88
2022-08-17T06:17:02.309Z,100417.69
2022-08-17T06:18:09.074Z,100424.56
2022-08-17T06:19:20.582Z,100428.75
2022-08-17T06:20:25.477Z,100430.53
2022-08-17T06:21:36.704Z,100432.59
2022-08-17T06:22:46.249Z,100429.53
2022-08-17T06:23:57.072Z,100429.47
2022-08-17T06:25:23.403Z,100434.69
2022-08-17T06:26:38.480Z,100432.88
2022-08-17T06:27:57.723Z,100432.16
2022-08-17T06:29:03.367Z,100431.81
2022-08-17T06:30:16.252Z,100428.59
2022-08-17T06:31:29.447Z,100438.09
2022-08-17T06:32:32.220Z,100427.94
2022-08-17T06:33:39.706Z,100431.81
2022-08-17T06:34:44.562Z,100429.53
2022-08-17T06:36:07.966Z,100429.16
2022-08-17T06:37:39.261Z,100431.19
2022-08-17T06:38:53.759Z,100433.13
2022-08-17T06:40:14.511Z,100439.22
2022-08-17T06:41:51.439Z,100441.34
2022-08-17T06:43:14.894Z,100425.75
2022-08-17T06:44:49.719Z,100424.69
2022-08-17T06:46:23.764Z,100423.50
2022-08-17T06:47:42.628Z,100423.94
2022-08-17T06:49:13.815Z,100429.47
2022-08-17T06:50:28.022Z,100421.94
2022-08-17T06:51:40.595Z,100426.03
2022-08-17T06:52:56.314Z,100432.75
2022-08-17T06:54:10.917Z,100432.16
2022-08-17T06:55:20.374Z,100425.06
2022-08-17T06:56:27.168Z,100433.00
2022-08-17T06:57:58.122Z,100425.63
2022-08-17T06:59:02.550Z,100420.94
2022-08-17T07:00:21.103Z,100421.75
2022-08-17T07:01:31.041Z,100429.75
2022-08-17T07:02:53.267Z,100426.25
2022-08-17T07:04:17.129Z,100421.78
2022-08-17T07:05:24.033Z,100417.00
2022-08-17T07:06:38.123Z,100420.75
2022-08-17T07:08:04.315Z,100421.59
2022-08-17T07:09:15.298Z,100423.41
2022-08-17T07:10:20.291Z,100422.56
2022-08-17T07:11:45.422Z,100411.88
2022-08-17T07:12:51.034Z,100420.16
2022-08-17T07:14:30.360Z,100413.75
2022-08-17T07:15:42.595Z,100406.66
2022-08-17T07:16:49.074Z,100407.56
2022-08-17T07:17:51.396Z,100406.25
2022-08-17T07:18:56.637Z,100413.25
2022-08-17T07:20:08.492Z,100413.63
2022-08-17T07:21:26.651Z,100403.69
2022-08-17T07:22:54.797Z,100401.13
2022-08-17T07:24:29.621Z,100400.63
2022-08-17T07:25:32.547Z,100406.88
2022-08-17T07:26:34.960Z,100398.53
2022-08-17T07:27:46.015Z,100406.97
2022-08-17T07:28:48.219Z,100405.19
2022-08-17T07:29:58.023Z,100400.56
2022-08-17T07:31:00.331Z,100409.50
2022-08-17T07:32:03.067Z,100395.63
2022-08-17T07:33:13.486Z,100402.00
2022-08-17T07:34:15.856Z,100401.38
2022-08-17T07:35:44.112Z,100403.34
2022-08-17T07:36:46.487Z,100391.69
2022-08-17T07:38:25.281Z,100390.81
2022-08-17T07:39:29.061Z,100380.03
2022-08-17T07:40:57.856Z,100393.59
2022-08-17T07:42:04.648Z,100387.56
2022-08-17T07:43:24.819Z,100394.06
2022-08-17T07:44:27.257Z,100400.81
2022-08-17T07:45:48.861Z,100393.56
2022-08-17T07:47:12.599Z,100386.94
2022-08-17T07:48:23.508Z,100395.69
2022-08-17T07:49:31.703Z,100391.59
2022-08-17T07:50:36.395Z,100391.94
2022-08-17T07:51:50.715Z,100384.19
2022-08-17T07:52:53.075Z,100379.13
2022-08-17T07:54:14.053Z,100378.53
2022-08-17T07:55:30.447Z,100372.13
2022-08-17T07:57:03.580Z,100384.38
2022-08-17T07:58:05.908Z,100376.25
2022-08-17T07:59:23.014Z,100371.13
2022-08-17T08:00:31.501Z,100379.78
2022-08-17T08:01:39.753Z,100371.91
2022-08-17T08:02:46.250Z,100386.25
2022-08-17T08:03:52.421Z,100392.28
2022-08-17T08:05:10.033Z,100385.25
2022-08-17T08:06:22.573Z,100376.34
2022-08-17T08:07:32.210Z,100376.88
2022-08-17T08:08:55.656Z,100371.94
2022-08-17T08:10:06.632Z,100376.00
2022-08-17T08:11:18.018Z,100378.50
2022-08-17T08:12:37.033Z,100376.22
2022-08-17T08:13:43.978Z,100370.44
2022-08-17T08:15:00.282Z,100371.88
2022-08-17T08:16:17.733Z,100371.94
2022-08-17T08:17:24.409Z,100369.97
2022-08-17T08:18:54.883Z,100386.56
2022-08-17T08:20:00.730Z,100383.75
2022-08-17T08:21:51.295Z,100383.09
2022-08-17T08:23:15.751Z,100380.88
2022-08-17T08:24:36.906Z,100369.94
2022-08-17T08:26:03.424Z,100372.47
2022-08-17T08:27:27.308Z,100372.06
2022-08-17T08:28:47.266Z,100370.78
2022-08-17T08:30:10.184Z,100352.91
2022-08-17T08:31:16.857Z,100361.38
2022-08-17T08:32:48.161Z,100362.25
2022-08-17T08:33:56.552Z,100355.16
2022-08-17T08:35:13.848Z,100369.75
2022-08-17T08:36:57.065Z,100367.97
2022-08-17T08:38:13.970Z,100359.16
2022-08-17T08:39:31.369Z,100364.66
2022-08-17T08:40:59.854Z,100357.63
2022-08-17T08:42:21.074Z,100359.06
2022-08-17T08:43:36.337Z,100359.25
2022-08-17T08:45:00.923Z,100350.69
2022-08-17T08:46:22.994Z,100348.03
2022-08-17T08:47:57.927Z,100354.06
2022-08-17T08:49:45.039Z,100352.28
2022-08-17T08:50:57.317Z,100343.84
2022-08-17T08:52:01.847Z,100362.81
2022-08-17T08:53:25.282Z,100349.13
2022-08-17T08:54:50.103Z,100335.03
2022-08-17T08:55:56.273Z,100352.03
2022-08-17T08:57:24.308Z,100350.72
2022-08-17T08:58:47.366Z,100350.00
2022-08-17T09:00:09.721Z,100342.59
2022-08-17T09:01:27.412Z,100326.41
2022-08-17T09:02:56.819Z,100332.50
2022-08-17T09:04:25.464Z,100334.00
2022-08-17T09:05:49.488Z,100335.63
2022-08-17T09:07:21.432Z,100337.94
2022-08-17T09:08:58.696Z,100337.78
2022-08-17T09:10:15.361Z,100332.31
2022-08-17T09:11:31.932Z,100335.88
2022-08-17T09:12:47.841Z,100334.75
2022-08-17T09:14:21.811Z,100341.59
2022-08-17T09:15:40.170Z,100339.19
2022-08-17T09:16:59.749Z,100332.09
2022-08-17T09:19:00.389Z,100325.28
2022-08-17T09:20:27.127Z,100342.63
2022-08-17T09:22:12.239Z,100322.16
2022-08-17T09:23:19.955Z,100331.16
2022-08-17T09:24:35.964Z,100328.78
2022-08-17T09:26:09.659Z,100328.00
2022-08-17T09:27:20.939Z,100327.34
2022-08-17T09:28:33.168Z,100325.97
2022-08-17T09:29:43.755Z,100322.41
2022-08-17T09:30:53.453Z,100314.78
2022-08-17T09:31:58.944Z,100308.34
2022-08-17T09:33:07.346Z,100325.19
2022-08-17T09:34:17.416Z,100316.50
2022-08-17T09:35:22.963Z,100327.84
2022-08-17T09:36:41.627Z,100327.78
2022-08-17T09:38:02.122Z,100327.00
2022-08-17T09:39:24.777Z,100315.53
2022-08-17T09:40:57.703Z,100320.53
2022-08-17T09:42:24.191Z,100323.13
2022-08-17T09:43:51.153Z,100314.25
2022-08-17T09:45:28.836Z,100324.28
2022-08-17T09:46:42.378Z,100313.41
2022-08-17T09:47:51.229Z,100325.44
2022-08-17T09:49:16.766Z,100319.72
2022-08-17T09:51:04.034Z,100315.56
2022-08-17T09:51:57.376Z,100309.31
2022-08-17T09:52:59.867Z,100305.97
2022-08-17T09:54:34.857Z,100313.50
2022-08-17T09:55:41.727Z,100306.19
2022-08-17T09:57:28.743Z,100304.63
2022-08-17T09:58:48.026Z,100304.88
2022-08-17T10:00:19.709Z,100316.63
2022-08-17T10:01:47.816Z,100312.38
2022-08-17T10:03:04.824Z,100309.56
2022-08-17T10:05:02.579Z,100312.41
2022-08-17T10:06:21.707Z,100309.78
2022-08-17T10:07:30.660Z,100312.44
2022-08-17T10:08:47.046Z,100307.22
2022-08-17T10:10:05.011Z,100298.91
2022-08-17T10:11:33.334Z,100307.75
2022-08-17T10:12:47.042Z,100295.78
2022-08-17T10:14:24.064Z,100305.41
2022-08-17T10:16:02.629Z,100296.03
2022-08-17T10:17:24.652Z,100296.78
2022-08-17T10:18:40.961Z,100295.75
2022-08-17T10:20:04.398Z,100292.88
2022-08-17T10:21:29.452Z,100298.34
2022-08-17T10:23:02.202Z,100293.41
2022-08-17T10:24:35.521Z,100283.00
2022-08-17T10:26:13.225Z,100285.34
2022-08-17T10:27:22.395Z,100294.22
2022-08-17T10:28:30.207Z,100289.00
2022-08-17T10:29:48.940Z,100291.34
2022-08-17T10:31:16.696Z,100296.56
2022-08-17T10:32:41.103Z,100301.72
2022-08-17T10:33:58.889Z,100293.41
2022-08-17T10:35:14.840Z,100297.25
2022-08-17T10:36:41.787Z,100297.03
2022-08-17T10:38:02.492Z,100302.44
2022-08-17T10:39:13.758Z,100289.16
2022-08-17T10:40:54.233Z,100297.69
2022-08-17T10:42:12.141Z,100288.66
2022-08-17T10:44:36.575Z,100295.97
2022-08-17T10:45:48.008Z,100283.97
2022-08-17T10:47:02.143Z,100287.38
2022-08-17T10:48:07.495Z,100286.81
2022-08-17T10:49:17.132Z,100286.56
2022-08-17T10:50:56.330Z,100293.06
2022-08-17T10:52:24.963Z,100288.41
2022-08-17T10:53:32.951Z,100283.72
2022-08-17T10:54:59.860Z,100279.59
2022-08-17T10:56:13.869Z,100274.13
2022-08-17T10:57:34.200Z,100268.69
2022-08-17T10:58:49.902Z,100268.13
2022-08-17T10:59:57.155Z,100271.75
2022-08-17T11:00:59.675Z,100274.34
2022-08-17T11:02:05.009Z,100277.47
2022-08-17T11:03:21.358Z,100274.63
2022-08-17T11:04:35.331Z,100277.47
2022-08-17T11:05:59.118Z,100266.19
2022-08-17T11:07:13.919Z,100275.28
2022-08-17T11:08:44.736Z,100276.56
2022-08-17T11:10:10.845Z,100275.00
2022-08-17T11:11:47.750Z,100270.03
2022-08-17T11:13:18.598Z,100264.09
2022-08-17T11:14:29.772Z,100272.59
2022-08-17T11:16:03.578Z,100271.50
2022-08-17T11:17:24.378Z,100258.31
2022-08-17T11:18:26.417Z,100261.16
2022-08-17T11:19:43.637Z,100265.38
2022-08-17T11:20:54.824Z,100268.25
2022-08-17T11:22:19.941Z,100265.13
2022-08-17T11:23:44.997Z,100264.84
2022-08-17T11:24:51.536Z,100260.97
2022-08-17T11:25:56.501Z,100259.19
2022-08-17T11:27:23.987Z,100258.09
2022-08-17T11:28:35.598Z,100250.59
2022-08-17T11:29:53.536Z,100259.97
2022-08-17T11:31:08.493Z,100252.66
2022-08-17T11:32:32.347Z,100270.63
2022-08-17T11:34:08.550Z,100256.81
2022-08-17T11:35:12.267Z,100261.50
2022-08-17T11:36:32.974Z,100260.97
2022-08-17T11:38:04.562Z,100260.94
2022-08-17T11:40:05.805Z,100247.75
2022-08-17T11:41:33.335Z,100251.88
2022-08-17T11:42:44.614Z,100241.78
2022-08-17T11:43:49.629Z,100246.19
2022-08-17T11:44:57.365Z,100260.72
2022-08-17T11:46:18.173Z,100248.25
2022-08-17T11:48:27.865Z,100246.19
2022-08-17T11:49:54.508Z,100243.03
2022-08-17T11:51:47.557Z,100243.00
2022-08-17T11:52:50.980Z,100236.78
2022-08-17T11:54:21.583Z,100240.44
2022-08-17T11:55:37.520Z,100233.94
2022-08-17T11:56:51.107Z,100236.03
2022-08-17T11:58:01.953Z,100237.56
2022-08-17T11:59:46.062Z,100225.38
2022-08-17T12:00:52.652Z,100225.31
2022-08-17T12:01:56.929Z,100231.25
2022-08-17T12:03:23.734Z,100228.44
2022-08-17T12:04:31.934Z,100221.66
2022-08-17T12:05:35.364Z,100227.41
2022-08-17T12:06:55.151Z,100223.22
2022-08-17T12:08:11.556Z,100223.53
2022-08-17T12:09:21.603Z,100221.94
2022-08-17T12:10:34.097Z,100226.34
2022-08-17T12:12:04.605Z,100221.22
2022-08-17T12:13:16.557Z,100221.94
2022-08-17T12:14:40.148Z,100225.84
2022-08-17T12:15:51.410Z,100224.81
2022-08-17T12:17:12.955Z,100224.81
2022-08-17T12:18:29.594Z,100225.84
2022-08-17T12:19:36.387Z,100217.50
2022-08-17T12:20:44.119Z,100233.28
2022-08-17T12:21:57.927Z,100222.69
2022-08-17T12:23:26.401Z,100224.28
2022-08-17T12:24:40.319Z,100225.38
2022-08-17T12:25:57.317Z,100221.72
2022-08-17T12:27:04.597Z,100221.22
2022-08-17T12:28:22.659Z,100225.88
2022-08-17T12:29:35.676Z,100222.47
2022-08-17T12:30:43.792Z,100225.59
2022-08-17T12:31:49.240Z,100224.31
2022-08-17T12:32:54.049Z,100217.03
2022-08-17T12:33:56.486Z,100227.44
2022-08-17T12:34:59.193Z,100222.47
2022-08-17T12:36:05.482Z,100219.34
2022-08-17T12:37:21.240Z,100218.06
2022-08-17T12:38:33.122Z,100206.09
2022-08-17T12:39:38.129Z,100205.31
2022-08-17T12:40:54.092Z,100222.47
2022-08-17T12:42:02.606Z,100221.44
2022-08-17T12:43:18.399Z,100225.06
2022-08-17T12:44:25.283Z,100217.31
2022-08-17T12:45:31.721Z,100215.75
2022-08-17T12:46:56.548Z,100218.59
2022-08-17T12:48:11.216Z,100214.72
2022-08-17T12:49:16.398Z,100205.06
2022-08-17T12:50:29.679Z,100206.91
2022-08-17T12:51:32.480Z,100205.88
2022-08-17T12:52:39.870Z,100213.94
2022-08-17T12:53:53.129Z,100207.16
2022-08-17T12:55:22.691Z,100208.72
2022-08-17T12:56:26.976Z,100236.00
2022-08-17T12:57:34.476Z,100208.91
2022-08-17T12:58:48.004Z,100209.44
2022-08-17T12:59:59.361Z,100214.19
2022-08-17T13:01:12.100Z,100220.63
2022-08-17T13:02:31.235Z,100218.53
2022-08-17T13:03:43.030Z,100205.06
2022-08-17T13:04:49.299Z,100216.25
2022-08-17T13:06:02.808Z,100223.25
2022-08-17T13:07:07.145Z,100226.84
2022-08-17T13:08:28.155Z,100223.50
2022-08-17T13:09:35.407Z,100211.81
2022-08-17T13:10:43.385Z,100218.59
2022-08-17T13:11:55.568Z,100209.22
2022-08-17T13:13:03.138Z,100207.66
2022-08-17T13:14:10.832Z,100208.44
2022-08-17T13:15:30.938Z,100201.69
2022-08-17T13:16:33.806Z,100206.63
2022-08-17T13:17:37.132Z,100203.22
2022-08-17T13:18:50.612Z,100197.78
2022-08-17T13:19:53.060Z,100201.94
2022-08-17T13:20:59.001Z,100200.44
2022-08-17T13:22:04.259Z,100200.16
2022-08-17T13:23:12.644Z,100208.72
2022-08-17T13:24:24.118Z,100196.44
2022-08-17T13:25:28.569Z,100206.63
2022-08-17T13:26:34.544Z,100203.97
2022-08-17T13:27:36.654Z,100209.16
2022-08-17T13:28:39.000Z,100202.69
2022-08-17T13:29:53.101Z,100208.09
2022-08-17T13:31:30.634Z,100206.53
2022-08-17T13:32:43.913Z,100205.72
2022-08-17T13:33:47.566Z,100206.25
2022-08-17T13:35:15.295Z,100201.56
2022-08-17T13:36:34.369Z,100206.03
2022-08-17T13:37:37.625Z,100214.84
2022-08-17T13:38:49.919Z,100202.63
2022-08-17T13:39:56.311Z,100203.91
2022-08-17T13:40:58.427Z,100203.97
2022-08-17T13:42:00.689Z,100202.69
2022-08-17T13:43:05.713Z,100207.91
2022-08-17T13:44:34.532Z,100196.19
2022-08-17T13:45:50.398Z,100205.00
2022-08-17T13:46:56.968Z,100201.13
2022-08-17T13:48:05.493Z,100201.13