createdAt,value
2022-10-18T00:00:36.533Z,52.55
2022-10-18T00:03:27.087Z,52.53
2022-10-18T00:06:17.408Z,52.55
2022-10-18T00:09:07.837Z,52.65
2022-10-18T00:11:57.712Z,52.67
2022-10-18T00:14:49.258Z,52.75
2022-10-18T00:17:40.439Z,52.85
2022-10-18T00:20:30.510Z,52.74
2022-10-18T00:23:20.088Z,52.74
2022-10-18T00:26:12.087Z,52.75
2022-10-18T00:29:05.157Z,52.86
2022-10-18T00:31:55.397Z,52.92
2022-10-18T00:34:45.294Z,52.97
2022-10-18T00:37:37.006Z,53.00
2022-10-18T00:40:27.250Z,52.96
2022-10-18T00:43:20.076Z,52.90
2022-10-18T00:46:10.518Z,52.97
2022-10-18T00:49:03.015Z,53.06
2022-10-18T00:51:58.264Z,53.05
2022-10-18T00:54:49.768Z,53.02
2022-10-18T00:57:41.656Z,53.00
2022-10-18T01:00:32.280Z,53.09
2022-10-18T01:03:22.328Z,53.14
2022-10-18T01:06:12.550Z,53.21
2022-10-18T01:09:18.097Z,53.15
2022-10-18T01:12:23.116Z,53.00
2022-10-18T01:15:18.025Z,52.97
2022-10-18T01:18:16.634Z,53.02
2022-10-18T01:21:43.960Z,53.03
2022-10-18T01:28:04.045Z,53.02
2022-10-18T01:30:59.267Z,53.11
2022-10-18T01:33:53.177Z,53.12
2022-10-18T01:36:47.297Z,53.25
2022-10-18T01:39:43.021Z,53.28
2022-10-18T01:42:33.734Z,53.32
2022-10-18T01:45:26.804Z,53.32
2022-10-18T01:48:17.690Z,53.29
2022-10-18T01:51:08.628Z,53.36
2022-10-18T01:53:58.590Z,53.37
2022-10-18T01:56:57.406Z,53.48
2022-10-18T01:59:59.406Z,53.51
2022-10-18T02:02:53.898Z,53.46
2022-10-18T02:05:50.513Z,53.55
2022-10-18T02:08:45.701Z,53.53
2022-10-18T02:11:37.860Z,53.57
2022-10-18T02:14:29.163Z,53.65
2022-10-18T02:17:22.534Z,53.56
2022-10-18T02:20:14.492Z,53.59
2022-10-18T02:23:06.965Z,53.66
2022-10-18T02:25:57.221Z,53.72
2022-10-18T02:28:48.033Z,53.74
2022-10-18T02:31:44.557Z,53.84
2022-10-18T02:34:39.640Z,53.81
2022-10-18T02:37:32.254Z,53.79
2022-10-18T02:40:23.096Z,53.86
2022-10-18T02:43:15.292Z,54.03
2022-10-18T02:46:06.996Z,54.08
2022-10-18T02:48:57.265Z,54.18
2022-10-18T02:51:47.598Z,54.27
2022-10-18T02:54:38.128Z,54.31
2022-10-18T02:57:29.071Z,54.43
2022-10-18T03:00:20.420Z,54.50
2022-10-18T03:03:12.244Z,54.58
2022-10-18T03:06:01.654Z,54.70
2022-10-18T03:08:51.961Z,54.73
2022-10-18T03:11:42.096Z,54.83
2022-10-18T03:14:32.240Z,54.95
2022-10-18T03:17:22.669Z,55.08
2022-10-18T03:20:14.339Z,55.22
2022-10-18T03:23:04.499Z,55.29
2022-10-18T03:25:54.700Z,55.34
2022-10-18T03:28:45.111Z,55.31
2022-10-18T03:31:34.966Z,55.38
2022-10-18T03:34:24.841Z,55.45
2022-10-18T03:37:14.804Z,55.39
2022-10-18T03:40:05.691Z,55.45
2022-10-18T03:42:55.924Z,55.50
2022-10-18T03:45:46.051Z,55.33
2022-10-18T03:48:36.163Z,55.22
2022-10-18T03:51:26.104Z,55.19
2022-10-18T03:54:16.297Z,55.26
2022-10-18T03:57:06.524Z,55.33
2022-10-18T03:59:56.089Z,55.31
2022-10-18T04:02:45.917Z,55.25
2022-10-18T04:05:36.632Z,55.26
2022-10-18T04:08:26.721Z,55.33
2022-10-18T04:11:17.607Z,55.48
2022-10-18T04:14:07.404Z,55.63
2022-10-18T04:16:57.170Z,55.66
2022-10-18T04:19:46.864Z,55.69
2022-10-18T04:22:36.628Z,55.67
2022-10-18T04:25:26.575Z,55.60
2022-10-18T04:28:16.592Z,55.61
2022-10-18T04:31:06.416Z,55.64
2022-10-18T04:33:56.725Z,55.68
2022-10-18T04:36:47.096Z,55.65
2022-10-18T04:39:37.324Z,55.71
2022-10-18T04:42:27.646Z,55.85
2022-10-18T04:45:18.824Z,55.97
2022-10-18T04:48:09.861Z,55.99
2022-10-18T04:50:59.754Z,56.00
2022-10-18T04:53:49.531Z,56.02
2022-10-18T04:56:39.348Z,56.08
2022-10-18T04:59:29.091Z,56.07
2022-10-18T05:02:19.372Z,56.06
2022-10-18T05:05:13.930Z,56.11
2022-10-18T05:08:04.516Z,56.18
2022-10-18T05:10:54.494Z,56.23
2022-10-18T05:13:47.191Z,56.24
2022-10-18T05:16:40.670Z,56.26
2022-10-18T05:19:30.365Z,56.32
2022-10-18T05:22:20.286Z,56.41
2022-10-18T05:25:11.688Z,56.38
2022-10-18T05:28:10.507Z,56.45
2022-10-18T05:31:07.349Z,56.39
2022-10-18T05:33:57.373Z,56.38
2022-10-18T05:36:47.663Z,56.64
2022-10-18T05:39:38.098Z,56.45
2022-10-18T05:42:28.319Z,56.44
2022-10-18T05:45:18.565Z,56.07
2022-10-18T05:48:09.535Z,55.94
2022-10-18T05:51:02.401Z,55.86
2022-10-18T05:53:53.104Z,55.58
2022-10-18T05:56:43.396Z,55.48
2022-10-18T05:59:33.482Z,55.55
2022-10-18T06:02:23.475Z,55.54
2022-10-18T06:05:13.575Z,55.64
2022-10-18T06:08:06.484Z,55.65
2022-10-18T06:10:59.613Z,55.61
2022-10-18T06:13:50.952Z,55.59
2022-10-18T06:16:41.015Z,55.88
2022-10-18T06:19:30.963Z,55.76
2022-10-18T06:22:21.008Z,55.74
2022-10-18T06:25:12.079Z,55.64
2022-10-18T06:28:01.911Z,55.50
2022-10-18T06:30:51.567Z,55.55
2022-10-18T06:33:41.913Z,55.32
2022-10-18T06:36:32.397Z,55.11
2022-10-18T06:39:22.389Z,54.95
2022-10-18T06:42:13.097Z,54.91
2022-10-18T06:45:03.639Z,54.97
2022-10-18T06:47:53.382Z,55.23
2022-10-18T06:50:44.264Z,55.32
2022-10-18T06:53:43.788Z,55.34
2022-10-18T06:56:35.300Z,55.50
2022-10-18T06:59:28.879Z,55.47
2022-10-18T07:02:21.460Z,55.53
2022-10-18T07:05:13.049Z,55.65
2022-10-18T07:08:02.723Z,55.66
2022-10-18T07:10:56.422Z,55.66
2022-10-18T07:13:46.789Z,55.61
2022-10-18T07:16:37.052Z,55.66
2022-10-18T07:19:27.928Z,55.55
2022-10-18T07:22:17.657Z,55.48
2022-10-18T07:25:08.591Z,55.34
2022-10-18T07:27:58.600Z,55.32
2022-10-18T07:30:48.567Z,55.24
2022-10-18T07:33:39.175Z,55.21
2022-10-18T07:36:29.077Z,55.02
2022-10-18T07:39:20.521Z,55.01
2022-10-18T07:42:11.053Z,54.94
2022-10-18T07:48:20.792Z,55.35
2022-10-18T07:51:11.833Z,55.38
2022-10-18T07:54:01.848Z,55.39
2022-10-18T07:56:52.318Z,55.49
2022-10-18T07:59:46.353Z,55.45
2022-10-18T08:02:36.430Z,55.22
2022-10-18T08:05:27.320Z,55.28
2022-10-18T08:08:17.397Z,55.09
2022-10-18T08:11:09.796Z,54.79
2022-10-18T08:14:00.172Z,54.63
2022-10-18T08:16:50.211Z,54.54
2022-10-18T08:19:48.308Z,54.51
2022-10-18T08:22:51.233Z,54.45
2022-10-18T08:25:41.477Z,54.24
2022-10-18T08:28:31.480Z,54.17
2022-10-18T08:31:21.786Z,54.14
2022-10-18T08:34:14.828Z,54.00
2022-10-18T08:37:08.845Z,53.73
2022-10-18T08:39:59.451Z,53.54
2022-10-18T08:42:59.248Z,53.47
2022-10-18T08:45:50.827Z,53.27
2022-10-18T08:48:48.867Z,52.83
2022-10-18T08:51:42.811Z,51.92
2022-10-18T08:54:39.528Z,51.24
2022-10-18T08:57:29.586Z,50.46
2022-10-18T09:00:22.035Z,49.42
2022-10-18T09:03:27.104Z,49.11
2022-10-18T09:06:27.025Z,48.85
2022-10-18T09:09:29.609Z,48.24
2022-10-18T09:12:51.047Z,47.72
2022-10-18T09:15:50.990Z,47.30
2022-10-18T09:18:57.871Z,47.47
2022-10-18T09:21:53.238Z,47.58
2022-10-18T09:24:47.265Z,47.32
2022-10-18T09:27:45.745Z,47.25
2022-10-18T09:30:52.318Z,47.44
2022-10-18T09:33:51.830Z,47.52
2022-10-18T09:36:42.177Z,47.85
2022-10-18T09:39:36.872Z,47.99
2022-10-18T09:42:33.091Z,48.23
2022-10-18T09:45:29.216Z,48.43
2022-10-18T09:48:23.480Z,48.44
2022-10-18T09:51:17.822Z,48.78
2022-10-18T09:54:16.292Z,48.96
2022-10-18T09:57:11.475Z,49.44
2022-10-18T10:00:04.739Z,49.66
2022-10-18T10:02:55.251Z,49.75
2022-10-18T10:05:45.809Z,49.78
2022-10-18T10:08:36.881Z,49.73
2022-10-18T10:11:36.990Z,49.74
2022-10-18T10:14:30.561Z,49.83
2022-10-18T10:17:27.605Z,49.87
2022-10-18T10:20:23.441Z,49.90
2022-10-18T10:23:22.352Z,49.91
2022-10-18T10:26:24.905Z,49.89
2022-10-18T10:29:49.569Z,49.94
2022-10-18T10:32:51.667Z,50.12
2022-10-18T10:35:53.026Z,50.33
2022-10-18T10:38:44.288Z,50.38
2022-10-18T10:41:35.627Z,50.45
2022-10-18T10:44:29.865Z,50.67
2022-10-18T10:47:33.924Z,50.71
2022-10-18T10:50:29.930Z,50.79
2022-10-18T10:53:44.105Z,50.87
2022-10-18T10:56:37.451Z,50.97
2022-10-18T10:59:31.845Z,51.05
2022-10-18T11:02:30.899Z,51.14
2022-10-18T11:05:26.869Z,51.27
2022-10-18T11:08:23.959Z,51.27
2022-10-18T11:11:23.127Z,51.41
2022-10-18T11:14:27.057Z,51.52
2022-10-18T11:17:26.556Z,51.90
2022-10-18T11:20:26.698Z,52.24
2022-10-18T11:23:18.006Z,52.33
2022-10-18T11:26:28.203Z,52.39
2022-10-18T11:29:35.075Z,52.38
2022-10-18T11:32:32.611Z,51.95
2022-10-18T11:35:38.890Z,51.62
2022-10-18T11:38:40.322Z,51.40
2022-10-18T11:41:42.195Z,51.51
2022-10-18T11:44:40.774Z,51.32
2022-10-18T11:47:39.975Z,51.32
2022-10-18T11:50:36.048Z,51.42
2022-10-18T11:53:35.893Z,51.42
2022-10-18T11:56:34.159Z,51.37
2022-10-18T11:59:37.692Z,51.15
2022-10-18T12:02:49.487Z,51.18
2022-10-18T12:05:42.834Z,51.23
2022-10-18T12:08:39.254Z,51.24
2022-10-18T12:11:33.069Z,51.35
2022-10-18T12:14:28.549Z,51.60
2022-10-18T12:17:51.030Z,51.77
2022-10-18T12:20:43.053Z,52.02
2022-10-18T12:23:43.491Z,52.23
2022-10-18T12:26:35.180Z,52.31
2022-10-18T12:29:31.019Z,52.37
2022-10-18T12:32:26.080Z,52.33
2022-10-18T12:35:20.776Z,52.43
2022-10-18T12:38:22.305Z,52.74
2022-10-18T12:41:22.104Z,52.92
2022-10-18T12:44:23.942Z,53.16
2022-10-18T12:47:24.818Z,53.37
2022-10-18T12:50:31.363Z,53.61
2022-10-18T12:53:26.719Z,53.76
2022-10-18T12:56:38.327Z,53.78
2022-10-18T12:59:54.856Z,54.00
2022-10-18T13:02:45.186Z,54.25
2022-10-18T13:05:57.912Z,54.36
2022-10-18T13:08:51.097Z,54.51
2022-10-18T13:11:40.679Z,54.64
2022-10-18T13:15:05.942Z,54.65
2022-10-18T13:18:16.393Z,54.63
2022-10-18T13:21:18.863Z,54.78
2022-10-18T13:24:22.428Z,55.09
2022-10-18T13:27:35.367Z,55.28
2022-10-18T13:30:42.048Z,55.32
2022-10-18T13:33:42.489Z,55.52
2022-10-18T13:36:35.209Z,55.71
2022-10-18T13:39:25.571Z,55.82
2022-10-18T13:42:35.383Z,55.96
2022-10-18T13:45:54.786Z,56.14
2022-10-18T13:48:56.149Z,56.49
2022-10-18T13:52:02.077Z,56.63
2022-10-18T13:55:10.485Z,56.73
2022-10-18T13:58:11.455Z,56.77
2022-10-18T14:01:16.460Z,57.07
2022-10-18T14:04:40.198Z,57.25
2022-10-18T14:07:30.820Z,57.58
2022-10-18T14:10:43.756Z,57.84
2022-10-18T14:13:48.161Z,57.93
2022-10-18T14:16:41.906Z,57.96
2022-10-18T14:19:37.884Z,58.09
2022-10-18T14:22:33.667Z,58.01
2022-10-18T14:25:29.300Z,58.09
2022-10-18T14:28:27.377Z,58.22
2022-10-18T14:31:22.631Z,58.21
2022-10-18T14:34:17.362Z,58.35
2022-10-18T14:37:15.498Z,58.27
2022-10-18T14:40:07.376Z,58.45
2022-10-18T14:42:57.521Z,58.35
2022-10-18T14:45:47.579Z,58.38
2022-10-18T14:48:37.932Z,58.38
2022-10-18T14:51:29.987Z,58.32
2022-10-18T14:54:24.079Z,58.44
2022-10-18T14:57:23.439Z,58.51
2022-10-18T15:00:25.776Z,58.58
2022-10-18T15:03:18.286Z,58.78
2022-10-18T15:06:09.994Z,58.99
2022-10-18T15:09:04.269Z,59.19
2022-10-18T15:11:57.931Z,59.25
2022-10-18T15:14:49.166Z,59.25
2022-10-18T15:17:39.131Z,59.23
2022-10-18T15:20:32.373Z,59.30
2022-10-18T15:23:25.940Z,59.37
2022-10-18T15:26:22.240Z,59.63
2022-10-18T15:29:20.660Z,59.80
2022-10-18T15:32:20.873Z,59.91
2022-10-18T15:35:19.171Z,60.01
2022-10-18T15:38:27.554Z,60.13
2022-10-18T15:41:50.889Z,60.14
2022-10-18T15:44:51.909Z,60.24
2022-10-18T15:47:57.708Z,60.24
2022-10-18T15:50:49.813Z,60.18
2022-10-18T15:53:46.019Z,60.11
2022-10-18T15:56:37.429Z,60.23
2022-10-18T15:59:31.010Z,60.49
2022-10-18T16:02:22.003Z,60.55
2022-10-18T16:05:17.952Z,60.71
2022-10-18T16:08:08.122Z,60.89
2022-10-18T16:10:58.788Z,61.01
2022-10-18T16:13:49.177Z,61.02
2022-10-18T16:16:40.627Z,61.12
2022-10-18T16:19:32.173Z,61.37
2022-10-18T16:22:21.761Z,61.52
2022-10-18T16:25:12.173Z,61.66
2022-10-18T16:28:02.307Z,61.77
2022-10-18T16:30:56.823Z,61.75
2022-10-18T16:33:47.407Z,61.88
2022-10-18T16:36:38.867Z,61.79
2022-10-18T16:39:34.784Z,61.87
2022-10-18T16:42:27.080Z,62.05
2022-10-18T16:45:17.899Z,62.22
2022-10-18T16:48:10.707Z,62.25
2022-10-18T16:51:01.397Z,62.41
2022-10-18T16:53:53.478Z,62.55
2022-10-18T16:56:43.741Z,62.72
2022-10-18T16:59:34.987Z,62.87
2022-10-18T17:02:25.131Z,63.12
2022-10-18T17:05:15.358Z,63.12
2022-10-18T17:08:06.576Z,63.18
2022-10-18T17:10:59.455Z,63.28
2022-10-18T17:13:49.276Z,63.27
2022-10-18T17:16:39.920Z,63.33
2022-10-18T17:19:30.472Z,63.36
2022-10-18T17:22:20.871Z,63.54
2022-10-18T17:25:11.465Z,63.53
2022-10-18T17:28:01.562Z,63.53
2022-10-18T17:30:51.889Z,63.50
2022-10-18T17:33:41.757Z,63.60
2022-10-18T17:36:33.003Z,63.59
2022-10-18T17:39:22.963Z,63.72
2022-10-18T17:42:13.290Z,63.71
2022-10-18T17:45:03.177Z,63.68
2022-10-18T17:47:53.172Z,63.72
2022-10-18T17:50:44.374Z,63.67
2022-10-18T17:53:34.968Z,63.71
2022-10-18T17:56:25.514Z,63.70
2022-10-18T17:59:15.506Z,63.66
2022-10-18T18:02:05.696Z,63.48
2022-10-18T18:04:57.607Z,63.52
2022-10-18T18:07:48.023Z,63.50
2022-10-18T18:10:38.274Z,63.55
2022-10-18T18:13:28.391Z,63.60
2022-10-18T18:16:20.426Z,63.70
2022-10-18T18:19:11.338Z,63.64
2022-10-18T18:22:03.789Z,63.60
2022-10-18T18:24:53.379Z,63.61
2022-10-18T18:27:43.288Z,63.56
2022-10-18T18:30:33.186Z,63.55
2022-10-18T18:33:22.822Z,63.60
2022-10-18T18:36:14.371Z,63.77
2022-10-18T18:39:05.714Z,63.76
2022-10-18T18:41:56.133Z,63.62
2022-10-18T18:44:47.078Z,63.56
2022-10-18T18:47:36.814Z,63.51
2022-10-18T18:50:27.247Z,63.50
2022-10-18T18:53:17.391Z,63.65
2022-10-18T18:56:10.486Z,63.70
2022-10-18T18:59:00.964Z,63.83
2022-10-18T19:01:51.536Z,63.94
2022-10-18T19:04:41.894Z,64.03
2022-10-18T19:07:31.924Z,63.97
2022-10-18T19:10:22.530Z,64.02
2022-10-18T19:13:13.627Z,64.10
2022-10-18T19:16:22.786Z,64.04
2022-10-18T19:19:15.506Z,64.07
2022-10-18T19:22:05.248Z,64.09
2022-10-18T19:24:55.068Z,64.21
2022-10-18T19:27:45.014Z,64.04
2022-10-18T19:30:35.480Z,63.99
2022-10-18T19:33:41.382Z,63.95
2022-10-18T19:36:36.427Z,64.13
2022-10-18T19:39:27.987Z,64.10
2022-10-18T19:42:22.759Z,64.01
2022-10-18T19:45:16.908Z,64.02
2022-10-18T19:48:10.302Z,64.01
2022-10-18T19:51:09.421Z,63.97
2022-10-18T19:54:00.372Z,64.01
2022-10-18T19:56:50.578Z,63.97
2022-10-18T20:02:36.419Z,64.09
2022-10-18T20:05:26.889Z,64.13
2022-10-18T20:08:16.697Z,64.16
2022-10-18T20:11:08.304Z,64.05
2022-10-18T20:13:59.765Z,64.06
2022-10-18T20:16:50.305Z,64.12
2022-10-18T20:19:40.853Z,64.11
2022-10-18T20:22:32.866Z,64.19
2022-10-18T20:25:23.110Z,64.14
2022-10-18T20:28:13.016Z,64.27
2022-10-18T20:31:08.414Z,64.36
2022-10-18T20:34:00.334Z,64.41
2022-10-18T20:36:50.180Z,64.46
2022-10-18T20:39:40.682Z,64.54
2022-10-18T20:42:30.932Z,64.48
2022-10-18T20:45:21.176Z,64.46
2022-10-18T20:48:11.341Z,64.51
2022-10-18T20:51:06.318Z,64.51
2022-10-18T20:53:57.417Z,64.60
2022-10-18T20:56:48.060Z,64.61
2022-10-18T20:59:38.206Z,64.53
2022-10-18T21:02:28.447Z,64.56
2022-10-18T21:05:19.201Z,64.54
2022-10-18T21:08:10.001Z,64.57
2022-10-18T21:11:03.287Z,64.48
2022-10-18T21:13:57.625Z,64.41
2022-10-18T21:16:48.337Z,64.32
2022-10-18T21:19:38.461Z,64.30
2022-10-18T21:22:28.935Z,64.34
2022-10-18T21:25:20.066Z,64.40
2022-10-18T21:28:10.032Z,64.43
2022-10-18T21:31:12.451Z,64.45
2022-10-18T21:34:05.618Z,64.35
2022-10-18T21:36:55.343Z,64.44
2022-10-18T21:39:46.493Z,64.49
2022-10-18T21:42:36.640Z,64.50
2022-10-18T21:45:26.971Z,64.51
2022-10-18T21:48:17.407Z,64.35
2022-10-18T21:51:09.265Z,64.26
2022-10-18T21:54:00.054Z,64.23
2022-10-18T21:56:51.188Z,64.20
2022-10-18T21:59:41.340Z,64.21
2022-10-18T22:02:31.723Z,64.11
2022-10-18T22:05:22.217Z,63.87
2022-10-18T22:08:12.559Z,63.74
2022-10-18T22:11:03.285Z,63.70
2022-10-18T22:13:53.868Z,63.54
2022-10-18T22:16:43.987Z,63.39
2022-10-18T22:19:33.921Z,63.25
2022-10-18T22:22:24.082Z,63.05
2022-10-18T22:25:14.335Z,63.02
2022-10-18T22:28:05.110Z,63.00
2022-10-18T22:30:55.488Z,63.01
2022-10-18T22:33:45.348Z,63.00
2022-10-18T22:36:36.640Z,63.05
2022-10-18T22:39:27.467Z,62.99
2022-10-18T22:42:19.051Z,62.88
2022-10-18T22:45:11.132Z,62.71
2022-10-18T22:48:01.939Z,62.68
2022-10-18T22:50:52.559Z,62.74
2022-10-18T22:53:43.159Z,62.65
2022-10-18T22:56:33.495Z,62.47
2022-10-18T22:59:24.163Z,62.44
2022-10-18T23:02:14.464Z,62.54
2022-10-18T23:05:05.384Z,62.49
2022-10-18T23:07:55.739Z,62.41
2022-10-18T23:10:46.011Z,62.47
2022-10-18T23:13:38.775Z,62.49
2022-10-18T23:16:30.784Z,62.45
2022-10-18T23:19:20.568Z,62.45
2022-10-18T23:22:10.093Z,62.46
2022-10-18T23:24:59.916Z,62.40
2022-10-18T23:27:49.599Z,62.40
2022-10-18T23:30:41.741Z,62.36
2022-10-18T23:33:32.273Z,62.32
2022-10-18T23:36:23.362Z,62.21
2022-10-18T23:39:14.563Z,62.23
2022-10-18T23:42:04.812Z,62.31
2022-10-18T23:44:54.901Z,62.26
2022-10-18T23:47:44.981Z,62.15
2022-10-18T23:50:35.144Z,62.18
2022-10-18T23:53:25.839Z,62.19
2022-10-18T23:56:17.496Z,62.30
2022-10-18T23:59:07.730Z,62.22
