createdAt,value
2023-03-04T00:01:10.089Z,10.60
2023-03-04T00:03:57.972Z,12.73
2023-03-04T00:06:45.827Z,11.17
2023-03-04T00:09:33.721Z,10.03
2023-03-04T00:12:21.552Z,12.53
2023-03-04T00:15:10.308Z,11.13
2023-03-04T00:17:59.452Z,12.63
2023-03-04T00:20:47.486Z,14.67
2023-03-04T00:23:35.500Z,13.40
2023-03-04T00:26:23.367Z,10.17
2023-03-04T00:29:11.324Z,11.13
2023-03-04T00:31:59.331Z,12.00
2023-03-04T00:34:48.581Z,12.47
2023-03-04T00:37:36.469Z,10.83
2023-03-04T00:40:24.629Z,10.13
2023-03-04T00:43:12.516Z,12.23
2023-03-04T00:46:00.474Z,11.83
2023-03-04T00:48:48.320Z,11.00
2023-03-04T00:51:37.505Z,10.17
2023-03-04T00:54:25.377Z,12.97
2023-03-04T00:57:13.244Z,9.97
2023-03-04T01:00:01.298Z,12.83
2023-03-04T01:02:49.386Z,12.17
2023-03-04T01:05:37.248Z,9.93
2023-03-04T01:08:26.908Z,13.83
2023-03-04T01:11:14.791Z,12.53
2023-03-04T01:14:02.618Z,11.40
2023-03-04T01:16:50.790Z,9.80
2023-03-04T01:19:39.125Z,11.70
2023-03-04T01:22:27.004Z,11.97
2023-03-04T01:25:16.276Z,15.17
2023-03-04T01:28:04.433Z,14.47
2023-03-04T01:30:52.357Z,11.93
2023-03-04T01:33:40.330Z,12.03
2023-03-04T01:36:28.227Z,11.23
2023-03-04T01:39:16.502Z,12.67
2023-03-04T01:42:05.794Z,17.07
2023-03-04T01:44:54.057Z,14.37
2023-03-04T01:47:44.059Z,13.43
2023-03-04T01:50:34.513Z,12.27
2023-03-04T01:53:24.690Z,15.97
2023-03-04T01:56:16.789Z,13.47
2023-03-04T01:59:14.682Z,13.30
2023-03-04T02:02:02.761Z,15.80
2023-03-04T02:04:50.589Z,15.00
2023-03-04T02:07:39.339Z,12.53
2023-03-04T02:10:28.133Z,18.57
2023-03-04T02:13:16.475Z,14.27
2023-03-04T02:16:06.089Z,13.77
2023-03-04T02:18:54.278Z,13.23
2023-03-04T02:21:42.179Z,15.03
2023-03-04T02:24:34.753Z,15.33
2023-03-04T02:27:24.172Z,15.27
2023-03-04T02:30:20.886Z,15.93
2023-03-04T02:33:11.422Z,13.50
2023-03-04T02:35:59.269Z,20.53
2023-03-04T02:38:47.136Z,16.53
2023-03-04T02:41:35.796Z,16.10
2023-03-04T02:44:26.947Z,14.83
2023-03-04T02:47:17.784Z,18.87
2023-03-04T02:50:06.523Z,15.67
2023-03-04T02:52:54.359Z,17.20
2023-03-04T02:55:42.347Z,18.30
2023-03-04T02:58:30.242Z,16.43
2023-03-04T03:01:19.395Z,15.33
2023-03-04T03:04:07.208Z,15.30
2023-03-04T03:06:55.340Z,14.87
2023-03-04T03:09:43.184Z,14.47
2023-03-04T03:12:31.026Z,22.23
2023-03-04T03:15:19.385Z,15.90
2023-03-04T03:18:08.741Z,16.53
2023-03-04T03:20:56.610Z,16.53
2023-03-04T03:23:44.463Z,18.53
2023-03-04T03:26:32.330Z,12.10
2023-03-04T03:29:20.163Z,18.77
2023-03-04T03:32:08.062Z,15.70
2023-03-04T03:34:57.278Z,17.10
2023-03-04T03:37:45.128Z,15.63
2023-03-04T03:40:33.035Z,16.77
2023-03-04T03:43:20.971Z,21.23
2023-03-04T03:46:08.889Z,17.27
2023-03-04T03:48:56.793Z,19.37
2023-03-04T03:51:46.159Z,21.50
2023-03-04T03:54:34.012Z,16.70
2023-03-04T03:57:21.802Z,18.33
2023-03-04T04:00:11.230Z,16.40
2023-03-04T04:03:00.752Z,16.40
2023-03-04T04:05:48.718Z,19.83
2023-03-04T04:08:37.865Z,20.23
2023-03-04T04:11:25.721Z,19.77
2023-03-04T04:14:14.848Z,19.77
2023-03-04T04:17:02.686Z,18.97
2023-03-04T04:19:50.569Z,21.07
2023-03-04T04:22:38.377Z,20.97
2023-03-04T04:25:27.802Z,16.53
2023-03-04T04:28:15.672Z,23.73
2023-03-04T04:31:03.548Z,17.23
2023-03-04T04:33:51.585Z,18.87
2023-03-04T04:36:39.424Z,21.57
2023-03-04T04:39:27.470Z,16.57
2023-03-04T04:42:16.764Z,22.27
2023-03-04T04:45:05.150Z,16.23
2023-03-04T04:47:53.290Z,18.00
2023-03-04T04:50:41.088Z,20.23
2023-03-04T04:53:29.016Z,17.13
2023-03-04T04:56:19.936Z,16.77
2023-03-04T04:59:09.423Z,21.67
2023-03-04T05:01:57.246Z,19.63
2023-03-04T05:04:45.086Z,17.70
2023-03-04T05:07:32.993Z,12.07
2023-03-04T05:10:21.092Z,19.20
2023-03-04T05:13:08.873Z,18.13
2023-03-04T05:15:58.943Z,15.20
2023-03-04T05:18:47.195Z,14.87
2023-03-04T05:21:35.032Z,15.80
2023-03-04T05:24:23.021Z,9.87
2023-03-04T05:27:10.910Z,13.90
2023-03-04T05:30:00.795Z,18.17
2023-03-04T05:32:49.942Z,13.83
2023-03-04T05:35:38.426Z,14.33
2023-03-04T05:38:26.896Z,11.97
2023-03-04T05:41:14.848Z,17.17
2023-03-04T05:44:02.669Z,11.10
2023-03-04T05:46:50.565Z,12.77
2023-03-04T05:49:41.055Z,13.20
2023-03-04T05:52:28.871Z,13.37
2023-03-04T05:55:17.697Z,15.37
2023-03-04T05:58:05.835Z,15.13
2023-03-04T06:00:53.823Z,19.90
2023-03-04T06:03:43.264Z,16.50
2023-03-04T06:06:32.468Z,15.03
2023-03-04T06:09:21.120Z,16.17
2023-03-04T06:12:09.231Z,16.20
2023-03-04T06:14:57.380Z,16.33
2023-03-04T06:17:45.183Z,12.70
2023-03-04T06:20:33.125Z,20.30
2023-03-04T06:23:22.271Z,17.27
2023-03-04T06:26:12.176Z,15.67
2023-03-04T06:29:00.067Z,16.10
2023-03-04T06:31:47.944Z,16.20
2023-03-04T06:34:36.288Z,16.03
2023-03-04T06:37:24.147Z,16.57
2023-03-04T06:40:14.166Z,13.97
2023-03-04T06:43:02.019Z,17.53
2023-03-04T06:45:50.519Z,17.60
2023-03-04T06:48:38.574Z,12.77
2023-03-04T06:51:26.560Z,14.03
2023-03-04T06:54:14.376Z,15.67
2023-03-04T06:57:03.516Z,12.83
2023-03-04T06:59:51.340Z,11.80
2023-03-04T07:02:39.208Z,11.73
2023-03-04T07:05:27.451Z,10.93
2023-03-04T07:08:16.181Z,9.80
2023-03-04T07:11:04.188Z,14.83
2023-03-04T07:13:53.588Z,9.30
2023-03-04T07:16:41.730Z,9.33
2023-03-04T07:19:30.010Z,9.87
2023-03-04T07:22:17.917Z,13.93
2023-03-04T07:25:06.552Z,12.40
2023-03-04T07:27:54.715Z,14.00
2023-03-04T07:30:43.841Z,10.53
2023-03-04T07:33:31.672Z,15.23
2023-03-04T07:36:20.625Z,9.23
2023-03-04T07:39:08.842Z,8.50
2023-03-04T07:41:56.861Z,8.63
2023-03-04T07:44:44.798Z,8.30
2023-03-04T07:47:34.004Z,7.30
2023-03-04T07:50:22.446Z,8.07
2023-03-04T07:53:10.393Z,5.13
2023-03-04T07:55:58.213Z,5.60
2023-03-04T07:58:46.076Z,5.93
2023-03-04T08:01:35.676Z,4.53
2023-03-04T08:04:24.849Z,5.50
2023-03-04T08:07:12.971Z,5.80
2023-03-04T08:10:00.838Z,7.40
2023-03-04T08:12:51.704Z,4.67
2023-03-04T08:15:42.555Z,7.37
2023-03-04T08:18:30.422Z,3.93
2023-03-04T08:21:22.380Z,5.13
2023-03-04T08:24:12.092Z,5.13
2023-03-04T08:27:00.209Z,6.47
2023-03-04T08:29:47.977Z,6.10
2023-03-04T08:32:35.909Z,5.30
2023-03-04T08:35:24.050Z,6.47
2023-03-04T08:38:13.207Z,4.53
2023-03-04T08:41:01.239Z,4.67
2023-03-04T08:43:49.113Z,4.43
2023-03-04T08:46:37.473Z,4.97
2023-03-04T08:49:25.355Z,5.43
2023-03-04T08:52:13.164Z,4.30
2023-03-04T08:55:02.399Z,3.37
2023-03-04T08:57:50.308Z,3.97
2023-03-04T09:00:41.064Z,4.27
2023-03-04T09:03:29.592Z,4.57
2023-03-04T09:06:18.825Z,4.33
2023-03-04T09:09:06.762Z,3.23
2023-03-04T09:11:55.946Z,2.63
2023-03-04T09:14:43.783Z,3.03
2023-03-04T09:17:32.141Z,4.90
2023-03-04T09:20:21.007Z,2.60
2023-03-04T09:23:10.278Z,3.70
2023-03-04T09:25:58.262Z,2.10
2023-03-04T09:28:50.164Z,2.30
2023-03-04T09:31:37.975Z,2.87
2023-03-04T09:34:25.825Z,7.47
2023-03-04T09:37:13.683Z,3.40
2023-03-04T09:40:01.492Z,5.90
2023-03-04T09:42:52.838Z,2.87
2023-03-04T09:45:45.650Z,2.67
2023-03-04T09:48:44.352Z,4.37
2023-03-04T09:51:47.651Z,2.70
2023-03-04T09:55:00.279Z,3.23
2023-03-04T09:57:52.086Z,1.40
2023-03-04T10:00:43.692Z,1.03
2023-03-04T10:03:44.107Z,2.27
2023-03-04T10:06:32.794Z,1.63
2023-03-04T10:09:24.785Z,1.73
2023-03-04T10:12:15.926Z,1.63
2023-03-04T10:15:07.462Z,3.13
2023-03-04T10:18:03.362Z,3.03
2023-03-04T10:20:58.126Z,2.93
2023-03-04T10:23:47.317Z,1.83
2023-03-04T10:26:35.246Z,3.83
2023-03-04T10:29:25.351Z,2.33
2023-03-04T10:32:16.458Z,0.50
2023-03-04T10:35:08.046Z,1.23
2023-03-04T10:37:55.950Z,0.93
2023-03-04T10:40:45.887Z,1.13
2023-03-04T10:43:33.827Z,0.90
2023-03-04T10:46:24.936Z,0.73
2023-03-04T10:49:15.286Z,0.70
2023-03-04T10:52:16.311Z,0.90
2023-03-04T10:55:07.512Z,1.03
2023-03-04T10:57:58.064Z,2.10
2023-03-04T11:00:51.255Z,0.73
2023-03-04T11:03:39.334Z,3.30
2023-03-04T11:06:28.897Z,0.60
2023-03-04T11:09:24.904Z,1.60
2023-03-04T11:12:14.963Z,0.60
2023-03-04T11:15:04.012Z,0.77
2023-03-04T11:17:55.516Z,3.37
2023-03-04T11:20:46.652Z,2.63
2023-03-04T11:23:40.598Z,1.80
2023-03-04T11:26:34.839Z,0.73
2023-03-04T11:29:26.204Z,0.53
2023-03-04T11:32:19.724Z,1.80
2023-03-04T11:35:16.766Z,1.57
2023-03-04T11:38:09.953Z,0.73
2023-03-04T11:41:02.713Z,0.60
2023-03-04T11:43:52.023Z,0.80
2023-03-04T11:47:01.474Z,0.90
2023-03-04T11:50:10.052Z,1.10
2023-03-04T11:53:32.700Z,0.90
2023-03-04T11:56:33.672Z,1.40
2023-03-04T11:59:37.095Z,2.20
2023-03-04T12:02:33.136Z,1.10
2023-03-04T12:05:30.381Z,1.43
2023-03-04T12:08:35.304Z,1.27
2023-03-04T12:11:39.477Z,2.13
2023-03-04T12:14:35.425Z,1.00
2023-03-04T12:17:38.105Z,0.90
2023-03-04T12:20:49.995Z,1.40
2023-03-04T12:23:55.203Z,1.10
2023-03-04T12:26:50.584Z,1.17
2023-03-04T12:29:47.072Z,2.20
2023-03-04T12:32:43.704Z,0.77
2023-03-04T12:35:39.568Z,1.20
2023-03-04T12:38:39.660Z,1.20
2023-03-04T12:41:35.623Z,1.90
2023-03-04T12:44:24.308Z,1.07
2023-03-04T12:47:21.937Z,1.43
2023-03-04T12:50:32.107Z,1.73
2023-03-04T12:53:29.829Z,2.37
2023-03-04T12:56:26.085Z,4.37
2023-03-04T12:59:17.222Z,1.30
2023-03-04T13:02:30.811Z,1.90
2023-03-04T13:05:27.059Z,3.07
2023-03-04T13:08:27.457Z,3.77
2023-03-04T13:11:43.587Z,1.77
2023-03-04T13:14:34.519Z,2.97
2023-03-04T13:17:45.144Z,3.53
2023-03-04T13:20:38.425Z,1.80
2023-03-04T13:23:31.885Z,1.17
2023-03-04T13:26:29.330Z,3.00
2023-03-04T13:29:34.609Z,3.73
2023-03-04T13:32:38.243Z,2.93
2023-03-04T13:35:50.434Z,2.77
2023-03-04T13:38:39.734Z,1.50
2023-03-04T13:41:32.273Z,1.93
2023-03-04T13:45:00.259Z,2.83
2023-03-04T13:47:50.053Z,2.97
2023-03-04T13:50:45.761Z,2.80
2023-03-04T13:53:46.420Z,3.27
2023-03-04T13:56:37.085Z,1.67
2023-03-04T13:59:30.924Z,1.70
2023-03-04T14:02:22.627Z,1.70
2023-03-04T14:05:13.290Z,2.40
2023-03-04T14:08:19.290Z,1.50
2023-03-04T14:11:14.397Z,1.77
2023-03-04T14:14:06.049Z,1.70
2023-03-04T14:16:56.788Z,1.87
2023-03-04T14:19:46.840Z,2.33
2023-03-04T14:22:39.955Z,2.03
2023-03-04T14:25:29.051Z,2.07
2023-03-04T14:28:19.747Z,5.33
2023-03-04T14:31:12.998Z,3.03
2023-03-04T14:34:02.875Z,1.90
2023-03-04T14:36:51.043Z,2.47
2023-03-04T14:39:38.909Z,2.87
2023-03-04T14:42:36.847Z,2.37
2023-03-04T14:45:26.899Z,2.00
2023-03-04T14:48:21.379Z,2.00
2023-03-04T14:51:37.631Z,1.83
2023-03-04T14:54:35.781Z,1.40
2023-03-04T14:57:26.437Z,1.70
2023-03-04T15:00:27.064Z,1.70
2023-03-04T15:03:22.101Z,1.83
2023-03-04T15:06:19.394Z,1.67
2023-03-04T15:09:09.699Z,1.83
2023-03-04T15:12:03.802Z,2.47
2023-03-04T15:14:53.995Z,2.03
2023-03-04T15:17:45.198Z,3.07
2023-03-04T15:20:33.994Z,1.83
2023-03-04T15:23:21.894Z,3.37
2023-03-04T15:26:11.382Z,1.70
2023-03-04T15:28:59.222Z,2.03
2023-03-04T15:31:48.975Z,1.60
2023-03-04T15:34:38.253Z,3.13
2023-03-04T15:37:28.656Z,3.97
2023-03-04T15:40:22.033Z,2.93
2023-03-04T15:43:14.642Z,2.00
2023-03-04T15:46:02.484Z,2.93
2023-03-04T15:48:50.788Z,2.57
2023-03-04T15:51:40.122Z,3.27
2023-03-04T15:54:29.885Z,3.30
2023-03-04T15:57:21.552Z,4.47
2023-03-04T16:00:12.756Z,5.53
2023-03-04T16:03:01.048Z,3.87
2023-03-04T16:05:51.141Z,5.40
2023-03-04T16:08:41.687Z,6.30
2023-03-04T16:11:31.505Z,5.63
2023-03-04T16:14:19.306Z,5.47
2023-03-04T16:17:08.168Z,6.67
2023-03-04T16:19:56.034Z,4.00
2023-03-04T16:22:44.556Z,4.17
2023-03-04T16:25:33.899Z,3.97
2023-03-04T16:28:21.930Z,7.67
2023-03-04T16:31:12.150Z,6.00
2023-03-04T16:33:59.968Z,6.53
2023-03-04T16:36:47.895Z,5.77
2023-03-04T16:39:35.922Z,6.13
2023-03-04T16:42:27.023Z,4.30
2023-03-04T16:45:17.925Z,7.03
2023-03-04T16:48:06.538Z,4.33
2023-03-04T16:50:54.683Z,5.13
2023-03-04T16:53:44.263Z,6.03
2023-03-04T16:56:32.126Z,6.27
2023-03-04T16:59:21.306Z,2.47
2023-03-04T17:02:14.709Z,4.43
2023-03-04T17:05:02.593Z,7.60
2023-03-04T17:07:50.440Z,3.77
2023-03-04T17:10:38.308Z,3.83
2023-03-04T17:13:26.201Z,4.47
2023-03-04T17:16:16.087Z,6.90
2023-03-04T17:19:04.151Z,5.80
2023-03-04T17:21:52.038Z,6.63
2023-03-04T17:24:39.862Z,5.80
2023-03-04T17:27:27.650Z,8.87
2023-03-04T17:30:15.913Z,4.13
2023-03-04T17:33:05.171Z,4.30
2023-03-04T17:35:53.089Z,4.30
2023-03-04T17:38:41.466Z,7.40
2023-03-04T17:41:29.338Z,7.00
2023-03-04T17:44:17.157Z,6.83
2023-03-04T17:47:05.416Z,5.83
2023-03-04T17:49:54.661Z,6.03
2023-03-04T17:52:42.563Z,4.40
2023-03-04T17:55:30.431Z,2.37
2023-03-04T17:58:18.324Z,7.93
2023-03-04T18:01:12.172Z,4.73
2023-03-04T18:04:00.096Z,5.37
2023-03-04T18:06:49.416Z,4.77
2023-03-04T18:09:37.377Z,4.13
2023-03-04T18:12:25.220Z,5.97
2023-03-04T18:15:13.073Z,4.37
2023-03-04T18:18:01.091Z,5.97
2023-03-04T18:20:49.122Z,5.77
2023-03-04T18:23:38.285Z,7.87
2023-03-04T18:26:26.898Z,2.47
2023-03-04T18:29:14.773Z,6.07
2023-03-04T18:32:02.794Z,6.90
2023-03-04T18:34:50.838Z,13.17
2023-03-04T18:37:38.824Z,8.93
2023-03-04T18:40:28.519Z,7.07
2023-03-04T18:43:16.381Z,7.20
2023-03-04T18:46:06.122Z,8.90
2023-03-04T18:48:57.200Z,8.80
2023-03-04T18:51:45.296Z,4.93
2023-03-04T18:54:33.147Z,6.83
2023-03-04T18:57:22.430Z,5.27
2023-03-04T19:00:12.006Z,8.87
2023-03-04T19:03:04.673Z,8.07
2023-03-04T19:05:52.510Z,5.77
2023-03-04T19:08:40.525Z,5.83
2023-03-04T19:11:29.880Z,9.93
2023-03-04T19:14:19.010Z,7.03
2023-03-04T19:17:06.811Z,3.40
2023-03-04T19:19:54.696Z,9.40
2023-03-04T19:22:42.918Z,6.47
2023-03-04T19:25:30.766Z,8.03
2023-03-04T19:28:18.863Z,7.40
2023-03-04T19:31:09.674Z,4.90
2023-03-04T19:33:57.603Z,4.53
2023-03-04T19:36:45.403Z,6.73
2023-03-04T19:39:33.223Z,5.90
2023-03-04T19:42:21.021Z,5.90
2023-03-04T19:45:10.260Z,6.27
2023-03-04T19:48:00.220Z,7.60
2023-03-04T19:50:48.056Z,7.33
2023-03-04T19:53:35.871Z,5.93
2023-03-04T19:56:24.661Z,4.80
2023-03-04T19:59:12.516Z,7.27
2023-03-04T20:02:01.333Z,7.93
2023-03-04T20:04:51.586Z,7.40
2023-03-04T20:07:40.269Z,7.37
2023-03-04T20:10:31.404Z,8.80
2023-03-04T20:14:24.245Z,8.97
2023-03-04T20:17:15.126Z,7.27
2023-03-04T20:20:04.690Z,7.37
2023-03-04T20:22:52.521Z,5.80
2023-03-04T20:25:40.509Z,6.60
2023-03-04T20:28:28.643Z,6.40
2023-03-04T20:31:21.186Z,11.97
2023-03-04T20:34:09.565Z,8.80
2023-03-04T20:37:00.162Z,9.67
2023-03-04T20:39:48.129Z,6.63
2023-03-04T20:42:36.087Z,6.43
2023-03-04T20:45:24.746Z,9.43
2023-03-04T20:48:12.551Z,10.20
2023-03-04T20:51:00.456Z,7.87
2023-03-04T20:53:50.641Z,6.07
2023-03-04T20:56:39.315Z,7.70
2023-03-04T20:59:27.437Z,6.13
2023-03-04T21:02:17.233Z,6.57
2023-03-04T21:05:05.756Z,9.23
2023-03-04T21:07:55.266Z,8.23
2023-03-04T21:10:44.402Z,7.57
2023-03-04T21:13:32.818Z,9.63
2023-03-04T21:16:22.261Z,7.93
2023-03-04T21:19:16.664Z,6.33
2023-03-04T21:22:05.433Z,6.50
2023-03-04T21:24:53.881Z,7.50
2023-03-04T21:27:43.242Z,5.73
2023-03-04T21:30:31.026Z,9.43
2023-03-04T21:33:20.191Z,4.07
2023-03-04T21:36:08.438Z,6.65
2023-03-04T21:38:56.249Z,4.57
2023-03-04T21:41:44.179Z,5.10
2023-03-04T21:44:45.493Z,6.40
2023-03-04T21:47:36.262Z,7.53
2023-03-04T21:50:24.012Z,6.43
2023-03-04T21:53:11.890Z,4.53
2023-03-04T21:55:59.857Z,6.27
2023-03-04T21:58:47.663Z,7.27
2023-03-04T22:01:36.950Z,8.00
2023-03-04T22:04:24.779Z,6.60
2023-03-04T22:07:12.823Z,10.17
2023-03-04T22:10:02.905Z,10.67
2023-03-04T22:12:50.761Z,8.10
2023-03-04T22:15:39.393Z,9.00
2023-03-04T22:18:29.353Z,8.73
2023-03-04T22:21:19.812Z,4.03
2023-03-04T22:24:08.020Z,5.23
2023-03-04T22:26:56.859Z,10.90
2023-03-04T22:29:45.814Z,7.00
2023-03-04T22:32:33.654Z,4.00
2023-03-04T22:35:22.833Z,6.60
2023-03-04T22:38:10.744Z,3.93
2023-03-04T22:40:58.587Z,4.50
2023-03-04T22:43:46.985Z,4.90
2023-03-04T22:46:37.985Z,4.87
2023-03-04T22:49:25.824Z,5.10
2023-03-04T22:52:15.413Z,4.27
2023-03-04T22:55:05.946Z,6.67
2023-03-04T22:57:54.306Z,3.70
2023-03-04T23:00:42.647Z,5.60
2023-03-04T23:03:31.249Z,7.37
2023-03-04T23:06:20.624Z,5.70
2023-03-04T23:09:09.821Z,3.77
2023-03-04T23:11:57.833Z,6.03
2023-03-04T23:14:45.690Z,4.70
2023-03-04T23:17:33.890Z,4.73
2023-03-04T23:20:22.710Z,5.10
2023-03-04T23:23:10.808Z,5.53
2023-03-04T23:26:00.088Z,3.37
2023-03-04T23:28:48.250Z,5.67
2023-03-04T23:31:36.550Z,6.47
2023-03-04T23:34:24.433Z,6.87
2023-03-04T23:37:12.292Z,5.40
2023-03-04T23:40:00.275Z,5.97
2023-03-04T23:42:49.569Z,6.07
2023-03-04T23:45:39.140Z,4.07
2023-03-04T23:48:26.985Z,10.87
2023-03-04T23:51:15.837Z,5.80
2023-03-04T23:54:03.665Z,3.67
2023-03-04T23:56:51.553Z,4.80
2023-03-04T23:59:40.716Z,7.03
