createdAt,value
2018-03-21T00:00:21.883Z,74.07
2018-03-21T00:01:02.385Z,74.07
2018-03-21T00:01:42.967Z,73.98
2018-03-21T00:02:23.607Z,73.79
2018-03-21T00:03:04.167Z,73.88
2018-03-21T00:03:44.730Z,73.88
2018-03-21T00:04:25.415Z,73.79
2018-03-21T00:05:05.962Z,73.79
2018-03-21T00:05:46.559Z,73.98
2018-03-21T00:06:27.098Z,73.88
2018-03-21T00:07:07.872Z,73.88
2018-03-21T00:07:48.381Z,73.79
2018-03-21T00:08:28.965Z,73.98
2018-03-21T00:09:09.490Z,73.88
2018-03-21T00:09:50.048Z,73.79
2018-03-21T00:10:30.587Z,73.88
2018-03-21T00:11:11.121Z,73.79
2018-03-21T00:11:51.660Z,73.79
2018-03-21T00:12:32.269Z,73.79
2018-03-21T00:13:12.762Z,73.79
2018-03-21T00:13:53.624Z,74.26
2018-03-21T00:14:34.174Z,73.79
2018-03-21T00:15:14.729Z,73.79
2018-03-21T00:15:55.324Z,74.26
2018-03-21T00:16:35.856Z,74.26
2018-03-21T00:17:16.731Z,73.79
2018-03-21T00:17:57.269Z,74.26
2018-03-21T00:18:37.828Z,74.45
2018-03-21T00:19:18.560Z,74.26
2018-03-21T00:19:59.106Z,74.17
2018-03-21T00:20:39.705Z,74.36
2018-03-21T00:21:20.330Z,74.36
2018-03-21T00:22:00.902Z,74.17
2018-03-21T00:22:41.450Z,74.45
2018-03-21T00:23:21.986Z,74.45
2018-03-21T00:24:02.510Z,74.26
2018-03-21T00:24:43.074Z,74.36
2018-03-21T00:25:23.654Z,74.36
2018-03-21T00:26:04.206Z,74.36
2018-03-21T00:26:44.776Z,74.26
2018-03-21T00:27:25.361Z,74.36
2018-03-21T00:28:05.937Z,74.17
2018-03-21T00:28:46.505Z,73.98
2018-03-21T00:29:27.095Z,74.07
2018-03-21T00:30:07.708Z,74.36
2018-03-21T00:30:48.363Z,74.45
2018-03-21T00:31:29.059Z,74.45
2018-03-21T00:32:09.615Z,74.36
2018-03-21T00:32:50.148Z,74.26
2018-03-21T00:33:30.695Z,74.17
2018-03-21T00:34:11.249Z,74.64
2018-03-21T00:34:51.790Z,74.74
2018-03-21T00:35:32.352Z,74.55
2018-03-21T00:36:12.901Z,74.74
2018-03-21T00:36:53.448Z,74.93
2018-03-21T00:37:33.994Z,74.64
2018-03-21T00:38:14.545Z,74.83
2018-03-21T00:38:55.119Z,74.93
2018-03-21T00:39:35.666Z,75.21
2018-03-21T00:40:16.513Z,75.49
2018-03-21T00:40:57.071Z,75.4
2018-03-21T00:41:37.641Z,75.4
2018-03-21T00:42:18.197Z,75.4
2018-03-21T00:42:58.783Z,75.49
2018-03-21T00:43:39.347Z,75.21
2018-03-21T00:44:19.908Z,75.12
2018-03-21T00:45:00.473Z,75.31
2018-03-21T00:45:41.034Z,75.21
2018-03-21T00:46:21.626Z,75.31
2018-03-21T00:47:02.247Z,75.31
2018-03-21T00:47:42.723Z,75.31
2018-03-21T00:48:23.278Z,75.31
2018-03-21T00:49:03.838Z,75.49
2018-03-21T00:49:44.395Z,75.31
2018-03-21T00:50:24.956Z,75.31
2018-03-21T00:51:05.524Z,75.49
2018-03-21T00:51:46.068Z,75.4
2018-03-21T00:52:26.621Z,75.59
2018-03-21T00:53:07.199Z,75.59
2018-03-21T00:53:47.766Z,75.31
2018-03-21T00:54:28.324Z,75.12
2018-03-21T00:55:08.881Z,75.31
2018-03-21T00:55:49.430Z,75.21
2018-03-21T00:56:30.004Z,75.21
2018-03-21T00:57:10.555Z,75.31
2018-03-21T00:57:51.149Z,75.49
2018-03-21T00:58:31.675Z,75.4
2018-03-21T00:59:12.231Z,75.68
2018-03-21T00:59:52.794Z,75.49
2018-03-21T01:00:33.361Z,75.49
2018-03-21T01:01:13.919Z,75.49
2018-03-21T01:01:54.473Z,75.59
2018-03-21T01:02:35.062Z,75.68
2018-03-21T01:03:15.679Z,75.4
2018-03-21T01:03:56.249Z,75.12
2018-03-21T01:04:36.819Z,75.4
2018-03-21T01:05:17.382Z,75.31
2018-03-21T01:05:57.956Z,75.21
2018-03-21T01:06:38.501Z,75.31
2018-03-21T01:07:19.059Z,75.31
2018-03-21T01:07:59.619Z,75.4
2018-03-21T01:08:40.171Z,75.21
2018-03-21T01:09:20.768Z,75.12
2018-03-21T01:10:01.303Z,75.49
2018-03-21T01:10:41.860Z,75.4
2018-03-21T01:11:22.429Z,75.4
2018-03-21T01:12:02.992Z,75.59
2018-03-21T01:12:43.546Z,75.78
2018-03-21T01:13:24.097Z,75.68
2018-03-21T01:14:04.681Z,75.87
2018-03-21T01:14:45.232Z,75.49
2018-03-21T01:15:25.794Z,75.68
2018-03-21T01:16:06.357Z,75.78
2018-03-21T01:16:46.911Z,75.49
2018-03-21T01:17:27.510Z,75.49
2018-03-21T01:18:08.063Z,75.68
2018-03-21T01:18:48.620Z,76.34
2018-03-21T01:19:29.215Z,76.15
2018-03-21T01:20:09.771Z,76.25
2018-03-21T01:20:50.341Z,76.25
2018-03-21T01:21:30.907Z,76.06
2018-03-21T01:22:11.467Z,75.96
2018-03-21T01:22:52.022Z,75.78
2018-03-21T01:23:32.617Z,76.06
2018-03-21T01:24:13.188Z,76.25
2018-03-21T01:24:53.744Z,75.4
2018-03-21T01:25:34.299Z,75.49
2018-03-21T01:26:14.902Z,75.68
2018-03-21T01:26:55.450Z,75.49
2018-03-21T01:27:36.008Z,75.78
2018-03-21T01:28:16.556Z,75.87
2018-03-21T01:28:57.107Z,75.78
2018-03-21T01:29:37.686Z,75.49
2018-03-21T01:30:18.245Z,75.68
2018-03-21T01:30:58.802Z,75.68
2018-03-21T01:31:39.353Z,75.68
2018-03-21T01:32:19.932Z,75.59
2018-03-21T01:33:00.503Z,75.49
2018-03-21T01:33:41.055Z,75.49
2018-03-21T01:34:21.607Z,75.87
2018-03-21T01:35:02.156Z,75.68
2018-03-21T01:35:42.713Z,75.78
2018-03-21T01:36:23.274Z,75.78
2018-03-21T01:37:03.830Z,75.74
2018-03-21T01:37:44.381Z,75.83
2018-03-21T01:38:24.940Z,75.59
2018-03-21T01:39:05.501Z,75.55
2018-03-21T01:39:46.058Z,75.74
2018-03-21T01:40:26.600Z,75.74
2018-03-21T01:41:07.208Z,75.45
2018-03-21T01:41:47.770Z,75.59
2018-03-21T01:42:28.326Z,75.74
2018-03-21T01:43:08.888Z,75.55
2018-03-21T01:43:49.454Z,75.45
2018-03-21T01:44:30.021Z,75.78
2018-03-21T01:45:10.578Z,75.45
2018-03-21T01:45:51.131Z,75.83
2018-03-21T01:46:31.690Z,75.74
2018-03-21T01:47:12.239Z,75.55
2018-03-21T01:47:52.806Z,75.74
2018-03-21T01:48:33.346Z,76.21
2018-03-21T01:49:13.922Z,75.83
2018-03-21T01:49:54.488Z,76.02
2018-03-21T01:50:35.049Z,75.83
2018-03-21T01:51:15.621Z,76.21
2018-03-21T01:51:56.166Z,76.4
2018-03-21T01:52:36.714Z,76.21
2018-03-21T01:53:17.291Z,76.02
2018-03-21T01:53:57.851Z,76.02
2018-03-21T01:54:38.397Z,76.4
2018-03-21T01:55:18.960Z,76.5
2018-03-21T01:55:59.513Z,76.4
2018-03-21T01:56:40.067Z,76.4
2018-03-21T01:57:20.636Z,76.31
2018-03-21T01:58:01.194Z,76.4
2018-03-21T01:58:42.100Z,76.5
2018-03-21T01:59:22.667Z,76.5
2018-03-21T02:00:03.221Z,76.21
2018-03-21T02:00:43.914Z,76.68
2018-03-21T02:01:24.480Z,76.59
2018-03-21T02:02:05.026Z,76.5
2018-03-21T02:02:45.580Z,76.59
2018-03-21T02:03:26.140Z,76.59
2018-03-21T02:04:06.696Z,76.5
2018-03-21T02:04:47.263Z,76.78
2018-03-21T02:05:27.839Z,76.68
2018-03-21T02:06:08.422Z,76.59
2018-03-21T02:06:48.989Z,76.87
2018-03-21T02:07:29.549Z,76.87
2018-03-21T02:08:10.115Z,76.97
2018-03-21T02:08:50.682Z,77.06
2018-03-21T02:09:31.241Z,76.87
2018-03-21T02:10:11.798Z,76.68
2018-03-21T02:10:52.367Z,77.06
2018-03-21T02:11:32.924Z,76.97
2018-03-21T02:12:13.493Z,76.78
2018-03-21T02:12:54.060Z,76.87
2018-03-21T02:13:34.640Z,76.78
2018-03-21T02:14:15.252Z,76.87
2018-03-21T02:14:55.789Z,76.87
2018-03-21T02:15:36.343Z,76.78
2018-03-21T02:16:16.881Z,76.59
2018-03-21T02:16:57.424Z,76.97
2018-03-21T02:17:38.052Z,76.78
2018-03-21T02:18:18.596Z,76.68
2018-03-21T02:18:59.166Z,76.87
2018-03-21T02:19:39.730Z,76.87
2018-03-21T02:20:20.363Z,76.87
2018-03-21T02:21:00.971Z,76.87
2018-03-21T02:21:41.524Z,76.78
2018-03-21T02:22:22.118Z,76.68
2018-03-21T02:23:02.660Z,76.97
2018-03-21T02:23:43.210Z,76.78
2018-03-21T02:24:23.782Z,76.78
2018-03-21T02:25:04.336Z,76.68
2018-03-21T02:25:44.873Z,77.15
2018-03-21T02:26:25.428Z,77.06
2018-03-21T02:27:05.994Z,77.15
2018-03-21T02:27:46.566Z,76.87
2018-03-21T02:28:27.110Z,77.25
2018-03-21T02:29:07.680Z,77.06
2018-03-21T02:29:48.244Z,77.72
2018-03-21T02:30:28.797Z,77.72
2018-03-21T02:31:09.377Z,77.44
2018-03-21T02:31:49.911Z,77.34
2018-03-21T02:32:30.479Z,77.53
2018-03-21T02:33:11.024Z,77.34
2018-03-21T02:33:51.581Z,77.25
2018-03-21T02:34:32.152Z,77.63
2018-03-21T02:35:12.715Z,77.25
2018-03-21T02:35:53.285Z,77.53
2018-03-21T02:36:33.835Z,77.34
2018-03-21T02:37:14.395Z,77.53
2018-03-21T02:37:54.959Z,77.34
2018-03-21T02:38:35.607Z,77.72
2018-03-21T02:39:16.166Z,77.53
2018-03-21T02:39:56.732Z,77.53
2018-03-21T02:40:37.292Z,77.15
2018-03-21T02:41:17.856Z,77.53
2018-03-21T02:41:58.425Z,77.34
2018-03-21T02:42:38.992Z,77.72
2018-03-21T02:43:19.560Z,77.63
2018-03-21T02:44:00.113Z,77.44
2018-03-21T02:44:40.667Z,77.25
2018-03-21T02:45:21.224Z,77.25
2018-03-21T02:46:01.795Z,77.25
2018-03-21T02:46:42.379Z,77.44
2018-03-21T02:47:22.938Z,77.72
2018-03-21T02:48:03.509Z,77.53
2018-03-21T02:48:44.119Z,77.63
2018-03-21T02:49:24.677Z,77.72
2018-03-21T02:50:05.245Z,77.53
2018-03-21T02:50:45.794Z,77.82
2018-03-21T02:51:26.349Z,77.72
2018-03-21T02:52:06.908Z,77.63
2018-03-21T02:52:47.473Z,77.63
2018-03-21T02:53:28.104Z,77.72
2018-03-21T02:54:08.661Z,77.25
2018-03-21T02:54:49.213Z,77.15
2018-03-21T02:55:29.766Z,77.53
2018-03-21T02:56:10.330Z,77.25
2018-03-21T02:56:50.874Z,77.34
2018-03-21T02:57:31.435Z,77.91
2018-03-21T02:58:11.985Z,77.63
2018-03-21T02:58:52.542Z,77.72
2018-03-21T02:59:33.088Z,77.63
2018-03-21T03:00:13.635Z,77.72
2018-03-21T03:00:54.228Z,77.82
2018-03-21T03:01:34.792Z,77.82
2018-03-21T03:02:15.361Z,77.91
2018-03-21T03:02:55.912Z,77.63
2018-03-21T03:03:36.475Z,77.72
2018-03-21T03:04:17.043Z,77.63
2018-03-21T03:04:57.604Z,77.82
2018-03-21T03:05:38.147Z,77.63
2018-03-21T03:06:18.717Z,77.72
2018-03-21T03:06:59.270Z,77.72
2018-03-21T03:07:39.821Z,77.72
2018-03-21T03:08:20.386Z,77.44
2018-03-21T03:09:00.946Z,78.2
2018-03-21T03:09:41.517Z,78.2
2018-03-21T03:10:22.066Z,78.01
2018-03-21T03:11:02.669Z,77.82
2018-03-21T03:11:43.222Z,78.2
2018-03-21T03:12:23.775Z,78.29
2018-03-21T03:13:04.328Z,78.2
2018-03-21T03:13:44.886Z,78.2
2018-03-21T03:14:25.438Z,77.91
2018-03-21T03:15:06.023Z,77.91
2018-03-21T03:15:46.555Z,78.2
2018-03-21T03:16:27.116Z,77.82
2018-03-21T03:17:07.668Z,78.1
2018-03-21T03:17:48.227Z,78.2
2018-03-21T03:18:29.493Z,78.2
2018-03-21T03:19:10.060Z,78.2
2018-03-21T03:19:50.618Z,78.2
2018-03-21T03:20:31.191Z,77.91
2018-03-21T03:21:11.756Z,78.29
2018-03-21T03:21:52.308Z,78.29
2018-03-21T03:22:32.886Z,78.1
2018-03-21T03:23:13.440Z,78.1
2018-03-21T03:23:53.979Z,78.1
2018-03-21T03:24:34.537Z,78.01
2018-03-21T03:25:15.122Z,78.01
2018-03-21T03:25:55.675Z,77.91
2018-03-21T03:26:36.250Z,77.91
2018-03-21T03:27:16.807Z,78.1
2018-03-21T03:27:57.367Z,78.2
2018-03-21T03:28:37.920Z,78.29
2018-03-21T03:29:18.503Z,78.2
2018-03-21T03:29:59.079Z,78.2
2018-03-21T03:30:39.645Z,77.91
2018-03-21T03:31:20.215Z,77.91
2018-03-21T03:32:00.775Z,78.2
2018-03-21T03:32:41.330Z,78.2
2018-03-21T03:33:21.877Z,78.01
2018-03-21T03:34:02.440Z,78.2
2018-03-21T03:34:42.980Z,78.29
2018-03-21T03:35:23.519Z,77.91
2018-03-21T03:36:04.075Z,78.29
2018-03-21T03:36:44.703Z,78.2
2018-03-21T03:37:25.253Z,78.2
2018-03-21T03:38:05.804Z,78.2
2018-03-21T03:38:46.366Z,78.29
2018-03-21T03:39:26.913Z,78.2
2018-03-21T03:40:07.462Z,78.39
2018-03-21T03:40:48.011Z,78.29
2018-03-21T03:41:28.566Z,78.06
2018-03-21T03:42:09.151Z,78.1
2018-03-21T03:42:49.689Z,78.2
2018-03-21T03:43:30.241Z,78.16
2018-03-21T03:44:10.796Z,78.2
2018-03-21T03:44:51.364Z,78.16
2018-03-21T03:45:31.914Z,78.16
2018-03-21T03:46:12.480Z,78.34
2018-03-21T03:46:53.032Z,78.63
2018-03-21T03:47:33.580Z,78.39
2018-03-21T03:48:14.143Z,78.72
2018-03-21T03:48:54.706Z,78.53
2018-03-21T03:49:35.258Z,78.67
2018-03-21T03:50:15.809Z,78.72
2018-03-21T03:50:56.369Z,78.53
2018-03-21T03:51:36.922Z,78.67
2018-03-21T03:52:17.474Z,78.63
2018-03-21T03:52:58.022Z,78.72
2018-03-21T03:53:38.572Z,78.72
2018-03-21T03:54:19.127Z,78.81
2018-03-21T03:54:59.712Z,78.53
2018-03-21T03:55:40.260Z,78.63
2018-03-21T03:56:20.820Z,78.81
2018-03-21T03:57:01.379Z,78.63
2018-03-21T03:57:41.933Z,78.34
2018-03-21T03:58:22.517Z,78.63
2018-03-21T03:59:03.082Z,77.97
2018-03-21T03:59:43.639Z,78.81
2018-03-21T04:00:24.217Z,78.63
2018-03-21T04:01:04.849Z,78.72
2018-03-21T04:01:45.402Z,77.97
2018-03-21T04:02:25.977Z,78.53
2018-03-21T04:03:06.541Z,78.44
2018-03-21T04:03:47.118Z,78.81
2018-03-21T04:04:27.690Z,78.63
2018-03-21T04:05:08.255Z,78.81
2018-03-21T04:05:48.817Z,78.72
2018-03-21T04:06:29.362Z,78.44
2018-03-21T04:07:09.930Z,78.53
2018-03-21T04:07:50.480Z,78.72
2018-03-21T04:08:31.037Z,78.44
2018-03-21T04:09:11.604Z,78.44
2018-03-21T04:09:52.186Z,78.63
2018-03-21T04:10:32.748Z,78.63
2018-03-21T04:11:13.298Z,79
2018-03-21T04:11:53.871Z,78.63
2018-03-21T04:12:34.438Z,78.44
2018-03-21T04:13:14.992Z,78.53
2018-03-21T04:13:55.556Z,78.58
2018-03-21T04:14:36.087Z,78.86
2018-03-21T04:15:16.655Z,78.76
2018-03-21T04:15:57.211Z,78.63
2018-03-21T04:16:37.790Z,78.63
2018-03-21T04:17:18.345Z,78.63
2018-03-21T04:18:01.574Z,78.76
2018-03-21T04:18:42.134Z,78.72
2018-03-21T04:19:22.694Z,78.34
2018-03-21T04:20:03.246Z,78.34
2018-03-21T04:20:43.817Z,78.44
2018-03-21T04:21:24.392Z,78.34
2018-03-21T04:22:04.964Z,78.81
2018-03-21T04:22:45.547Z,78.63
2018-03-21T04:23:26.090Z,78.63
2018-03-21T04:24:06.645Z,78.72
2018-03-21T04:24:47.192Z,78.72
2018-03-21T04:25:27.757Z,78.63
2018-03-21T04:26:08.321Z,78.63
2018-03-21T04:26:48.888Z,78.63
2018-03-21T04:27:29.409Z,78.72
2018-03-21T04:28:09.976Z,78.81
2018-03-21T04:28:50.539Z,78.72
2018-03-21T04:29:31.113Z,78.81
2018-03-21T04:30:11.676Z,78.63
2018-03-21T04:30:52.305Z,78.72
2018-03-21T04:31:32.882Z,78.63
2018-03-21T04:32:13.445Z,78.44
2018-03-21T04:32:54.038Z,78.81
2018-03-21T04:33:34.620Z,78.72
2018-03-21T04:34:15.203Z,78.81
2018-03-21T04:34:55.777Z,78.44
2018-03-21T04:35:36.345Z,78.72
2018-03-21T04:36:16.890Z,78.63
2018-03-21T04:36:57.440Z,78.44
2018-03-21T04:37:38.021Z,78.63
2018-03-21T04:38:18.576Z,78.16
2018-03-21T04:38:59.191Z,78.72
2018-03-21T04:39:39.763Z,78.44
2018-03-21T04:40:20.337Z,78.63
2018-03-21T04:41:00.940Z,78.63
2018-03-21T04:41:41.504Z,78.53
2018-03-21T04:42:22.086Z,78.25
2018-03-21T04:43:02.632Z,78.53
2018-03-21T04:43:43.198Z,78.63
2018-03-21T04:44:23.758Z,78.53
2018-03-21T04:45:04.328Z,78.91
2018-03-21T04:45:44.876Z,78.81
2018-03-21T04:46:25.447Z,78.91
2018-03-21T04:47:06.004Z,78.91
2018-03-21T04:47:46.556Z,78.63
2018-03-21T04:48:27.109Z,78.91
2018-03-21T04:49:07.680Z,78.63
2018-03-21T04:49:48.251Z,78.81
2018-03-21T04:50:28.810Z,78.81
2018-03-21T04:51:09.409Z,78.53
2018-03-21T04:51:49.973Z,78.81
2018-03-21T04:52:30.523Z,78.91
2018-03-21T04:53:11.061Z,78.44
2018-03-21T04:53:51.642Z,78.44
2018-03-21T04:54:32.201Z,78.63
2018-03-21T04:55:12.791Z,78.53
2018-03-21T04:55:53.345Z,78.34
2018-03-21T04:56:33.895Z,78.81
2018-03-21T04:57:14.451Z,78.72
2018-03-21T04:57:55.022Z,78.63
2018-03-21T04:58:35.582Z,78.63
2018-03-21T04:59:16.124Z,78.63
2018-03-21T04:59:56.676Z,78.81
2018-03-21T05:00:37.272Z,79.38
2018-03-21T05:01:17.795Z,79.1
2018-03-21T05:01:58.740Z,79.29
2018-03-21T05:02:39.290Z,79
2018-03-21T05:03:19.857Z,78.34
2018-03-21T05:04:00.431Z,78.63
2018-03-21T05:04:41.031Z,78.81
2018-03-21T05:05:21.583Z,78.72
2018-03-21T05:06:02.185Z,78.44
2018-03-21T05:06:42.727Z,78.91
2018-03-21T05:07:23.297Z,78.72
2018-03-21T05:08:03.853Z,78.81
2018-03-21T05:08:44.401Z,78.72
2018-03-21T05:09:25.772Z,78.81
2018-03-21T05:10:06.328Z,78.81
2018-03-21T05:10:46.941Z,79
2018-03-21T05:11:27.528Z,78.91
2018-03-21T05:12:08.121Z,79
2018-03-21T05:12:48.690Z,78.91
2018-03-21T05:13:29.242Z,78.72
2018-03-21T05:14:09.802Z,78.44
2018-03-21T05:14:50.371Z,78.63
2018-03-21T05:15:30.968Z,79.29
2018-03-21T05:16:11.481Z,79.19
2018-03-21T05:16:52.046Z,79
2018-03-21T05:17:32.610Z,79
2018-03-21T05:18:13.202Z,78.91
2018-03-21T05:18:53.775Z,79.19
2018-03-21T05:19:34.364Z,79
2018-03-21T05:20:14.938Z,79.48
2018-03-21T05:20:55.508Z,79.38
2018-03-21T05:21:36.066Z,79.48
2018-03-21T05:22:16.625Z,79.19
2018-03-21T05:22:57.205Z,79.1
2018-03-21T05:23:37.757Z,78.72
2018-03-21T05:24:18.349Z,78.44
2018-03-21T05:24:58.880Z,78.63
2018-03-21T05:25:39.426Z,78.67
2018-03-21T05:26:19.979Z,78.86
2018-03-21T05:27:00.537Z,79
2018-03-21T05:27:41.093Z,78.81
2018-03-21T05:28:21.646Z,78.81
2018-03-21T05:29:02.215Z,79.14
2018-03-21T05:29:42.767Z,78.67
2018-03-21T05:30:23.331Z,78.91
2018-03-21T05:31:03.999Z,78.48
2018-03-21T05:31:44.674Z,78.63
2018-03-21T05:32:25.482Z,78.86
2018-03-21T05:33:06.177Z,78.67
2018-03-21T05:33:47.286Z,78.44
2018-03-21T05:34:28.192Z,78.58
2018-03-21T05:35:09.161Z,78.58
2018-03-21T05:35:50.142Z,78.2
2018-03-21T05:36:31.947Z,78.48
2018-03-21T05:37:12.901Z,78.58
2018-03-21T05:37:53.851Z,78.58
2018-03-21T05:38:34.425Z,78.39
2018-03-21T05:39:15.009Z,78.76
2018-03-21T05:39:55.568Z,78.48
2018-03-21T05:40:36.173Z,78.48
2018-03-21T05:41:16.770Z,78.48
2018-03-21T05:41:57.296Z,78.67
2018-03-21T05:42:37.897Z,78.39
2018-03-21T05:43:18.445Z,78.48
2018-03-21T05:43:59.006Z,78.39
2018-03-21T05:44:39.630Z,77.91
2018-03-21T05:45:20.228Z,78.48
2018-03-21T05:46:00.771Z,78.58
2018-03-21T05:46:41.317Z,78.39
2018-03-21T05:47:21.875Z,78.67
2018-03-21T05:48:02.440Z,78.44
2018-03-21T05:48:42.997Z,78.39
2018-03-21T05:49:23.564Z,78.2
2018-03-21T05:50:04.174Z,78.67
2018-03-21T05:50:44.722Z,78.39
2018-03-21T05:51:25.425Z,78.58
2018-03-21T05:52:05.978Z,78.76
2018-03-21T05:52:46.544Z,78.48
2018-03-21T05:53:27.221Z,78.48
2018-03-21T05:54:08.013Z,78.48
2018-03-21T05:54:48.582Z,78.67
2018-03-21T05:55:29.221Z,78.67
2018-03-21T05:56:09.786Z,78.48
2018-03-21T05:56:50.373Z,78.48
2018-03-21T05:57:30.960Z,78.58
2018-03-21T05:58:11.519Z,78.48
2018-03-21T05:58:52.074Z,78.81
2018-03-21T05:59:32.625Z,78.63
2018-03-21T06:00:13.181Z,78.58
2018-03-21T06:00:53.734Z,78.67
2018-03-21T06:01:34.287Z,78.34
2018-03-21T06:02:14.837Z,78.72
2018-03-21T06:02:55.430Z,78.67
2018-03-21T06:03:35.976Z,78.76
2018-03-21T06:04:16.565Z,79
2018-03-21T06:04:57.094Z,78.86
2018-03-21T06:05:37.658Z,78.67
2018-03-21T06:06:18.229Z,78.76
2018-03-21T06:06:58.809Z,78.86
2018-03-21T06:07:39.363Z,78.81
2018-03-21T06:08:19.912Z,78.63
2018-03-21T06:09:00.467Z,78.72
2018-03-21T06:09:41.026Z,78.63
2018-03-21T06:10:21.585Z,78.67
2018-03-21T06:11:02.129Z,79.05
2018-03-21T06:11:42.675Z,78.48
2018-03-21T06:12:23.245Z,78.72
2018-03-21T06:13:03.817Z,78.67
2018-03-21T06:13:44.364Z,79.33
2018-03-21T06:14:24.939Z,78.58
2018-03-21T06:15:05.482Z,78.76
2018-03-21T06:15:46.060Z,78.95
2018-03-21T06:16:26.665Z,78.86
2018-03-21T06:17:07.222Z,78.76
2018-03-21T06:17:47.789Z,78.58
2018-03-21T06:18:28.353Z,78.86
2018-03-21T06:19:08.941Z,78.67
2018-03-21T06:19:49.497Z,78.67
2018-03-21T06:20:30.059Z,78.86
2018-03-21T06:21:10.609Z,78.86
2018-03-21T06:21:51.189Z,78.67
2018-03-21T06:22:31.723Z,78.58
2018-03-21T06:23:12.273Z,78.67
2018-03-21T06:23:52.825Z,78.67
2018-03-21T06:24:33.379Z,79.14
2018-03-21T06:25:13.928Z,78.95
2018-03-21T06:25:54.476Z,79.05
2018-03-21T06:26:35.025Z,78.76
2018-03-21T06:27:15.600Z,79.8
2018-03-21T06:27:56.139Z,83.49
2018-03-21T06:28:36.686Z,86.52
2018-03-21T06:29:17.241Z,88.83
2018-03-21T06:29:57.818Z,89.21
2018-03-21T06:30:38.550Z,89.21
2018-03-21T06:31:19.093Z,89.02
2018-03-21T06:31:59.658Z,87.93
2018-03-21T06:32:40.210Z,88.4
2018-03-21T06:33:20.761Z,86.98
2018-03-21T06:34:01.323Z,86.55
2018-03-21T06:34:41.909Z,85.13
2018-03-21T06:35:22.488Z,83.14
2018-03-21T06:36:03.038Z,82.29
2018-03-21T06:36:43.645Z,81.1
2018-03-21T06:37:24.220Z,79.11
2018-03-21T06:38:04.789Z,77.5
2018-03-21T06:38:45.321Z,76.74
2018-03-21T06:39:25.877Z,75.74
2018-03-21T06:40:06.431Z,74.88
2018-03-21T06:40:47.007Z,72.61
2018-03-21T06:41:27.582Z,70.53
2018-03-21T06:42:08.134Z,68.54
2018-03-21T06:42:48.704Z,67.11
2018-03-21T06:43:29.271Z,66.32
2018-03-21T06:44:09.833Z,65.94
2018-03-21T06:44:50.420Z,65.84
2018-03-21T06:45:30.977Z,65.91
2018-03-21T06:46:11.521Z,66.67
2018-03-21T06:46:52.139Z,66.95
2018-03-21T06:47:32.710Z,67.33
2018-03-21T06:48:13.276Z,67.52
2018-03-21T06:48:53.864Z,68.46
2018-03-21T06:49:34.407Z,68.52
2018-03-21T06:50:14.960Z,68.81
2018-03-21T06:50:55.538Z,69.47
2018-03-21T06:51:36.093Z,70.32
2018-03-21T06:52:16.663Z,70.42
2018-03-21T06:52:57.243Z,70.89
2018-03-21T06:53:37.839Z,71.36
2018-03-21T06:54:18.396Z,71.65
2018-03-21T06:54:58.951Z,71.65
2018-03-21T06:55:39.505Z,71.36
2018-03-21T06:56:20.062Z,71.74
2018-03-21T06:57:00.607Z,72.12
2018-03-21T06:57:41.166Z,71.93
2018-03-21T06:58:21.723Z,72.12
2018-03-21T06:59:02.290Z,71.84
2018-03-21T06:59:42.852Z,71.93
2018-03-21T07:00:23.406Z,72.12
2018-03-21T07:01:03.970Z,72.69
2018-03-21T07:01:44.527Z,72.97
2018-03-21T07:02:25.105Z,72.97
2018-03-21T07:03:05.657Z,73.35
2018-03-21T07:03:46.302Z,73.35
2018-03-21T07:04:26.872Z,73.35
2018-03-21T07:05:07.427Z,73.35
2018-03-21T07:05:47.977Z,73.45
2018-03-21T07:06:28.538Z,73.35
2018-03-21T07:07:09.167Z,73.54
2018-03-21T07:07:49.912Z,72.97
2018-03-21T07:08:30.431Z,72.6
2018-03-21T07:09:10.995Z,72.41
2018-03-21T07:09:51.565Z,72.03
2018-03-21T07:10:32.176Z,72.12
2018-03-21T07:11:12.738Z,71.78
2018-03-21T07:11:53.306Z,71.69
2018-03-21T07:12:33.920Z,71.69
2018-03-21T07:13:14.504Z,71.59
2018-03-21T07:13:55.059Z,71.21
2018-03-21T07:14:35.624Z,70.64
2018-03-21T07:15:16.184Z,70.83
2018-03-21T07:15:56.751Z,70.55
2018-03-21T07:16:37.368Z,70.17
2018-03-21T07:17:18.218Z,70.45
2018-03-21T07:17:58.788Z,69.79
2018-03-21T07:18:39.409Z,69.7
2018-03-21T07:19:20.053Z,69.03
2018-03-21T07:20:00.645Z,69.13
2018-03-21T07:20:41.214Z,69.13
2018-03-21T07:21:21.791Z,68.98
2018-03-21T07:22:02.360Z,68.88
2018-03-21T07:22:42.961Z,68.98
2018-03-21T07:23:23.534Z,69.07
2018-03-21T07:24:04.090Z,68.5
2018-03-21T07:24:44.651Z,67.65
2018-03-21T07:25:25.199Z,67.08
2018-03-21T07:26:05.763Z,66.32
2018-03-21T07:26:46.315Z,66.35
2018-03-21T07:27:26.875Z,65.88
2018-03-21T07:28:07.436Z,65.31
2018-03-21T07:28:48.006Z,65.59
2018-03-21T07:29:28.616Z,65.22
2018-03-21T07:30:09.187Z,64.68
2018-03-21T07:30:49.756Z,64.2
2018-03-21T07:31:30.349Z,63.82
2018-03-21T07:32:10.911Z,63.01
2018-03-21T07:32:51.470Z,62.82
2018-03-21T07:33:32.037Z,61.68
2018-03-21T07:34:12.598Z,61.58
2018-03-21T07:34:53.221Z,60.66
2018-03-21T07:35:33.786Z,59.91
2018-03-21T07:36:14.369Z,59.14
2018-03-21T07:36:54.935Z,58.86
2018-03-21T07:37:35.499Z,57.84
2018-03-21T07:38:16.061Z,58.03
2018-03-21T07:38:56.638Z,57.09
2018-03-21T07:39:37.265Z,55.78
2018-03-21T07:40:17.825Z,55.69
2018-03-21T07:40:58.454Z,55.11
2018-03-21T07:41:39.031Z,54.26
2018-03-21T07:42:19.618Z,53.43
2018-03-21T07:43:00.199Z,52.96
2018-03-21T07:43:40.798Z,52.86
2018-03-21T07:44:21.376Z,52.13
2018-03-21T07:45:01.975Z,51.75
2018-03-21T07:45:42.510Z,51.08
2018-03-21T07:46:23.087Z,51.08
2018-03-21T07:47:03.661Z,51.18
2018-03-21T07:47:44.228Z,50.15
2018-03-21T07:48:24.787Z,49.96
2018-03-21T07:49:05.368Z,49.2
2018-03-21T07:49:45.950Z,49.2
2018-03-21T07:50:26.515Z,48.92
2018-03-21T07:51:07.078Z,48.82
2018-03-21T07:51:47.655Z,48.82
2018-03-21T07:52:28.236Z,48.35
2018-03-21T07:53:08.830Z,48.08
2018-03-21T07:53:49.464Z,47.71
2018-03-21T07:54:30.029Z,47.32
2018-03-21T07:55:10.617Z,46.47
2018-03-21T07:55:51.197Z,46.66
2018-03-21T07:56:31.761Z,46.56
2018-03-21T07:57:12.345Z,45.83
2018-03-21T07:57:52.918Z,46.01
2018-03-21T07:58:33.526Z,45.63
2018-03-21T07:59:14.096Z,45.54
2018-03-21T07:59:54.652Z,44.78
2018-03-21T08:00:35.272Z,44.3
2018-03-21T08:01:15.945Z,44.2
2018-03-21T08:01:56.542Z,44.3
2018-03-21T08:02:37.109Z,43.94
2018-03-21T08:03:17.687Z,43.56
2018-03-21T08:03:58.269Z,43.65
2018-03-21T08:04:38.841Z,43.46
2018-03-21T08:05:19.403Z,43.08
2018-03-21T08:05:59.982Z,42.99
2018-03-21T08:06:40.560Z,43.08
2018-03-21T08:07:21.125Z,42.72
2018-03-21T08:08:01.749Z,42.34
2018-03-21T08:08:42.326Z,42.15
2018-03-21T08:09:22.908Z,42.05
2018-03-21T08:10:03.483Z,41.1
2018-03-21T08:10:44.046Z,40.53
2018-03-21T08:11:24.610Z,40.81
2018-03-21T08:12:05.292Z,40.34
2018-03-21T08:12:45.825Z,40.53
2018-03-21T08:13:26.421Z,40.34
2018-03-21T08:14:06.989Z,41.2
2018-03-21T08:14:47.552Z,41.48
2018-03-21T08:15:28.137Z,40.91
2018-03-21T08:16:08.704Z,40.24
2018-03-21T08:16:49.361Z,40.15
2018-03-21T08:17:29.964Z,39.95
2018-03-21T08:18:10.595Z,40.34
2018-03-21T08:18:51.246Z,40.34
2018-03-21T08:19:31.831Z,40.24
2018-03-21T08:20:12.402Z,39.58
2018-03-21T08:20:53.022Z,39
2018-03-21T08:21:33.668Z,39.08
2018-03-21T08:22:14.367Z,39.75
2018-03-21T08:22:54.997Z,40.41
2018-03-21T08:23:35.669Z,40.7
2018-03-21T08:24:16.256Z,41.53
2018-03-21T08:24:56.874Z,41.46
2018-03-21T08:25:37.448Z,41.94
2018-03-21T08:26:18.018Z,41.84
2018-03-21T08:26:58.581Z,41.17
2018-03-21T08:27:39.150Z,41.56
2018-03-21T08:28:19.725Z,41.56
2018-03-21T08:29:00.312Z,42.01
2018-03-21T08:29:40.900Z,41.92
2018-03-21T08:30:21.488Z,41.63
2018-03-21T08:31:02.279Z,42.11
2018-03-21T08:31:43.009Z,42.2
2018-03-21T08:32:23.592Z,41.82
2018-03-21T08:33:04.160Z,41.44
2018-03-21T08:33:44.732Z,40.77
2018-03-21T08:34:25.344Z,40.87
2018-03-21T08:35:05.893Z,41.89
2018-03-21T08:35:46.462Z,41.52
2018-03-21T08:36:27.038Z,41.99
2018-03-21T08:37:07.612Z,41.89
2018-03-21T08:37:48.209Z,42.47
2018-03-21T08:38:28.795Z,42.66
2018-03-21T08:39:09.366Z,42.66
2018-03-21T08:39:49.940Z,43.13
2018-03-21T08:40:30.510Z,43.61
2018-03-21T08:41:11.134Z,43.51
2018-03-21T08:41:51.744Z,43.51
2018-03-21T08:42:32.323Z,43.42
2018-03-21T08:43:12.896Z,43.23
2018-03-21T08:43:53.473Z,42.85
2018-03-21T08:44:34.100Z,42.85