createdAt,value
2023-04-07T00:01:33.237Z,40.12
2023-04-07T00:04:00.296Z,40.06
2023-04-07T00:06:27.476Z,40.25
2023-04-07T00:08:54.348Z,40.27
2023-04-07T00:11:21.097Z,40.29
2023-04-07T00:13:47.831Z,40.14
2023-04-07T00:16:14.644Z,40.31
2023-04-07T00:18:41.679Z,40.08
2023-04-07T00:21:08.592Z,40.25
2023-04-07T00:23:36.048Z,40.27
2023-04-07T00:26:02.844Z,40.40
2023-04-07T00:28:29.591Z,40.36
2023-04-07T00:30:56.426Z,40.63
2023-04-07T00:33:23.208Z,40.77
2023-04-07T00:35:50.009Z,40.71
2023-04-07T00:38:17.056Z,40.67
2023-04-07T00:40:43.816Z,40.82
2023-04-07T00:43:10.668Z,40.71
2023-04-07T00:45:37.962Z,40.61
2023-04-07T00:48:05.685Z,41.32
2023-04-07T00:50:32.644Z,41.26
2023-04-07T00:52:59.471Z,41.02
2023-04-07T00:55:26.217Z,41.37
2023-04-07T00:57:53.007Z,41.05
2023-04-07T01:00:19.931Z,41.08
2023-04-07T01:03:10.907Z,41.18
2023-04-07T01:05:53.365Z,41.59
2023-04-07T01:08:50.377Z,41.57
2023-04-07T01:11:48.271Z,41.83
2023-04-07T01:14:17.318Z,41.46
2023-04-07T01:16:49.716Z,41.80
2023-04-07T01:19:30.143Z,41.82
2023-04-07T01:21:59.021Z,41.79
2023-04-07T01:25:03.825Z,41.98
2023-04-07T01:27:43.954Z,41.95
2023-04-07T01:30:13.120Z,41.92
2023-04-07T01:32:45.692Z,41.87
2023-04-07T01:35:13.834Z,42.23
2023-04-07T01:37:41.559Z,42.32
2023-04-07T01:40:09.332Z,42.14
2023-04-07T01:42:38.439Z,42.38
2023-04-07T01:45:07.219Z,42.04
2023-04-07T01:47:37.410Z,42.58
2023-04-07T01:50:05.754Z,42.34
2023-04-07T01:52:35.125Z,42.35
2023-04-07T01:55:03.905Z,42.42
2023-04-07T01:57:30.831Z,42.57
2023-04-07T01:59:57.613Z,42.42
2023-04-07T02:02:24.649Z,42.68
2023-04-07T02:05:03.233Z,42.52
2023-04-07T02:07:41.172Z,42.44
2023-04-07T02:10:13.628Z,42.76
2023-04-07T02:12:41.745Z,42.60
2023-04-07T02:15:13.481Z,42.94
2023-04-07T02:17:49.085Z,42.68
2023-04-07T02:20:17.795Z,42.81
2023-04-07T02:22:44.919Z,42.78
2023-04-07T02:25:29.076Z,42.98
2023-04-07T02:27:58.075Z,42.65
2023-04-07T02:30:25.976Z,43.09
2023-04-07T02:32:53.295Z,42.90
2023-04-07T02:35:20.419Z,42.91
2023-04-07T02:37:47.649Z,42.98
2023-04-07T02:40:15.690Z,43.07
2023-04-07T02:42:42.911Z,43.14
2023-04-07T02:45:10.916Z,43.25
2023-04-07T02:47:38.794Z,43.04
2023-04-07T02:50:06.506Z,43.17
2023-04-07T02:52:33.265Z,43.41
2023-04-07T02:55:00.951Z,43.29
2023-04-07T02:57:27.728Z,43.34
2023-04-07T02:59:56.041Z,43.26
2023-04-07T03:02:22.999Z,43.46
2023-04-07T03:04:52.742Z,43.49
2023-04-07T03:07:19.597Z,43.35
2023-04-07T03:09:46.536Z,43.51
2023-04-07T03:12:13.298Z,43.42
2023-04-07T03:14:40.074Z,43.64
2023-04-07T03:17:06.987Z,43.64
2023-04-07T03:19:33.824Z,43.62
2023-04-07T03:22:00.657Z,43.93
2023-04-07T03:24:27.419Z,43.68
2023-04-07T03:26:54.157Z,43.78
2023-04-07T03:29:20.962Z,43.78
2023-04-07T03:31:47.748Z,43.80
2023-04-07T03:34:14.491Z,43.86
2023-04-07T03:36:41.246Z,43.84
2023-04-07T03:39:08.010Z,43.70
2023-04-07T03:41:34.887Z,44.01
2023-04-07T03:44:01.660Z,43.83
2023-04-07T03:46:28.584Z,43.82
2023-04-07T03:48:55.397Z,44.09
2023-04-07T03:51:22.388Z,43.81
2023-04-07T03:53:49.189Z,44.02
2023-04-07T03:56:16.142Z,44.04
2023-04-07T03:58:42.930Z,43.95
2023-04-07T04:01:09.742Z,44.00
2023-04-07T04:03:36.697Z,43.99
2023-04-07T04:06:03.721Z,44.05
2023-04-07T04:08:30.997Z,43.96
2023-04-07T04:10:57.775Z,44.12
2023-04-07T04:13:24.541Z,44.15
2023-04-07T04:15:52.168Z,44.05
2023-04-07T04:18:18.954Z,44.21
2023-04-07T04:20:45.718Z,44.27
2023-04-07T04:23:12.495Z,44.06
2023-04-07T04:25:41.815Z,44.28
2023-04-07T04:28:08.555Z,44.10
2023-04-07T04:30:35.379Z,44.20
2023-04-07T04:33:02.999Z,44.34
2023-04-07T04:35:29.883Z,44.21
2023-04-07T04:37:56.692Z,44.15
2023-04-07T04:40:23.444Z,44.12
2023-04-07T04:42:50.455Z,44.21
2023-04-07T04:45:17.326Z,44.25
2023-04-07T04:47:44.284Z,44.06
2023-04-07T04:50:11.191Z,44.32
2023-04-07T04:52:39.103Z,44.24
2023-04-07T04:55:06.668Z,44.44
2023-04-07T04:57:35.955Z,44.32
2023-04-07T05:00:04.321Z,44.39
2023-04-07T05:02:31.396Z,44.40
2023-04-07T05:04:58.427Z,44.55
2023-04-07T05:07:25.394Z,44.56
2023-04-07T05:09:52.136Z,44.55
2023-04-07T05:12:18.886Z,44.58
2023-04-07T05:14:45.681Z,44.65
2023-04-07T05:17:12.475Z,44.68
2023-04-07T05:19:39.350Z,44.56
2023-04-07T05:22:06.181Z,44.46
2023-04-07T05:24:32.928Z,44.63
2023-04-07T05:26:59.704Z,44.67
2023-04-07T05:29:26.446Z,44.71
2023-04-07T05:31:53.263Z,44.73
2023-04-07T05:34:20.064Z,44.85
2023-04-07T05:36:46.827Z,44.67
2023-04-07T05:39:13.574Z,44.86
2023-04-07T05:41:40.419Z,44.87
2023-04-07T05:44:07.183Z,44.77
2023-04-07T05:46:33.970Z,44.69
2023-04-07T05:49:16.689Z,44.34
2023-04-07T05:51:47.510Z,44.45
2023-04-07T05:54:15.588Z,44.25
2023-04-07T05:56:42.402Z,44.20
2023-04-07T05:59:09.210Z,43.60
2023-04-07T06:01:36.004Z,43.78
2023-04-07T06:04:03.569Z,43.21
2023-04-07T06:06:31.325Z,42.89
2023-04-07T06:08:58.168Z,42.96
2023-04-07T06:11:27.211Z,42.66
2023-04-07T06:13:53.949Z,42.64
2023-04-07T06:16:20.761Z,42.29
2023-04-07T06:18:47.633Z,41.82
2023-04-07T06:21:14.435Z,41.55
2023-04-07T06:23:41.190Z,41.29
2023-04-07T06:26:11.913Z,40.55
2023-04-07T06:28:39.528Z,40.43
2023-04-07T06:31:07.131Z,40.41
2023-04-07T06:33:33.972Z,40.37
2023-04-07T06:36:00.853Z,40.09
2023-04-07T06:38:27.663Z,40.07
2023-04-07T06:40:54.482Z,39.69
2023-04-07T06:43:21.326Z,39.78
2023-04-07T06:45:48.179Z,39.89
2023-04-07T06:48:15.435Z,39.84
2023-04-07T06:50:42.627Z,39.81
2023-04-07T06:53:09.394Z,39.66
2023-04-07T06:55:36.320Z,39.81
2023-04-07T06:58:03.106Z,39.58
2023-04-07T07:00:30.972Z,39.40
2023-04-07T07:02:58.156Z,39.52
2023-04-07T07:05:25.478Z,39.31
2023-04-07T07:07:52.218Z,39.02
2023-04-07T07:10:20.503Z,38.90
2023-04-07T07:12:47.291Z,38.69
2023-04-07T07:15:14.105Z,38.46
2023-04-07T07:17:41.417Z,38.20
2023-04-07T07:20:09.236Z,38.10
2023-04-07T07:22:36.232Z,37.56
2023-04-07T07:25:03.381Z,37.21
2023-04-07T07:27:30.227Z,37.09
2023-04-07T07:29:57.002Z,36.58
2023-04-07T07:32:23.817Z,36.12
2023-04-07T07:34:50.769Z,35.66
2023-04-07T07:37:17.547Z,35.67
2023-04-07T07:39:44.300Z,35.82
2023-04-07T07:42:11.108Z,35.28
2023-04-07T07:44:37.868Z,35.28
2023-04-07T07:47:04.711Z,35.01
2023-04-07T07:49:31.989Z,35.13
2023-04-07T07:51:59.683Z,34.70
2023-04-07T07:54:26.498Z,34.92
2023-04-07T07:56:54.301Z,34.80
2023-04-07T07:59:21.453Z,34.24
2023-04-07T08:01:48.255Z,33.60
2023-04-07T08:04:15.380Z,33.91
2023-04-07T08:06:42.771Z,33.50
2023-04-07T08:09:09.578Z,33.34
2023-04-07T08:11:36.601Z,33.64
2023-04-07T08:14:03.381Z,34.29
2023-04-07T08:16:30.525Z,33.91
2023-04-07T08:18:57.315Z,34.08
2023-04-07T08:21:24.077Z,34.20
2023-04-07T08:23:51.099Z,34.16
2023-04-07T08:26:18.052Z,34.29
2023-04-07T08:28:44.793Z,34.43
2023-04-07T08:31:11.643Z,34.92
2023-04-07T08:33:38.409Z,34.90
2023-04-07T08:36:05.762Z,34.94
2023-04-07T08:38:32.644Z,35.28
2023-04-07T08:41:07.211Z,35.32
2023-04-07T08:43:36.887Z,35.32
2023-04-07T08:46:04.079Z,35.31
2023-04-07T08:48:34.058Z,35.26
2023-04-07T08:51:06.262Z,35.36
2023-04-07T08:53:43.218Z,35.42
2023-04-07T08:56:12.904Z,35.38
2023-04-07T08:58:40.227Z,35.05
2023-04-07T09:01:09.341Z,35.40
2023-04-07T09:03:36.585Z,35.73
2023-04-07T09:06:03.944Z,35.51
2023-04-07T09:08:30.754Z,35.05
2023-04-07T09:10:58.105Z,34.80
2023-04-07T09:13:25.588Z,34.63
2023-04-07T09:15:52.402Z,34.64
2023-04-07T09:18:19.793Z,34.69
2023-04-07T09:20:59.554Z,34.50
2023-04-07T09:23:38.744Z,35.00
2023-04-07T09:26:27.067Z,35.24
2023-04-07T09:29:03.001Z,35.16
2023-04-07T09:31:48.339Z,33.85
2023-04-07T09:34:31.443Z,34.38
2023-04-07T09:36:59.136Z,34.05
2023-04-07T09:39:26.309Z,34.34
2023-04-07T09:41:53.405Z,34.34
2023-04-07T09:44:22.029Z,33.86
2023-04-07T09:46:54.445Z,34.18
2023-04-07T09:49:21.550Z,33.80
2023-04-07T09:52:00.647Z,33.46
2023-04-07T09:54:38.981Z,33.20
2023-04-07T09:57:09.287Z,33.61
2023-04-07T09:59:44.604Z,33.22
2023-04-07T10:02:12.468Z,33.28
2023-04-07T10:04:40.431Z,33.33
2023-04-07T10:07:07.414Z,33.08
2023-04-07T10:09:34.285Z,32.90
2023-04-07T10:12:01.111Z,33.02
2023-04-07T10:14:32.009Z,32.94
2023-04-07T10:17:04.474Z,33.03
2023-04-07T10:19:36.124Z,33.12
2023-04-07T10:22:05.413Z,33.06
2023-04-07T10:25:12.182Z,33.41
2023-04-07T10:27:50.663Z,33.40
2023-04-07T10:30:25.595Z,32.79
2023-04-07T10:32:54.390Z,32.64
2023-04-07T10:35:21.951Z,32.43
2023-04-07T10:38:07.434Z,32.59
2023-04-07T10:40:35.823Z,32.39
2023-04-07T10:43:02.990Z,32.75
2023-04-07T10:45:54.449Z,32.74
2023-04-07T10:48:21.829Z,32.58
2023-04-07T10:51:07.980Z,32.81
2023-04-07T10:53:35.069Z,32.79
2023-04-07T10:56:02.256Z,32.65
2023-04-07T10:58:33.388Z,32.75
2023-04-07T11:01:00.443Z,32.58
2023-04-07T11:03:30.381Z,32.48
2023-04-07T11:06:11.826Z,32.49
2023-04-07T11:08:44.058Z,32.37
2023-04-07T11:11:14.895Z,32.57
2023-04-07T11:13:50.894Z,32.42
2023-04-07T11:16:20.696Z,32.26
2023-04-07T11:18:47.931Z,32.16
2023-04-07T11:21:19.596Z,32.00
2023-04-07T11:23:48.442Z,32.19
2023-04-07T11:26:15.975Z,32.09
2023-04-07T11:28:52.731Z,32.16
2023-04-07T11:31:24.940Z,32.25
2023-04-07T11:33:59.925Z,32.14
2023-04-07T11:36:39.798Z,32.27
2023-04-07T11:39:18.381Z,32.26
2023-04-07T11:41:50.200Z,32.28
2023-04-07T11:44:17.237Z,32.51
2023-04-07T11:47:04.890Z,32.05
2023-04-07T11:49:32.350Z,32.25
2023-04-07T11:52:06.666Z,32.08
2023-04-07T11:54:47.285Z,32.09
2023-04-07T11:57:14.805Z,31.73
2023-04-07T11:59:42.093Z,31.89
2023-04-07T12:02:09.515Z,31.72
2023-04-07T12:04:39.720Z,31.90
2023-04-07T12:07:11.706Z,31.81
2023-04-07T12:09:40.254Z,31.95
2023-04-07T12:12:08.520Z,31.81
2023-04-07T12:14:36.019Z,31.80
2023-04-07T12:17:03.846Z,32.29
2023-04-07T12:19:35.876Z,31.87
2023-04-07T12:22:04.301Z,32.33
2023-04-07T12:24:32.407Z,31.92
2023-04-07T12:26:59.508Z,31.51
2023-04-07T12:29:26.333Z,31.37
2023-04-07T12:31:53.130Z,31.57
2023-04-07T12:34:19.968Z,31.12
2023-04-07T12:36:46.806Z,31.08
2023-04-07T12:39:13.631Z,30.98
2023-04-07T12:41:40.382Z,30.92
2023-04-07T12:44:07.382Z,30.94
2023-04-07T12:46:34.237Z,30.75
2023-04-07T12:49:01.275Z,30.74
2023-04-07T12:51:28.425Z,30.74
2023-04-07T12:53:55.217Z,30.86
2023-04-07T12:56:22.320Z,30.95
2023-04-07T12:58:49.111Z,30.74
2023-04-07T13:01:16.622Z,30.91
2023-04-07T13:03:43.927Z,30.92
2023-04-07T13:06:11.524Z,30.52
2023-04-07T13:08:39.355Z,30.21
2023-04-07T13:11:06.626Z,30.35
2023-04-07T13:13:34.045Z,30.69
2023-04-07T13:16:01.188Z,30.67
2023-04-07T13:18:27.969Z,30.50
2023-04-07T13:21:26.395Z,30.60
2023-04-07T13:23:43.958Z,30.86
2023-04-07T13:26:11.335Z,30.35
2023-04-07T13:28:38.703Z,30.09
2023-04-07T13:31:05.530Z,30.10
2023-04-07T13:33:32.287Z,30.31
2023-04-07T13:35:59.096Z,30.39
2023-04-07T13:38:26.305Z,30.26
2023-04-07T13:40:53.088Z,30.49
2023-04-07T13:43:20.116Z,30.27
2023-04-07T13:45:48.454Z,30.26
2023-04-07T13:48:15.750Z,30.10
2023-04-07T13:50:42.546Z,30.00
2023-04-07T13:53:09.310Z,29.66
2023-04-07T13:55:36.666Z,29.68
2023-04-07T13:58:03.486Z,29.50
2023-04-07T14:00:30.532Z,29.32
2023-04-07T14:02:57.414Z,29.19
2023-04-07T14:05:24.697Z,28.93
2023-04-07T14:07:51.496Z,29.02
2023-04-07T14:10:18.417Z,29.17
2023-04-07T14:12:45.196Z,29.18
2023-04-07T14:15:12.012Z,29.47
2023-04-07T14:17:38.879Z,29.09
2023-04-07T14:20:06.539Z,29.04
2023-04-07T14:22:33.326Z,29.00
2023-04-07T14:25:00.429Z,29.08
2023-04-07T14:27:31.128Z,28.94
2023-04-07T14:29:59.404Z,28.85
2023-04-07T14:32:29.394Z,28.37
2023-04-07T14:34:56.609Z,28.47
2023-04-07T14:37:26.231Z,28.15
2023-04-07T14:40:02.674Z,28.29
2023-04-07T14:42:30.824Z,28.08
2023-04-07T14:44:59.036Z,27.78
2023-04-07T14:47:26.350Z,28.27
2023-04-07T14:49:53.741Z,28.16
2023-04-07T14:52:22.211Z,28.07
2023-04-07T14:54:49.510Z,27.77
2023-04-07T14:57:16.938Z,27.93
2023-04-07T14:59:44.091Z,28.03
2023-04-07T15:02:11.114Z,28.08
2023-04-07T15:04:38.466Z,28.24
2023-04-07T15:07:05.390Z,28.39
2023-04-07T15:09:32.195Z,28.19
2023-04-07T15:12:00.340Z,28.25
2023-04-07T15:14:27.162Z,28.30
2023-04-07T15:16:54.004Z,28.63
2023-04-07T15:19:20.766Z,28.53
2023-04-07T15:21:47.547Z,28.45
2023-04-07T15:24:16.291Z,28.37
2023-04-07T15:26:43.442Z,28.58
2023-04-07T15:29:10.298Z,28.70
2023-04-07T15:31:37.107Z,28.81
2023-04-07T15:34:03.957Z,28.84
2023-04-07T15:36:31.402Z,28.83
2023-04-07T15:39:03.925Z,28.99
2023-04-07T15:41:30.766Z,28.92
2023-04-07T15:44:00.306Z,28.82
2023-04-07T15:46:27.506Z,29.13
2023-04-07T15:48:54.290Z,29.16
2023-04-07T15:51:21.126Z,29.03
2023-04-07T15:53:48.184Z,28.82
2023-04-07T15:56:15.274Z,29.16
2023-04-07T15:58:42.049Z,29.24
2023-04-07T16:01:09.080Z,29.43
2023-04-07T16:03:35.998Z,29.40
2023-04-07T16:06:02.880Z,29.40
2023-04-07T16:08:29.630Z,29.63
2023-04-07T16:10:56.393Z,29.75
2023-04-07T16:13:23.197Z,29.51
2023-04-07T16:15:49.973Z,29.43
2023-04-07T16:18:16.960Z,29.38
2023-04-07T16:20:43.733Z,29.56
2023-04-07T16:23:10.682Z,29.56
2023-04-07T16:25:37.483Z,29.54
2023-04-07T16:28:04.247Z,29.18
2023-04-07T16:30:31.109Z,29.39
2023-04-07T16:33:00.049Z,29.46
2023-04-07T16:35:26.927Z,29.50
2023-04-07T16:37:54.805Z,29.38
2023-04-07T16:40:21.592Z,29.39
2023-04-07T16:42:48.368Z,29.08
2023-04-07T16:45:15.177Z,29.22
2023-04-07T16:47:44.702Z,29.30
2023-04-07T16:50:11.967Z,29.15
2023-04-07T16:52:38.760Z,29.33
2023-04-07T16:55:06.098Z,29.57
2023-04-07T16:57:32.897Z,29.84
2023-04-07T16:59:59.757Z,30.16
2023-04-07T17:02:27.582Z,30.31
2023-04-07T17:04:54.613Z,30.46
2023-04-07T17:07:21.377Z,30.90
2023-04-07T17:09:48.139Z,30.77
2023-04-07T17:12:14.986Z,31.06
2023-04-07T17:14:41.739Z,31.06
2023-04-07T17:17:08.487Z,31.28
2023-04-07T17:19:35.648Z,31.39
2023-04-07T17:22:02.477Z,31.50
2023-04-07T17:24:29.229Z,31.53
2023-04-07T17:26:55.963Z,31.85
2023-04-07T17:29:28.668Z,32.04
2023-04-07T17:31:58.546Z,32.50
2023-04-07T17:34:25.683Z,32.26
2023-04-07T17:36:52.468Z,32.49
2023-04-07T17:39:19.300Z,32.91
2023-04-07T17:41:47.519Z,32.94
2023-04-07T17:44:14.364Z,32.99
2023-04-07T17:46:41.248Z,33.07
2023-04-07T17:49:08.079Z,33.28
2023-04-07T17:51:34.842Z,33.49
2023-04-07T17:54:01.768Z,33.59
2023-04-07T17:56:28.671Z,33.71
2023-04-07T17:58:55.630Z,33.67
2023-04-07T18:01:22.499Z,33.88
2023-04-07T18:03:49.735Z,33.89
2023-04-07T18:06:17.747Z,34.20
2023-04-07T18:08:48.171Z,34.19
2023-04-07T18:11:16.066Z,34.14
2023-04-07T18:13:42.952Z,34.46
2023-04-07T18:16:11.723Z,34.17
2023-04-07T18:18:38.722Z,34.41
2023-04-07T18:21:08.761Z,34.33
2023-04-07T18:23:36.695Z,34.54
2023-04-07T18:26:06.749Z,34.30
2023-04-07T18:28:34.631Z,34.61
2023-04-07T18:31:07.517Z,34.61
2023-04-07T18:33:36.123Z,34.59
2023-04-07T18:36:06.947Z,34.63
2023-04-07T18:38:35.340Z,34.94
2023-04-07T18:41:02.275Z,35.04
2023-04-07T18:43:29.906Z,35.20
2023-04-07T18:45:56.843Z,35.33
2023-04-07T18:48:23.634Z,35.70
2023-04-07T18:50:55.374Z,35.98
2023-04-07T18:53:23.816Z,36.45
2023-04-07T18:55:51.294Z,36.74
2023-04-07T18:58:19.172Z,36.82
2023-04-07T19:00:47.324Z,37.18
2023-04-07T19:03:14.347Z,37.38
2023-04-07T19:05:42.014Z,37.72
2023-04-07T19:08:09.112Z,38.00
2023-04-07T19:10:35.936Z,38.22
2023-04-07T19:13:03.425Z,38.49
2023-04-07T19:15:38.203Z,38.55
2023-04-07T19:18:05.200Z,38.89
2023-04-07T19:20:33.511Z,39.16
2023-04-07T19:23:01.450Z,39.55
2023-04-07T19:25:28.292Z,39.69
2023-04-07T19:27:55.085Z,39.96
2023-04-07T19:30:21.887Z,39.85
2023-04-07T19:32:48.833Z,40.26
2023-04-07T19:35:16.614Z,40.29
2023-04-07T19:37:43.382Z,40.60
2023-04-07T19:40:10.895Z,40.69
2023-04-07T19:42:39.332Z,40.87
2023-04-07T19:45:08.158Z,41.16
2023-04-07T19:47:35.917Z,41.47
2023-04-07T19:50:04.113Z,41.61
2023-04-07T19:52:34.205Z,41.67
2023-04-07T19:55:03.667Z,42.08
2023-04-07T19:57:31.489Z,42.20
2023-04-07T19:59:58.277Z,42.36
2023-04-07T20:02:25.235Z,42.56
2023-04-07T20:04:53.067Z,42.76
2023-04-07T20:07:19.920Z,42.92
2023-04-07T20:09:46.824Z,42.93
2023-04-07T20:12:14.785Z,43.13
2023-04-07T20:14:41.617Z,43.49
2023-04-07T20:17:08.565Z,43.71
2023-04-07T20:19:35.401Z,43.54
2023-04-07T20:22:02.168Z,43.84
2023-04-07T20:24:28.930Z,43.97
2023-04-07T20:26:55.871Z,44.02
2023-04-07T20:29:22.614Z,44.23
2023-04-07T20:31:49.724Z,44.10
2023-04-07T20:34:16.561Z,44.51
2023-04-07T20:36:43.467Z,44.43
2023-04-07T20:39:10.269Z,44.68
2023-04-07T20:41:37.456Z,44.54
2023-04-07T20:44:04.344Z,44.70
2023-04-07T20:46:33.318Z,44.77
2023-04-07T20:49:00.201Z,44.90
2023-04-07T20:51:27.194Z,44.81
2023-04-07T20:53:53.992Z,44.93
2023-04-07T20:56:21.595Z,44.83
2023-04-07T20:58:48.681Z,45.11
2023-04-07T21:01:15.661Z,44.73
2023-04-07T21:03:42.904Z,44.97
2023-04-07T21:06:09.719Z,45.32
2023-04-07T21:08:36.474Z,45.21
2023-04-07T21:11:03.269Z,45.26
2023-04-07T21:13:30.267Z,45.37
2023-04-07T21:15:59.105Z,45.57
2023-04-07T21:18:27.136Z,45.40
2023-04-07T21:20:57.523Z,45.55
2023-04-07T21:23:24.366Z,45.81
2023-04-07T21:25:51.291Z,45.82
2023-04-07T21:28:18.058Z,45.94
2023-04-07T21:30:44.856Z,46.13
2023-04-07T21:33:13.412Z,45.83
2023-04-07T21:35:40.345Z,46.19
2023-04-07T21:38:07.133Z,46.20
2023-04-07T21:40:33.907Z,46.04
2023-04-07T21:43:00.712Z,46.33
2023-04-07T21:45:27.895Z,46.14
2023-04-07T21:47:54.642Z,46.33
2023-04-07T21:50:21.436Z,46.22
2023-04-07T21:52:50.670Z,46.29
2023-04-07T21:55:21.457Z,46.66
2023-04-07T21:57:49.982Z,46.57
2023-04-07T22:00:16.905Z,46.50
2023-04-07T22:02:43.988Z,46.58
2023-04-07T22:05:11.208Z,46.77
2023-04-07T22:07:37.986Z,46.66
2023-04-07T22:10:05.573Z,46.85
2023-04-07T22:12:32.309Z,46.78
2023-04-07T22:14:59.089Z,47.28
2023-04-07T22:17:25.946Z,47.01
2023-04-07T22:19:52.776Z,47.14
2023-04-07T22:22:19.604Z,47.14
2023-04-07T22:24:46.346Z,47.20
2023-04-07T22:27:13.137Z,47.11
2023-04-07T22:29:39.896Z,47.39
2023-04-07T22:32:06.759Z,47.42
2023-04-07T22:34:33.552Z,47.37
2023-04-07T22:37:00.484Z,47.37
2023-04-07T22:39:27.237Z,47.38
2023-04-07T22:41:54.029Z,47.51
2023-04-07T22:44:20.788Z,47.46
2023-04-07T22:46:47.779Z,47.63
2023-04-07T22:49:14.612Z,47.60
2023-04-07T22:51:41.358Z,47.76
2023-04-07T22:54:08.131Z,47.65
2023-04-07T22:56:34.896Z,47.70
2023-04-07T22:59:05.908Z,47.60
2023-04-07T23:01:33.022Z,48.02
2023-04-07T23:04:00.004Z,48.00
2023-04-07T23:06:28.669Z,47.73
2023-04-07T23:08:55.953Z,48.03
2023-04-07T23:11:22.807Z,47.90
2023-04-07T23:13:49.630Z,48.08
2023-04-07T23:16:16.461Z,47.81
2023-04-07T23:18:43.395Z,48.11
2023-04-07T23:21:10.990Z,48.15
2023-04-07T23:23:38.961Z,48.14
2023-04-07T23:26:06.744Z,48.24
2023-04-07T23:28:33.560Z,48.14
2023-04-07T23:31:01.474Z,48.10
2023-04-07T23:33:30.421Z,48.29
2023-04-07T23:35:57.225Z,48.35
2023-04-07T23:38:24.651Z,48.48
2023-04-07T23:40:51.402Z,48.18
2023-04-07T23:43:18.154Z,48.57
2023-04-07T23:45:44.998Z,48.55
2023-04-07T23:48:11.761Z,48.60
2023-04-07T23:50:38.903Z,48.27
2023-04-07T23:53:06.216Z,48.38
2023-04-07T23:55:33.113Z,48.51
2023-04-07T23:57:59.871Z,48.28
