createdAt,value
2023-01-28T00:00:55.940Z,2.20
2023-01-28T00:03:25.290Z,2.20
2023-01-28T00:05:54.127Z,2.30
2023-01-28T00:08:21.999Z,2.20
2023-01-28T00:10:49.870Z,2.20
2023-01-28T00:13:17.764Z,2.20
2023-01-28T00:15:45.811Z,2.20
2023-01-28T00:18:13.726Z,2.10
2023-01-28T00:20:42.981Z,2.10
2023-01-28T00:23:11.121Z,2.10
2023-01-28T00:25:39.014Z,2.20
2023-01-28T00:28:06.906Z,2.10
2023-01-28T00:30:34.918Z,2.00
2023-01-28T00:33:02.812Z,2.00
2023-01-28T00:35:30.910Z,2.00
2023-01-28T00:38:00.769Z,2.10
2023-01-28T00:40:29.400Z,2.10
2023-01-28T00:42:58.103Z,2.10
2023-01-28T00:45:26.193Z,2.10
2023-01-28T00:47:56.524Z,2.00
2023-01-28T00:50:24.474Z,2.00
2023-01-28T00:52:54.327Z,2.00
2023-01-28T00:55:23.573Z,2.00
2023-01-28T00:57:51.590Z,2.00
2023-01-28T01:00:21.046Z,2.10
2023-01-28T01:02:50.400Z,2.00
2023-01-28T01:05:18.385Z,2.10
2023-01-28T01:07:46.548Z,2.10
2023-01-28T01:10:15.922Z,2.20
2023-01-28T01:12:47.558Z,2.30
2023-01-28T01:15:15.976Z,2.40
2023-01-28T01:17:45.652Z,2.40
2023-01-28T01:20:15.961Z,2.40
2023-01-28T01:22:43.876Z,2.40
2023-01-28T01:25:13.719Z,2.40
2023-01-28T01:27:42.323Z,2.40
2023-01-28T01:30:13.362Z,2.40
2023-01-28T01:32:41.346Z,2.40
2023-01-28T01:35:11.743Z,2.30
2023-01-28T01:37:42.952Z,2.40
2023-01-28T01:40:12.716Z,2.30
2023-01-28T01:42:40.665Z,2.30
2023-01-28T01:52:37.168Z,2.40
2023-01-28T01:55:10.385Z,2.50
2023-01-28T01:57:39.157Z,2.50
2023-01-28T02:00:09.375Z,2.50
2023-01-28T02:02:46.430Z,2.40
2023-01-28T02:05:18.254Z,2.30
2023-01-28T02:07:49.696Z,2.30
2023-01-28T02:10:19.224Z,2.40
2023-01-28T02:12:53.457Z,2.40
2023-01-28T02:15:29.670Z,2.50
2023-01-28T02:17:58.451Z,2.50
2023-01-28T02:20:39.369Z,2.50
2023-01-28T02:23:22.489Z,2.50
2023-01-28T02:26:20.092Z,2.40
2023-01-28T02:28:53.488Z,2.50
2023-01-28T02:31:26.757Z,2.50
2023-01-28T02:34:00.749Z,2.40
2023-01-28T02:36:37.257Z,2.40
2023-01-28T02:39:13.948Z,2.40
2023-01-28T02:41:47.886Z,2.50
2023-01-28T02:44:17.322Z,2.50
2023-01-28T02:47:04.886Z,2.50
2023-01-28T02:49:38.004Z,2.50
2023-01-28T02:52:19.833Z,2.40
2023-01-28T02:54:58.170Z,2.40
2023-01-28T02:57:38.471Z,2.50
2023-01-28T03:00:13.575Z,2.40
2023-01-28T03:02:50.145Z,2.40
2023-01-28T03:05:24.561Z,2.30
2023-01-28T03:07:54.242Z,2.20
2023-01-28T03:10:24.051Z,2.20
2023-01-28T03:13:12.927Z,2.20
2023-01-28T03:16:02.050Z,2.20
2023-01-28T03:18:51.892Z,2.20
2023-01-28T03:21:42.912Z,2.30
2023-01-28T03:24:35.733Z,2.30
2023-01-28T03:27:32.995Z,2.20
2023-01-28T03:30:29.397Z,2.30
2023-01-28T03:33:17.974Z,2.20
2023-01-28T03:36:04.910Z,2.20
2023-01-28T03:38:34.085Z,2.20
2023-01-28T03:41:04.291Z,2.20
2023-01-28T03:43:33.566Z,2.30
2023-01-28T03:46:02.904Z,2.30
2023-01-28T03:48:32.263Z,2.40
2023-01-28T03:51:02.942Z,2.40
2023-01-28T03:53:31.521Z,2.40
2023-01-28T03:55:59.522Z,2.30
2023-01-28T03:58:46.370Z,2.30
2023-01-28T04:01:15.557Z,2.20
2023-01-28T04:03:45.296Z,2.10
2023-01-28T04:06:16.591Z,2.10
2023-01-28T04:09:00.089Z,2.00
2023-01-28T04:11:33.591Z,2.00
2023-01-28T04:14:04.312Z,2.00
2023-01-28T04:16:49.512Z,2.00
2023-01-28T04:19:19.512Z,2.00
2023-01-28T04:21:49.761Z,2.00
2023-01-28T04:24:17.945Z,2.00
2023-01-28T04:26:45.887Z,2.00
2023-01-28T04:29:14.153Z,2.00
2023-01-28T04:31:42.081Z,2.00
2023-01-28T04:34:20.802Z,2.00
2023-01-28T04:37:11.912Z,2.00
2023-01-28T04:39:58.647Z,2.00
2023-01-28T04:43:04.877Z,2.00
2023-01-28T04:45:49.597Z,2.00
2023-01-28T04:48:36.419Z,1.90
2023-01-28T04:51:36.242Z,1.90
2023-01-28T04:54:15.814Z,2.00
2023-01-28T04:56:43.964Z,2.00
2023-01-28T04:59:11.884Z,2.00
2023-01-28T05:01:40.422Z,2.00
2023-01-28T05:04:09.962Z,2.00
2023-01-28T05:06:41.152Z,2.00
2023-01-28T05:09:16.191Z,2.00
2023-01-28T05:11:44.709Z,2.00
2023-01-28T05:14:12.870Z,2.10
2023-01-28T05:16:52.106Z,2.10
2023-01-28T05:19:21.090Z,2.10
2023-01-28T05:21:50.529Z,2.10
2023-01-28T05:24:26.924Z,2.10
2023-01-28T05:26:54.885Z,2.10
2023-01-28T05:29:22.867Z,2.10
2023-01-28T05:31:50.753Z,2.10
2023-01-28T05:34:18.941Z,2.10
2023-01-28T05:36:46.881Z,2.00
2023-01-28T05:39:31.346Z,2.10
2023-01-28T05:41:59.837Z,2.10
2023-01-28T05:44:27.772Z,2.20
2023-01-28T05:47:18.901Z,2.30
2023-01-28T05:49:58.243Z,2.20
2023-01-28T05:52:44.656Z,2.20
2023-01-28T05:55:23.135Z,2.20
2023-01-28T05:57:51.957Z,2.10
2023-01-28T06:00:23.311Z,2.20
2023-01-28T06:02:52.500Z,2.30
2023-01-28T06:05:21.822Z,2.40
2023-01-28T06:07:49.857Z,2.50
2023-01-28T06:10:18.433Z,2.50
2023-01-28T06:12:48.360Z,2.60
2023-01-28T06:15:34.828Z,2.60
2023-01-28T06:18:15.280Z,2.50
2023-01-28T06:20:43.219Z,2.40
2023-01-28T06:23:11.492Z,2.40
2023-01-28T06:25:39.996Z,2.50
2023-01-28T06:28:13.949Z,2.50
2023-01-28T06:30:42.136Z,2.50
2023-01-28T06:33:10.056Z,2.50
2023-01-28T06:35:38.026Z,2.60
2023-01-28T06:38:05.917Z,2.60
2023-01-28T06:40:34.066Z,2.70
2023-01-28T06:43:01.995Z,2.60
2023-01-28T06:45:31.224Z,2.50
2023-01-28T06:47:59.118Z,2.50
2023-01-28T06:50:27.089Z,2.50
2023-01-28T06:52:54.968Z,2.50
2023-01-28T06:55:22.904Z,2.50
2023-01-28T06:57:50.835Z,2.50
2023-01-28T07:00:20.028Z,2.50
2023-01-28T07:02:49.340Z,2.50
2023-01-28T07:05:17.445Z,2.60
2023-01-28T07:07:46.511Z,2.60
2023-01-28T07:10:14.798Z,2.60
2023-01-28T07:12:45.148Z,2.60
2023-01-28T07:15:15.079Z,2.50
2023-01-28T07:17:43.527Z,2.60
2023-01-28T07:20:16.119Z,2.50
2023-01-28T07:22:45.496Z,2.50
2023-01-28T07:25:15.085Z,2.50
2023-01-28T07:27:48.079Z,2.50
2023-01-28T07:30:17.230Z,2.50
2023-01-28T07:32:46.213Z,2.50
2023-01-28T07:35:16.275Z,2.60
2023-01-28T07:37:44.725Z,2.70
2023-01-28T07:40:14.340Z,2.70
2023-01-28T07:42:42.953Z,2.70
2023-01-28T07:45:13.310Z,2.70
2023-01-28T07:47:41.562Z,2.60
2023-01-28T07:50:11.419Z,2.60
2023-01-28T07:52:44.401Z,2.60
2023-01-28T07:55:15.479Z,2.70
2023-01-28T07:57:51.121Z,2.80
2023-01-28T08:00:19.930Z,2.70
2023-01-28T08:02:48.944Z,2.80
2023-01-28T08:05:18.303Z,2.80
2023-01-28T08:07:48.551Z,2.90
2023-01-28T08:10:17.929Z,2.90
2023-01-28T08:12:53.652Z,3.00
2023-01-28T08:15:22.162Z,3.10
2023-01-28T08:17:50.254Z,3.00
2023-01-28T08:20:18.747Z,3.10
2023-01-28T08:22:47.923Z,3.20
2023-01-28T08:25:16.005Z,3.10
2023-01-28T08:27:43.881Z,3.20
2023-01-28T08:30:13.281Z,3.30
2023-01-28T08:32:41.776Z,3.40
2023-01-28T08:35:09.944Z,3.30
2023-01-28T08:37:37.812Z,3.30
2023-01-28T08:40:08.674Z,3.30
2023-01-28T08:42:36.789Z,3.30
2023-01-28T08:45:05.592Z,3.40
2023-01-28T08:47:33.791Z,3.50
2023-01-28T08:50:01.754Z,3.50
2023-01-28T08:52:29.633Z,3.50
2023-01-28T08:54:57.601Z,3.50
2023-01-28T08:57:26.826Z,3.50
2023-01-28T08:59:54.660Z,3.50
2023-01-28T09:02:31.528Z,3.60
2023-01-28T09:05:00.280Z,3.70
2023-01-28T09:07:28.211Z,3.60
2023-01-28T09:09:56.130Z,3.50
2023-01-28T09:12:25.765Z,3.60
2023-01-28T09:14:53.798Z,3.60
2023-01-28T09:17:21.799Z,3.60
2023-01-28T09:19:49.705Z,3.70
2023-01-28T09:22:17.684Z,3.70
2023-01-28T09:24:45.589Z,3.70
2023-01-28T09:27:13.971Z,3.80
2023-01-28T09:29:43.237Z,3.70
2023-01-28T09:32:11.187Z,3.70
2023-01-28T09:34:39.289Z,3.70
2023-01-28T09:37:07.184Z,3.80
2023-01-28T09:39:35.107Z,3.90
2023-01-28T09:42:22.988Z,3.90
2023-01-28T09:45:04.040Z,3.90
2023-01-28T09:47:34.932Z,3.80
2023-01-28T09:50:07.040Z,3.80
2023-01-28T09:52:37.949Z,3.70
2023-01-28T10:00:22.635Z,3.60
2023-01-28T10:03:13.464Z,3.70
2023-01-28T10:05:53.090Z,3.70
2023-01-28T10:08:38.043Z,3.70
2023-01-28T10:11:14.949Z,3.80
2023-01-28T10:13:52.631Z,3.70
2023-01-28T10:16:30.384Z,3.60
2023-01-28T10:19:02.271Z,3.60
2023-01-28T10:21:36.053Z,3.50
2023-01-28T10:24:11.785Z,3.50
2023-01-28T10:26:43.056Z,3.40
2023-01-28T10:29:18.203Z,3.40
2023-01-28T10:31:54.120Z,3.50
2023-01-28T10:34:23.536Z,3.50
2023-01-28T10:36:52.644Z,3.50
2023-01-28T10:39:24.943Z,3.60
2023-01-28T10:41:58.214Z,3.70
2023-01-28T10:44:33.402Z,3.70
2023-01-28T10:47:06.110Z,3.80
2023-01-28T10:49:42.479Z,3.80
2023-01-28T10:52:14.557Z,3.80
2023-01-28T10:54:42.878Z,3.90
2023-01-28T10:57:14.010Z,3.90
2023-01-28T10:59:43.002Z,3.90
2023-01-28T11:02:29.570Z,4.00
2023-01-28T11:05:06.295Z,3.90
2023-01-28T11:07:34.581Z,4.00
2023-01-28T11:10:03.272Z,4.10
2023-01-28T11:12:32.317Z,3.90
2023-01-28T11:15:03.573Z,3.90
2023-01-28T11:17:36.876Z,3.90
2023-01-28T11:20:13.338Z,3.90
2023-01-28T11:22:44.091Z,4.00
2023-01-28T11:25:19.677Z,4.00
2023-01-28T11:27:50.277Z,4.00
2023-01-28T11:30:23.817Z,4.10
2023-01-28T11:33:03.296Z,4.00
2023-01-28T11:35:32.661Z,4.00
2023-01-28T11:38:01.504Z,4.10
2023-01-28T11:40:29.890Z,4.10
2023-01-28T11:42:58.274Z,4.00
2023-01-28T11:45:36.710Z,3.90
2023-01-28T11:48:19.275Z,3.70
2023-01-28T11:50:52.469Z,3.60
2023-01-28T11:53:55.541Z,3.80
2023-01-28T11:56:37.855Z,3.70
2023-01-28T11:59:23.679Z,3.60
2023-01-28T12:02:01.019Z,3.60
2023-01-28T12:04:49.492Z,3.60
2023-01-28T12:07:32.225Z,3.60
2023-01-28T12:10:04.842Z,3.60
2023-01-28T12:13:00.151Z,3.50
2023-01-28T12:16:09.317Z,3.60
2023-01-28T12:18:58.209Z,3.60
2023-01-28T12:21:39.384Z,3.40
2023-01-28T12:24:20.853Z,3.50
2023-01-28T12:26:54.011Z,3.40
2023-01-28T12:29:30.994Z,3.30
2023-01-28T12:32:14.168Z,3.30
2023-01-28T12:35:23.839Z,3.30
2023-01-28T12:38:03.049Z,3.30
2023-01-28T12:40:46.155Z,3.30
2023-01-28T12:43:20.197Z,3.30
2023-01-28T12:45:52.873Z,3.40
2023-01-28T12:48:25.819Z,3.40
2023-01-28T12:50:58.315Z,3.30
2023-01-28T12:53:31.871Z,3.50
2023-01-28T12:56:05.649Z,3.40
2023-01-28T12:58:41.863Z,3.30
2023-01-28T13:01:15.379Z,3.20
2023-01-28T13:03:50.777Z,3.30
2023-01-28T13:06:26.261Z,3.40
2023-01-28T13:09:01.282Z,3.50
2023-01-28T13:11:36.403Z,3.50
2023-01-28T13:14:05.359Z,3.40
2023-01-28T13:16:37.985Z,3.40
2023-01-28T13:19:08.956Z,3.30
2023-01-28T13:21:48.562Z,3.20
2023-01-28T13:24:31.305Z,3.10
2023-01-28T13:26:59.808Z,3.00
2023-01-28T13:29:33.348Z,3.00
2023-01-28T13:32:03.573Z,3.10
2023-01-28T13:34:36.079Z,3.10
2023-01-28T13:37:08.691Z,3.10
2023-01-28T13:39:38.430Z,3.10
2023-01-28T13:42:21.294Z,3.20
2023-01-28T13:44:49.612Z,3.20
2023-01-28T13:47:25.186Z,3.10
2023-01-28T13:49:57.999Z,3.20
2023-01-28T13:52:29.402Z,3.20
2023-01-28T13:55:03.002Z,3.20
2023-01-28T13:58:10.209Z,3.10
2023-01-28T14:00:49.073Z,3.00
2023-01-28T14:03:52.263Z,3.00
2023-01-28T14:07:01.846Z,3.10
2023-01-28T14:09:38.400Z,3.20
2023-01-28T14:12:34.239Z,3.20
2023-01-28T14:15:19.857Z,3.30
2023-01-28T14:17:49.804Z,3.40
2023-01-28T14:20:22.117Z,3.40
2023-01-28T14:22:51.189Z,3.50
2023-01-28T14:25:34.629Z,3.40
2023-01-28T14:28:06.544Z,3.40
2023-01-28T14:30:44.407Z,3.50
2023-01-28T14:33:13.501Z,3.50
2023-01-28T14:35:45.911Z,3.50
2023-01-28T14:38:18.652Z,3.40
2023-01-28T14:40:46.948Z,3.40
2023-01-28T14:43:20.106Z,3.40
2023-01-28T14:46:17.331Z,3.30
2023-01-28T14:48:51.788Z,3.40
2023-01-28T14:51:35.203Z,3.40
2023-01-28T14:54:25.847Z,3.40
2023-01-28T14:57:11.604Z,3.40
2023-01-28T14:59:46.285Z,3.40
2023-01-28T15:02:19.980Z,3.40
2023-01-28T15:04:48.208Z,3.50
2023-01-28T15:07:21.010Z,3.30
2023-01-28T15:09:49.437Z,3.20
2023-01-28T15:12:18.855Z,3.30
2023-01-28T15:14:49.097Z,3.40
2023-01-28T15:17:27.401Z,3.40
2023-01-28T15:19:57.012Z,3.50
2023-01-28T15:22:28.729Z,3.40
2023-01-28T15:24:57.181Z,3.40
2023-01-28T15:27:29.813Z,3.40
2023-01-28T15:30:02.391Z,3.40
2023-01-28T15:32:32.215Z,3.40
2023-01-28T15:35:01.718Z,3.30
2023-01-28T15:37:29.856Z,3.40
2023-01-28T15:40:06.539Z,3.30
2023-01-28T15:42:35.375Z,3.40
2023-01-28T15:45:05.355Z,3.30
2023-01-28T15:47:35.294Z,3.30
2023-01-28T15:50:06.820Z,3.30
2023-01-28T15:52:37.980Z,3.30
2023-01-28T15:55:07.444Z,3.40
2023-01-28T15:57:36.469Z,3.40
2023-01-28T16:00:14.305Z,3.40
2023-01-28T16:02:46.516Z,3.30
2023-01-28T16:05:28.107Z,3.20
2023-01-28T16:07:57.468Z,3.30
2023-01-28T16:10:28.994Z,3.30
2023-01-28T16:13:06.153Z,3.30
2023-01-28T16:15:38.307Z,3.20
2023-01-28T16:18:07.604Z,3.20
2023-01-28T16:20:35.624Z,3.20
2023-01-28T16:23:05.005Z,3.20
2023-01-28T16:25:34.782Z,3.20
2023-01-28T16:28:05.110Z,3.20
2023-01-28T16:30:33.131Z,3.20
2023-01-28T16:33:02.566Z,3.20
2023-01-28T16:35:47.300Z,3.20
2023-01-28T16:38:19.439Z,3.20
2023-01-28T16:40:48.317Z,3.30
2023-01-28T16:43:17.552Z,3.30
2023-01-28T16:45:46.097Z,3.30
2023-01-28T16:48:15.482Z,3.20
2023-01-28T16:50:44.152Z,3.20
2023-01-28T16:53:24.672Z,3.10
2023-01-28T16:55:53.667Z,3.00
2023-01-28T16:58:25.875Z,3.00
2023-01-28T17:00:54.263Z,2.90
2023-01-28T17:03:24.659Z,2.80
2023-01-28T17:05:52.736Z,2.80
2023-01-28T17:08:20.844Z,2.80
2023-01-28T17:10:54.010Z,2.80
2023-01-28T17:13:22.695Z,2.80
2023-01-28T17:15:51.005Z,2.80
2023-01-28T17:18:18.998Z,2.90
2023-01-28T17:20:48.254Z,2.90
2023-01-28T17:23:17.732Z,2.90
2023-01-28T17:25:45.707Z,2.90
2023-01-28T17:28:13.596Z,2.90
2023-01-28T17:30:42.192Z,2.90
2023-01-28T17:33:10.732Z,2.90
2023-01-28T17:35:38.700Z,2.80
2023-01-28T17:38:08.066Z,2.80
2023-01-28T17:40:36.294Z,2.80
2023-01-28T17:43:04.266Z,2.70
2023-01-28T17:45:32.341Z,2.80
2023-01-28T17:48:00.692Z,2.80
2023-01-28T17:50:28.734Z,2.80
2023-01-28T17:52:56.958Z,2.80
2023-01-28T17:55:26.837Z,2.80
2023-01-28T17:57:54.801Z,2.80
2023-01-28T18:00:23.343Z,2.80
2023-01-28T18:02:52.601Z,2.80
2023-01-28T18:05:21.414Z,2.80
2023-01-28T18:07:50.430Z,2.80
2023-01-28T18:10:19.824Z,2.80
2023-01-28T18:12:49.353Z,2.70
2023-01-28T18:15:17.681Z,2.70
2023-01-28T18:17:45.810Z,2.70
2023-01-28T18:20:13.958Z,2.70
2023-01-28T18:22:41.889Z,2.70
2023-01-28T18:25:14.475Z,2.70
2023-01-28T18:27:42.694Z,2.70
2023-01-28T18:30:14.171Z,2.70
2023-01-28T18:32:42.812Z,2.70
2023-01-28T18:35:12.468Z,2.70
2023-01-28T18:37:41.076Z,2.70
2023-01-28T18:40:10.360Z,2.70
2023-01-28T18:42:38.722Z,2.90
2023-01-28T18:45:07.723Z,3.00
2023-01-28T18:47:37.196Z,3.00
2023-01-28T18:50:06.334Z,2.90
2023-01-28T18:52:34.366Z,2.80
2023-01-28T18:55:02.452Z,2.80
2023-01-28T18:57:30.658Z,2.80
2023-01-28T18:59:58.857Z,2.80
2023-01-28T19:02:26.890Z,2.90
2023-01-28T19:04:58.191Z,2.90
2023-01-28T19:07:26.342Z,3.00
2023-01-28T19:09:54.762Z,3.00
2023-01-28T19:12:22.678Z,2.90
2023-01-28T19:14:50.736Z,3.10
2023-01-28T19:17:18.937Z,3.00
2023-01-28T19:19:47.287Z,3.00
2023-01-28T19:22:16.752Z,3.00
2023-01-28T19:24:44.919Z,2.90
2023-01-28T19:27:12.881Z,3.00
2023-01-28T19:29:40.933Z,3.00
2023-01-28T19:32:08.842Z,3.00
2023-01-28T19:34:36.761Z,3.00
2023-01-28T19:37:04.680Z,3.00
2023-01-28T19:39:33.955Z,3.00
2023-01-28T19:42:02.450Z,2.90
2023-01-28T19:44:30.732Z,2.90
2023-01-28T19:46:59.342Z,2.80
2023-01-28T19:49:27.446Z,2.80
2023-01-28T19:51:55.412Z,2.80
2023-01-28T19:54:23.300Z,2.80
2023-01-28T19:56:52.900Z,2.70
2023-01-28T19:59:20.779Z,2.60
2023-01-28T20:01:48.932Z,2.70
2023-01-28T20:04:17.101Z,2.80
2023-01-28T20:06:45.336Z,2.80
2023-01-28T20:09:17.683Z,2.80
2023-01-28T20:11:45.630Z,2.70
2023-01-28T20:14:16.120Z,2.60
2023-01-28T20:16:44.219Z,2.60
2023-01-28T20:19:16.888Z,2.70
2023-01-28T20:21:46.227Z,2.70
2023-01-28T20:24:15.798Z,2.60
2023-01-28T20:26:45.090Z,2.60
2023-01-28T20:29:17.652Z,2.70
2023-01-28T20:31:52.034Z,2.70
2023-01-28T20:34:29.100Z,2.70
2023-01-28T20:36:57.106Z,2.60
2023-01-28T20:39:25.001Z,2.50
2023-01-28T20:41:53.182Z,2.50
2023-01-28T20:44:22.742Z,2.60
2023-01-28T20:46:50.797Z,2.60
2023-01-28T20:49:18.894Z,2.60
2023-01-28T20:51:46.751Z,2.40
2023-01-28T20:54:17.621Z,2.40
2023-01-28T20:56:45.867Z,2.30
2023-01-28T20:59:13.878Z,2.40
2023-01-28T21:01:43.453Z,2.30
2023-01-28T21:04:11.562Z,2.30
2023-01-28T21:06:40.189Z,2.30
2023-01-28T21:09:08.345Z,2.30
2023-01-28T21:11:36.402Z,2.20
2023-01-28T21:14:04.621Z,2.20
2023-01-28T21:16:32.564Z,2.20
2023-01-28T21:19:01.871Z,2.20
2023-01-28T21:21:30.565Z,2.30
2023-01-28T21:24:00.999Z,2.30
2023-01-28T21:26:29.274Z,2.30
2023-01-28T21:28:57.299Z,2.20
2023-01-28T21:31:27.693Z,2.20
2023-01-28T21:33:57.614Z,2.20
2023-01-28T21:36:27.134Z,2.20
2023-01-28T21:38:56.971Z,2.20
2023-01-28T21:41:24.932Z,2.20
2023-01-28T21:43:54.266Z,2.20
2023-01-28T21:46:22.401Z,2.20
2023-01-28T21:48:50.494Z,2.10
2023-01-28T21:51:39.057Z,2.20
2023-01-28T21:54:11.191Z,2.20
2023-01-28T21:56:39.131Z,2.20
2023-01-28T21:59:24.736Z,2.10
2023-01-28T22:01:52.845Z,2.10
2023-01-28T22:04:21.022Z,2.20
2023-01-28T22:06:49.331Z,2.20
2023-01-28T22:09:18.584Z,2.20
2023-01-28T22:11:47.176Z,2.20
2023-01-28T22:14:15.189Z,2.30
2023-01-28T22:16:43.305Z,2.20
2023-01-28T22:19:11.448Z,2.00
2023-01-28T22:21:41.920Z,2.00
2023-01-28T22:24:11.737Z,2.10
2023-01-28T22:26:41.401Z,2.10
2023-01-28T22:29:09.978Z,2.20
2023-01-28T22:31:38.169Z,2.30
2023-01-28T22:34:06.381Z,2.20
2023-01-28T22:36:36.172Z,2.20
2023-01-28T22:39:06.519Z,2.20
2023-01-28T22:41:34.520Z,2.10
2023-01-28T22:44:04.294Z,2.20
2023-01-28T22:46:33.585Z,2.10
2023-01-28T22:49:01.821Z,2.10
2023-01-28T22:51:32.002Z,2.00
2023-01-28T22:54:00.509Z,2.00
2023-01-28T22:56:30.090Z,1.90
2023-01-28T22:58:59.162Z,1.90
2023-01-28T23:01:28.980Z,2.00
2023-01-28T23:03:57.122Z,2.00
2023-01-28T23:06:27.737Z,1.90
2023-01-28T23:08:56.671Z,1.90
2023-01-28T23:11:28.800Z,1.80
2023-01-28T23:14:15.493Z,1.80
2023-01-28T23:17:03.091Z,1.80
2023-01-28T23:19:48.926Z,1.90
2023-01-28T23:22:40.299Z,1.90
2023-01-28T23:25:09.335Z,2.00
2023-01-28T23:27:37.366Z,2.00
2023-01-28T23:30:10.138Z,2.00
2023-01-28T23:32:40.955Z,2.00
2023-01-28T23:35:10.149Z,1.90
2023-01-28T23:37:38.215Z,2.00
2023-01-28T23:40:07.521Z,2.00
2023-01-28T23:42:35.475Z,2.00
2023-01-28T23:45:03.490Z,2.00
2023-01-28T23:47:31.363Z,2.00
2023-01-28T23:50:00.769Z,1.90
2023-01-28T23:52:28.712Z,1.90
2023-01-28T23:54:56.696Z,1.90
2023-01-28T23:57:24.636Z,2.00
2023-01-28T23:59:52.635Z,1.90
