createdAt,value
2022-08-26T00:00:00.228Z,20.8
2022-08-26T00:05:00.166Z,20.8
2022-08-26T00:10:00.171Z,20.8
2022-08-26T00:15:00.167Z,20.8
2022-08-26T00:20:00.159Z,20.7
2022-08-26T00:25:00.169Z,20.8
2022-08-26T00:30:00.179Z,20.8
2022-08-26T00:35:00.168Z,20.8
2022-08-26T00:40:00.719Z,20.7
2022-08-26T00:45:00.142Z,20.7
2022-08-26T00:50:00.186Z,20.6
2022-08-26T00:55:00.148Z,20.6
2022-08-26T01:00:00.277Z,20.6
2022-08-26T01:05:00.172Z,20.7
2022-08-26T01:10:00.199Z,20.6
2022-08-26T01:15:00.165Z,20.6
2022-08-26T01:20:00.162Z,20.6
2022-08-26T01:25:00.170Z,20.4
2022-08-26T01:30:00.164Z,20.4
2022-08-26T01:35:00.171Z,20.4
2022-08-26T01:40:00.259Z,20.3
2022-08-26T01:45:00.178Z,20.3
2022-08-26T01:50:00.208Z,20.2
2022-08-26T01:55:00.175Z,20.2
2022-08-26T02:00:00.220Z,20.2
2022-08-26T02:05:00.293Z,20.1
2022-08-26T02:10:00.205Z,20.1
2022-08-26T02:15:00.172Z,20.0
2022-08-26T02:20:00.205Z,20.0
2022-08-26T02:25:00.155Z,19.9
2022-08-26T02:30:00.167Z,19.9
2022-08-26T02:35:00.167Z,19.8
2022-08-26T02:40:00.326Z,19.8
2022-08-26T02:45:00.185Z,19.8
2022-08-26T02:50:00.186Z,19.8
2022-08-26T02:55:00.186Z,19.8
2022-08-26T03:00:00.234Z,19.8
2022-08-26T03:05:02.206Z,19.8
2022-08-26T03:10:00.231Z,19.9
2022-08-26T03:15:00.176Z,19.9
2022-08-26T03:20:00.183Z,19.8
2022-08-26T03:25:00.188Z,19.8
2022-08-26T03:30:00.248Z,19.8
2022-08-26T03:35:00.188Z,19.7
2022-08-26T03:40:00.327Z,19.7
2022-08-26T03:45:00.179Z,19.6
2022-08-26T03:50:00.209Z,19.6
2022-08-26T03:55:00.184Z,19.5
2022-08-26T04:00:00.377Z,19.5
2022-08-26T04:05:00.185Z,19.5
2022-08-26T04:10:00.251Z,19.5
2022-08-26T04:15:00.182Z,19.5
2022-08-26T04:20:00.181Z,19.5
2022-08-26T04:25:00.185Z,19.5
2022-08-26T04:30:00.186Z,19.6
2022-08-26T04:35:00.764Z,19.6
2022-08-26T04:40:00.320Z,19.6
2022-08-26T04:45:00.180Z,19.6
2022-08-26T04:50:00.205Z,19.6
2022-08-26T04:55:00.205Z,19.7
2022-08-26T05:00:00.212Z,19.7
2022-08-26T05:05:00.184Z,19.8
2022-08-26T05:10:00.240Z,19.8
2022-08-26T05:15:00.190Z,19.8
2022-08-26T05:20:00.200Z,19.8
2022-08-26T05:25:00.191Z,19.9
2022-08-26T05:30:00.222Z,19.9
2022-08-26T05:35:00.170Z,20.0
2022-08-26T05:40:00.303Z,20.0
2022-08-26T05:45:00.190Z,20.0
2022-08-26T05:50:03.311Z,20.1
2022-08-26T05:55:00.179Z,20.1
2022-08-26T06:00:00.213Z,20.1
2022-08-26T06:05:00.264Z,20.2
2022-08-26T06:10:28.188Z,20.3
2022-08-26T06:15:00.214Z,20.3
2022-08-26T06:20:00.207Z,20.3
2022-08-26T06:25:00.167Z,20.3
2022-08-26T06:30:00.198Z,20.3
2022-08-26T06:35:00.183Z,20.2
2022-08-26T06:40:00.350Z,20.3
2022-08-26T06:45:00.199Z,20.2
2022-08-26T06:50:00.205Z,20.3
2022-08-26T06:55:00.200Z,20.3
2022-08-26T07:00:00.236Z,20.4
2022-08-26T07:05:00.200Z,20.5
2022-08-26T07:10:00.316Z,20.6
2022-08-26T07:15:00.203Z,20.7
2022-08-26T07:20:00.197Z,20.8
2022-08-26T07:25:00.211Z,21.1
2022-08-26T07:30:00.170Z,21.1
2022-08-26T07:35:00.192Z,21.0
2022-08-26T07:40:00.308Z,21.0
2022-08-26T07:45:00.218Z,21.2
2022-08-26T07:50:00.224Z,21.1
2022-08-26T07:55:00.194Z,21.4
2022-08-26T08:00:00.227Z,21.3
2022-08-26T08:05:00.292Z,21.1
2022-08-26T08:10:00.197Z,21.3
2022-08-26T08:15:00.193Z,21.5
2022-08-26T08:20:00.352Z,21.7
2022-08-26T08:25:00.182Z,21.6
2022-08-26T08:30:00.198Z,21.5
2022-08-26T08:35:00.215Z,21.3
2022-08-26T08:40:00.314Z,21.3
2022-08-26T08:45:00.214Z,21.2
2022-08-26T08:50:04.071Z,21.1
2022-08-26T08:55:00.174Z,21.1
2022-08-26T09:00:00.228Z,21.1
2022-08-26T09:05:00.203Z,21.2
2022-08-26T09:10:00.195Z,21.2
2022-08-26T09:15:00.167Z,21.2
2022-08-26T09:20:00.194Z,21.2
2022-08-26T09:25:00.206Z,21.1
2022-08-26T09:30:00.212Z,21.2
2022-08-26T09:35:00.283Z,21.3
2022-08-26T09:40:00.346Z,21.3
2022-08-26T09:45:00.210Z,21.3
2022-08-26T09:50:00.207Z,21.3
2022-08-26T09:55:00.184Z,21.3
2022-08-26T10:00:00.221Z,21.3
2022-08-26T10:05:09.080Z,21.2
2022-08-26T10:10:00.316Z,21.2
2022-08-26T10:15:00.672Z,21.4
2022-08-26T10:20:00.201Z,21.4
2022-08-26T10:25:00.292Z,21.7
2022-08-26T10:30:00.192Z,21.9
2022-08-26T10:35:00.215Z,22.1
2022-08-26T10:40:00.414Z,22.0
2022-08-26T10:45:00.192Z,21.8
2022-08-26T10:50:03.231Z,21.9
2022-08-26T10:55:00.228Z,22.0
2022-08-26T11:00:00.363Z,22.0
2022-08-26T11:05:00.736Z,21.9
2022-08-26T11:10:00.211Z,21.6
2022-08-26T11:15:00.190Z,21.4
2022-08-26T11:20:02.176Z,21.1
2022-08-26T11:25:00.176Z,21.1
2022-08-26T11:30:00.186Z,21.1
2022-08-26T11:35:00.464Z,21.2
2022-08-26T11:40:00.357Z,21.4
2022-08-26T11:45:02.485Z,21.9
2022-08-26T11:50:00.297Z,21.8
2022-08-26T11:55:00.170Z,22.1
2022-08-26T12:00:00.235Z,22.3
2022-08-26T12:05:00.250Z,22.5
2022-08-26T12:10:00.364Z,22.4
2022-08-26T12:15:00.271Z,22.2
2022-08-26T12:20:00.250Z,22.1
2022-08-26T12:25:00.223Z,22.0
2022-08-26T12:30:00.234Z,22.0
2022-08-26T12:35:00.311Z,21.4
2022-08-26T12:40:00.312Z,21.3
2022-08-26T12:45:00.191Z,21.0
2022-08-26T12:50:00.254Z,21.1
2022-08-26T12:55:00.244Z,21.1
2022-08-26T13:00:00.208Z,21.2
2022-08-26T13:05:01.058Z,21.4
2022-08-26T13:10:00.212Z,21.4
2022-08-26T13:15:00.178Z,21.4
2022-08-26T13:20:03.859Z,21.2
2022-08-26T19:40:00.310Z,18.7
2022-08-26T19:45:00.192Z,18.7
2022-08-26T19:50:00.197Z,18.7
2022-08-26T19:55:00.206Z,18.6
2022-08-26T20:00:00.264Z,18.6
2022-08-26T20:05:00.212Z,18.6
2022-08-26T20:10:00.207Z,18.5
2022-08-26T20:15:00.188Z,18.5
2022-08-26T20:20:00.221Z,18.5
2022-08-26T20:25:00.212Z,18.5
2022-08-26T20:30:00.220Z,18.4
2022-08-26T20:35:00.194Z,18.4
2022-08-26T20:40:00.309Z,18.4
2022-08-26T20:45:00.192Z,18.4
2022-08-26T20:50:00.179Z,18.3
2022-08-26T20:55:00.198Z,18.3
2022-08-26T21:00:00.239Z,18.2
2022-08-26T21:05:00.289Z,18.2
2022-08-26T21:10:00.219Z,18.2
2022-08-26T21:15:00.185Z,18.1
2022-08-26T21:20:00.178Z,18.1
2022-08-26T21:25:00.178Z,18.0
2022-08-26T21:30:00.193Z,18.0
2022-08-26T21:35:00.189Z,17.9
2022-08-26T21:40:00.261Z,17.9
2022-08-26T21:45:00.176Z,17.8
2022-08-26T21:50:00.215Z,17.8
2022-08-26T21:55:00.181Z,17.7
2022-08-26T22:00:00.269Z,17.7
2022-08-26T22:05:00.179Z,17.7
2022-08-26T22:10:00.199Z,17.5
2022-08-26T22:15:00.176Z,17.4
2022-08-26T22:20:00.181Z,17.3
2022-08-26T22:25:00.165Z,17.3
2022-08-26T22:30:00.185Z,17.2
2022-08-26T22:35:00.184Z,17.1
2022-08-26T22:40:00.310Z,17.0
2022-08-26T22:45:00.180Z,16.8
2022-08-26T22:50:00.176Z,16.7
2022-08-26T22:55:00.181Z,16.6
2022-08-26T23:00:00.197Z,16.5
2022-08-26T23:05:00.174Z,16.4
2022-08-26T23:10:00.189Z,16.3
2022-08-26T23:15:00.169Z,16.3
2022-08-26T23:20:00.192Z,16.2
2022-08-26T23:25:00.173Z,16.1
2022-08-26T23:30:00.185Z,16.1
2022-08-26T23:35:00.174Z,16.0
2022-08-26T23:40:00.269Z,16.1
2022-08-26T23:45:00.175Z,16.1
2022-08-26T23:50:00.186Z,16.1
2022-08-26T23:55:00.177Z,16.1
