createdAt,value
2018-04-24T00:02:24.516Z,83.22
2018-04-24T00:04:57.803Z,83.08
2018-04-24T00:07:31.373Z,83.31
2018-04-24T00:10:04.996Z,83.48
2018-04-24T00:12:38.347Z,83.46
2018-04-24T00:15:12.321Z,83.34
2018-04-24T00:17:45.666Z,83.49
2018-04-24T00:20:19.361Z,83.16
2018-04-24T00:22:52.781Z,83.28
2018-04-24T00:25:27.206Z,83.22
2018-04-24T00:28:00.644Z,83.42
2018-04-24T00:32:57.421Z,83.38
2018-04-24T00:35:30.909Z,83.27
2018-04-24T00:38:04.485Z,83.15
2018-04-24T00:40:39.791Z,83.06
2018-04-24T00:43:13.310Z,82.42
2018-04-24T00:45:46.675Z,81.34
2018-04-24T00:48:20.526Z,80.41
2018-04-24T00:50:57.459Z,79.70
2018-04-24T00:53:40.387Z,79.09
2018-04-24T00:56:13.909Z,79.14
2018-04-24T00:58:47.383Z,79.52
2018-04-24T01:01:20.824Z,80.26
2018-04-24T01:03:55.049Z,80.63
2018-04-24T01:06:28.718Z,80.88
2018-04-24T01:09:05.137Z,80.76
2018-04-24T01:11:42.969Z,81.09
2018-04-24T01:14:17.019Z,81.59
2018-04-24T01:16:50.570Z,82.02
2018-04-24T01:19:24.080Z,82.01
2018-04-24T01:21:57.561Z,82.24
2018-04-24T01:24:31.167Z,82.53
2018-04-24T01:27:04.597Z,82.41
2018-04-24T01:29:39.520Z,82.51
2018-04-24T01:32:12.964Z,82.76
2018-04-24T01:34:46.279Z,82.66
2018-04-24T01:37:20.253Z,82.82
2018-04-24T01:39:54.244Z,82.94
2018-04-24T01:42:29.050Z,82.80
2018-04-24T01:45:02.616Z,82.61
2018-04-24T01:47:35.994Z,82.53
2018-04-24T01:50:09.325Z,82.49
2018-04-24T01:52:43.138Z,82.40
2018-04-24T01:55:16.517Z,81.89
2018-04-24T01:57:49.760Z,81.54
2018-04-24T02:00:23.586Z,81.17
2018-04-24T02:02:56.976Z,80.80
2018-04-24T02:05:30.281Z,80.81
2018-04-24T02:08:03.798Z,81.22
2018-04-24T02:10:37.117Z,81.59
2018-04-24T02:13:10.440Z,81.89
2018-04-24T02:15:44.411Z,81.60
2018-04-24T02:18:18.004Z,81.50
2018-04-24T02:20:51.381Z,81.43
2018-04-24T02:23:25.005Z,81.47
2018-04-24T02:25:58.443Z,81.89
2018-04-24T02:28:31.768Z,82.19
2018-04-24T02:31:05.404Z,82.46
2018-04-24T02:33:39.129Z,82.52
2018-04-24T02:36:12.910Z,82.38
2018-04-24T02:38:46.365Z,82.54
2018-04-24T02:41:20.083Z,82.55
2018-04-24T02:43:53.794Z,82.60
2018-04-24T02:46:27.480Z,82.49
2018-04-24T02:49:00.857Z,82.06
2018-04-24T02:51:34.563Z,82.14
2018-04-24T02:54:08.218Z,82.03
2018-04-24T02:56:41.839Z,82.03
2018-04-24T02:59:15.983Z,81.58
2018-04-24T03:01:50.061Z,81.40
2018-04-24T03:04:23.442Z,80.95
2018-04-24T03:06:57.377Z,80.74
2018-04-24T03:09:31.216Z,80.70
2018-04-24T03:12:05.298Z,80.48
2018-04-24T03:14:38.624Z,80.92
2018-04-24T03:17:12.181Z,81.03
2018-04-24T03:19:45.623Z,81.88
2018-04-24T03:22:19.121Z,82.36
2018-04-24T03:24:52.659Z,82.94
2018-04-24T03:27:26.071Z,83.29
2018-04-24T03:30:00.609Z,83.59
2018-04-24T03:32:34.462Z,83.54
2018-04-24T03:35:07.856Z,83.80
2018-04-24T03:37:41.933Z,83.65
2018-04-24T03:40:15.684Z,83.55
2018-04-24T03:42:52.265Z,83.60
2018-04-24T03:45:28.648Z,83.51
2018-04-24T03:48:02.720Z,83.51
2018-04-24T03:50:36.446Z,83.57
2018-04-24T03:53:09.689Z,83.09
2018-04-24T03:55:43.320Z,83.04
2018-04-24T03:58:17.026Z,83.24
2018-04-24T04:00:50.757Z,83.53
2018-04-24T04:03:24.185Z,83.27
2018-04-24T04:05:58.077Z,82.77
2018-04-24T04:08:31.666Z,82.50
2018-04-24T04:11:05.549Z,82.86
2018-04-24T04:13:39.297Z,82.84
2018-04-24T04:16:12.977Z,83.08
2018-04-24T04:18:57.069Z,82.49
2018-04-24T04:21:41.512Z,82.29
2018-04-24T04:24:28.141Z,82.78
2018-04-24T04:27:02.526Z,82.67
2018-04-24T04:29:37.108Z,82.36
2018-04-24T04:32:12.480Z,82.20
2018-04-24T04:34:45.874Z,81.95
2018-04-24T04:37:20.257Z,82.19
2018-04-24T04:39:53.660Z,81.98
2018-04-24T04:42:27.236Z,81.27
2018-04-24T04:45:01.206Z,80.52
2018-04-24T04:47:34.667Z,80.26
2018-04-24T04:50:08.153Z,79.80
2018-04-24T04:52:43.455Z,79.80
2018-04-24T04:57:38.374Z,79.61
2018-04-24T05:00:15.090Z,79.25
2018-04-24T05:02:49.201Z,78.54
2018-04-24T05:05:25.372Z,78.27
2018-04-24T05:08:00.055Z,77.94
2018-04-24T05:10:33.619Z,77.33
2018-04-24T05:13:09.402Z,77.64
2018-04-24T05:15:42.874Z,77.76
2018-04-24T05:18:16.915Z,77.66
2018-04-24T05:20:51.339Z,77.77
2018-04-24T05:23:24.985Z,77.66
2018-04-24T05:25:58.575Z,77.66
2018-04-24T05:28:32.589Z,77.08
2018-04-24T05:31:09.015Z,76.29
2018-04-24T05:33:42.591Z,75.61
2018-04-24T05:36:16.384Z,75.36
2018-04-24T05:38:50.778Z,75.03
2018-04-24T05:41:24.813Z,75.15
2018-04-24T05:43:58.178Z,75.47
2018-04-24T05:46:32.056Z,75.28
2018-04-24T05:49:06.485Z,75.52
2018-04-24T05:51:41.166Z,75.62
2018-04-24T05:54:15.074Z,75.72
2018-04-24T05:56:49.099Z,75.49
2018-04-24T05:59:22.688Z,74.81
2018-04-24T06:01:56.607Z,74.64
2018-04-24T06:04:30.480Z,74.97
2018-04-24T06:07:04.992Z,74.57
2018-04-24T06:09:38.675Z,74.43
2018-04-24T06:12:12.443Z,74.82
2018-04-24T06:14:45.848Z,74.41
2018-04-24T06:17:19.443Z,74.21
2018-04-24T06:19:53.479Z,73.02
2018-04-24T06:22:26.903Z,72.66
2018-04-24T06:25:02.273Z,73.20
2018-04-24T06:27:36.277Z,72.65
2018-04-24T06:30:11.182Z,71.55
2018-04-24T06:32:44.645Z,70.92
2018-04-24T06:35:18.736Z,70.75
2018-04-24T06:37:52.100Z,70.59
2018-04-24T06:40:26.593Z,69.83
2018-04-24T06:43:02.995Z,69.73
2018-04-24T06:45:37.098Z,68.21
2018-04-24T06:48:11.617Z,68.40
2018-04-24T06:50:45.215Z,67.23
2018-04-24T06:53:18.818Z,65.32
2018-04-24T06:55:52.940Z,63.27
2018-04-24T06:58:26.455Z,63.14
2018-04-24T07:01:00.786Z,61.64
2018-04-24T07:03:34.282Z,61.09
2018-04-24T07:06:07.676Z,61.46
2018-04-24T07:08:42.510Z,60.85
2018-04-24T07:11:16.480Z,60.15
2018-04-24T07:13:50.129Z,58.96
2018-04-24T07:16:24.392Z,57.73
2018-04-24T07:18:59.070Z,56.83
2018-04-24T07:21:32.555Z,55.64
2018-04-24T07:24:06.201Z,55.55
2018-04-24T07:26:40.142Z,55.21
2018-04-24T07:29:14.187Z,54.84
2018-04-24T07:31:47.717Z,53.82
2018-04-24T07:34:23.450Z,53.43
2018-04-24T07:36:56.955Z,52.93
2018-04-24T07:39:30.830Z,53.39
2018-04-24T07:42:07.341Z,53.22
2018-04-24T07:44:41.192Z,52.53
2018-04-24T07:47:15.289Z,52.83
2018-04-24T07:49:49.341Z,52.70
2018-04-24T07:52:23.196Z,52.63
2018-04-24T07:54:56.798Z,52.85
2018-04-24T07:57:30.465Z,52.52
2018-04-24T08:00:04.572Z,51.30
2018-04-24T08:02:38.643Z,50.75
2018-04-24T08:05:12.825Z,51.47
2018-04-24T08:07:46.959Z,50.94
2018-04-24T08:10:22.322Z,50.96
2018-04-24T08:13:01.953Z,49.95
2018-04-24T08:15:37.434Z,50.17
2018-04-24T08:18:14.163Z,49.91
2018-04-24T08:20:49.996Z,50.20
2018-04-24T08:23:23.944Z,50.53
2018-04-24T08:25:57.493Z,50.17
2018-04-24T08:28:31.415Z,49.85
2018-04-24T08:31:04.848Z,51.57
2018-04-24T08:33:38.375Z,50.85
2018-04-24T08:36:12.354Z,50.44
2018-04-24T08:38:46.083Z,50.73
2018-04-24T08:41:20.571Z,50.54
2018-04-24T08:45:23.927Z,50.42
2018-04-24T08:47:57.463Z,50.67
2018-04-24T08:50:31.973Z,49.67
2018-04-24T08:53:05.518Z,48.79
2018-04-24T08:55:39.285Z,48.29
2018-04-24T08:58:13.536Z,47.41
2018-04-24T09:00:47.985Z,46.59
2018-04-24T09:03:21.851Z,46.51
2018-04-24T09:05:56.020Z,44.92
2018-04-24T09:08:29.850Z,44.48
2018-04-24T09:11:06.553Z,43.06
2018-04-24T09:13:40.863Z,42.95
2018-04-24T09:16:15.455Z,42.13
2018-04-24T09:18:49.469Z,41.71
2018-04-24T09:21:23.525Z,41.74
2018-04-24T09:23:58.468Z,40.98
2018-04-24T09:26:37.444Z,41.62
2018-04-24T09:29:11.575Z,41.46
2018-04-24T09:31:45.289Z,41.29
2018-04-24T09:34:20.289Z,41.27
2018-04-24T09:37:00.896Z,40.93
2018-04-24T09:39:38.047Z,40.78
2018-04-24T09:42:20.445Z,40.82
2018-04-24T09:44:54.114Z,40.70
2018-04-24T09:47:27.952Z,40.51
2018-04-24T09:50:03.338Z,40.53
2018-04-24T09:52:37.113Z,41.33
2018-04-24T09:55:14.804Z,40.30
2018-04-24T09:57:49.120Z,39.97
2018-04-24T10:00:27.528Z,39.46
2018-04-24T10:03:06.042Z,40.70
2018-04-24T10:05:40.375Z,40.20
2018-04-24T10:08:14.307Z,40.20
2018-04-24T10:10:50.137Z,39.94
2018-04-24T10:13:24.828Z,39.95
2018-04-24T10:16:00.123Z,40.55
2018-04-24T10:18:34.216Z,39.42
2018-04-24T10:21:08.093Z,39.89
2018-04-24T10:23:49.508Z,39.49
2018-04-24T10:26:23.390Z,39.27
2018-04-24T10:28:57.038Z,37.92
2018-04-24T10:31:31.180Z,37.56
2018-04-24T10:34:07.867Z,36.12
2018-04-24T10:36:41.371Z,36.45
2018-04-24T10:39:16.954Z,37.02
2018-04-24T10:41:51.141Z,34.24
2018-04-24T10:44:26.948Z,34.30
2018-04-24T10:49:34.271Z,33.88
2018-04-24T10:52:10.281Z,33.94
2018-04-24T10:54:46.105Z,33.87
2018-04-24T10:57:20.043Z,32.97
2018-04-24T10:59:54.314Z,32.51
2018-04-24T11:02:32.761Z,31.89
2018-04-24T11:05:09.950Z,31.88
2018-04-24T11:07:51.688Z,32.56
2018-04-24T11:10:30.639Z,33.28
2018-04-24T11:13:04.836Z,33.68
2018-04-24T11:15:40.505Z,33.10
2018-04-24T11:18:15.139Z,33.86
2018-04-24T11:20:51.780Z,33.50
2018-04-24T11:26:04.140Z,33.09
2018-04-24T11:28:37.951Z,33.16
2018-04-24T11:31:23.448Z,33.42
2018-04-24T11:33:58.662Z,32.69
2018-04-24T11:36:41.311Z,32.56
2018-04-24T11:39:22.058Z,33.15
2018-04-24T11:41:58.041Z,34.03
2018-04-24T11:44:38.106Z,34.20
2018-04-24T11:47:22.007Z,33.28
2018-04-24T11:49:57.739Z,33.55
2018-04-24T11:52:31.910Z,33.86
2018-04-24T11:55:12.421Z,34.16
2018-04-24T12:04:10.073Z,33.60
2018-04-24T12:06:44.097Z,34.20
2018-04-24T12:09:21.996Z,34.17
2018-04-24T12:11:59.371Z,33.24
2018-04-24T12:14:32.791Z,34.24
2018-04-24T12:17:06.547Z,34.59
2018-04-24T12:19:40.298Z,33.92
2018-04-24T12:22:14.198Z,33.77
2018-04-24T12:24:53.805Z,34.69
2018-04-24T12:27:29.998Z,33.98
2018-04-24T12:30:07.038Z,34.56
2018-04-24T12:32:41.429Z,33.85
2018-04-24T12:35:14.952Z,33.00
2018-04-24T12:37:48.570Z,33.48
2018-04-24T12:40:22.517Z,33.81
2018-04-24T12:42:59.093Z,33.72
2018-04-24T12:45:34.150Z,34.25
2018-04-24T12:48:12.463Z,33.50
2018-04-24T12:50:47.480Z,34.38
2018-04-24T12:53:23.147Z,34.10
2018-04-24T12:55:56.526Z,33.76
2018-04-24T12:58:31.304Z,33.71
2018-04-24T13:01:05.976Z,33.79
2018-04-24T13:03:39.644Z,33.80
2018-04-24T13:06:14.499Z,33.84
2018-04-24T13:08:48.054Z,34.31
2018-04-24T13:11:22.408Z,33.45
2018-04-24T13:13:58.008Z,34.98
2018-04-24T13:16:33.371Z,33.78
2018-04-24T13:19:07.742Z,33.84
2018-04-24T13:21:41.518Z,33.91
2018-04-24T13:24:15.257Z,33.96
2018-04-24T13:26:49.732Z,33.88
2018-04-24T13:29:34.388Z,34.23
2018-04-24T13:32:11.574Z,34.08
2018-04-24T13:34:45.852Z,33.10
2018-04-24T13:37:21.113Z,34.07
2018-04-24T13:40:10.392Z,33.98
2018-04-24T13:42:49.862Z,34.24
2018-04-24T13:45:24.062Z,33.75
2018-04-24T13:47:58.981Z,33.79
2018-04-24T13:50:33.496Z,33.79
2018-04-24T13:53:11.012Z,34.34
2018-04-24T13:55:50.122Z,33.88
2018-04-24T13:58:27.964Z,34.75
2018-04-24T14:01:03.624Z,34.96
2018-04-24T14:03:42.440Z,34.46
2018-04-24T14:06:17.100Z,34.72
2018-04-24T14:08:54.085Z,34.60
2018-04-24T14:11:28.715Z,34.63
2018-04-24T14:14:03.758Z,34.17
2018-04-24T14:16:41.162Z,34.46
2018-04-24T14:19:17.922Z,34.87
2018-04-24T14:21:54.148Z,34.41
2018-04-24T14:24:31.786Z,35.15
2018-04-24T14:27:06.313Z,34.02
2018-04-24T14:29:40.281Z,34.56
2018-04-24T14:32:14.548Z,34.87
2018-04-24T14:34:48.327Z,34.75
2018-04-24T14:37:21.922Z,34.56
2018-04-24T14:39:56.003Z,34.76
2018-04-24T14:42:29.613Z,34.31
2018-04-24T14:45:03.507Z,33.77
2018-04-24T14:47:39.905Z,33.78
2018-04-24T14:50:14.283Z,33.38
2018-04-24T14:52:48.529Z,33.84
2018-04-24T14:55:22.042Z,33.37
2018-04-24T14:57:57.626Z,34.42
2018-04-24T15:00:31.318Z,35.23
2018-04-24T15:03:05.462Z,34.22
2018-04-24T15:05:42.683Z,34.13
2018-04-24T15:08:21.591Z,34.15
2018-04-24T15:10:56.195Z,34.39
2018-04-24T15:13:31.456Z,34.56
2018-04-24T15:16:07.006Z,34.42
2018-04-24T15:18:42.836Z,35.15
2018-04-24T15:21:21.835Z,34.95
2018-04-24T15:24:03.970Z,34.92
2018-04-24T15:26:40.448Z,35.45
2018-04-24T15:29:15.941Z,36.01
2018-04-24T15:31:49.870Z,35.96
2018-04-24T15:35:53.420Z,35.46
2018-04-24T15:38:27.507Z,36.12
2018-04-24T15:41:06.259Z,36.11
2018-04-24T15:43:42.065Z,36.38
2018-04-24T15:46:21.253Z,36.69
2018-04-24T15:48:54.570Z,36.44
2018-04-24T15:51:30.236Z,36.25
2018-04-24T15:54:04.643Z,36.60
2018-04-24T15:56:37.917Z,36.93
2018-04-24T15:59:11.770Z,36.79
2018-04-24T16:01:46.783Z,36.90
2018-04-24T16:04:21.715Z,36.74
2018-04-24T16:10:39.395Z,37.51
2018-04-24T16:13:27.570Z,37.53
2018-04-24T16:16:01.782Z,38.42
2018-04-24T16:18:36.992Z,38.30
2018-04-24T16:21:11.735Z,38.22
2018-04-24T16:23:49.507Z,37.92
2018-04-24T16:26:23.952Z,39.30
2018-04-24T16:28:58.905Z,38.03
2018-04-24T16:31:32.494Z,38.32
2018-04-24T16:34:10.157Z,37.98
2018-04-24T16:36:43.907Z,38.18
2018-04-24T16:39:24.557Z,38.18
2018-04-24T16:42:07.569Z,38.31
2018-04-24T16:44:46.646Z,38.72
2018-04-24T16:47:25.593Z,38.82
2018-04-24T16:50:04.173Z,39.48
2018-04-24T16:52:46.952Z,39.40
2018-04-24T16:55:21.659Z,39.33
2018-04-24T16:57:56.124Z,39.63
2018-04-24T17:00:31.146Z,39.54
2018-04-24T17:03:06.889Z,39.95
2018-04-24T17:05:41.369Z,40.22
2018-04-24T17:08:19.537Z,40.59
2018-04-24T17:10:55.260Z,40.14
2018-04-24T17:13:29.942Z,43.69
2018-04-24T17:16:11.405Z,45.16
2018-04-24T17:18:47.603Z,46.30
2018-04-24T17:21:21.904Z,46.71
2018-04-24T17:23:57.791Z,46.78
2018-04-24T17:26:31.215Z,47.06
2018-04-24T17:29:05.063Z,47.72
2018-04-24T17:31:39.797Z,48.09
2018-04-24T17:34:18.225Z,50.25
2018-04-24T17:36:55.330Z,51.40
2018-04-24T17:39:30.773Z,52.57
2018-04-24T17:44:45.101Z,52.95
2018-04-24T17:47:20.401Z,54.21
2018-04-24T17:49:54.564Z,54.77
2018-04-24T17:52:28.270Z,55.82
2018-04-24T17:55:04.273Z,56.10
2018-04-24T17:57:41.089Z,56.50
2018-04-24T18:00:15.014Z,56.73
2018-04-24T18:02:48.374Z,56.93
2018-04-24T18:05:22.968Z,56.50
2018-04-24T18:08:05.036Z,56.60
2018-04-24T18:10:40.139Z,57.06
2018-04-24T18:15:58.901Z,56.99
2018-04-24T18:18:32.770Z,57.41
2018-04-24T18:21:07.779Z,57.82
2018-04-24T18:23:41.503Z,58.50
2018-04-24T18:26:15.832Z,58.77
2018-04-24T18:28:56.357Z,59.40
2018-04-24T18:31:31.755Z,59.05
2018-04-24T18:34:05.618Z,58.79
2018-04-24T18:36:39.654Z,58.59
2018-04-24T18:39:13.556Z,59.36
2018-04-24T18:41:46.944Z,59.29
2018-04-24T18:44:21.507Z,60.34
2018-04-24T18:47:02.716Z,60.59
2018-04-24T18:52:45.080Z,60.79
2018-04-24T18:55:19.663Z,61.76
2018-04-24T18:57:57.623Z,61.54
2018-04-24T19:00:31.631Z,61.81
2018-04-24T19:03:05.748Z,61.85
2018-04-24T19:05:40.111Z,61.84
2018-04-24T19:08:13.508Z,62.64
2018-04-24T19:10:49.847Z,62.78
2018-04-24T19:13:23.363Z,62.24
2018-04-24T19:15:57.765Z,62.79
2018-04-24T19:18:36.096Z,63.24
2018-04-24T19:21:09.929Z,63.39
2018-04-24T19:23:43.580Z,63.37
2018-04-24T19:26:17.395Z,63.26
2018-04-24T19:28:50.964Z,63.57
2018-04-24T19:31:29.052Z,63.92
2018-04-24T19:34:03.313Z,64.06
2018-04-24T19:36:36.913Z,64.12
2018-04-24T19:39:14.989Z,63.95
2018-04-24T19:41:49.987Z,63.70
2018-04-24T19:46:58.737Z,63.57
2018-04-24T19:51:01.496Z,63.21
2018-04-24T19:53:35.304Z,63.10
2018-04-24T19:56:09.946Z,62.68
2018-04-24T19:58:43.322Z,62.55
2018-04-24T20:01:17.352Z,62.45
2018-04-24T20:03:50.674Z,61.90
2018-04-24T20:06:24.269Z,61.39
2018-04-24T20:09:00.996Z,61.44
2018-04-24T20:11:35.086Z,61.76
2018-04-24T20:14:08.791Z,61.94
2018-04-24T20:16:43.664Z,62.01
2018-04-24T20:19:17.652Z,62.01
2018-04-24T20:21:51.847Z,62.45
2018-04-24T20:24:26.681Z,62.66
2018-04-24T20:27:01.851Z,62.96
2018-04-24T20:29:35.558Z,63.50
2018-04-24T20:32:09.436Z,63.34
2018-04-24T20:34:43.050Z,63.73
2018-04-24T20:37:16.899Z,64.09
2018-04-24T20:39:50.304Z,64.32
2018-04-24T20:42:23.682Z,64.35
2018-04-24T20:44:57.559Z,64.56
2018-04-24T20:47:31.023Z,64.14
2018-04-24T20:50:04.622Z,64.49
2018-04-24T20:55:12.001Z,65.05
2018-04-24T20:57:45.540Z,65.04
2018-04-24T21:00:20.084Z,65.11
2018-04-24T21:02:54.550Z,65.37
2018-04-24T21:05:29.208Z,65.64
2018-04-24T21:08:03.067Z,65.64
2018-04-24T21:10:38.731Z,65.67
2018-04-24T21:13:14.724Z,65.70
2018-04-24T21:15:48.668Z,66.63
2018-04-24T21:18:23.570Z,66.66
2018-04-24T21:20:58.924Z,67.25
2018-04-24T21:23:36.110Z,67.28
2018-04-24T21:26:10.327Z,67.38
2018-04-24T21:28:44.549Z,67.34
2018-04-24T21:31:18.871Z,66.95
2018-04-24T21:33:52.614Z,67.54
2018-04-24T21:36:26.090Z,67.38
2018-04-24T21:38:59.154Z,68.00
2018-04-24T21:41:35.961Z,67.93
2018-04-24T21:44:09.367Z,67.57
2018-04-24T21:46:42.936Z,67.80
2018-04-24T21:49:17.737Z,68.60
2018-04-24T21:51:51.386Z,68.22
2018-04-24T21:54:25.455Z,68.55
2018-04-24T21:56:58.986Z,68.49
2018-04-24T21:59:32.415Z,69.24
2018-04-24T22:02:06.923Z,69.43
2018-04-24T22:07:13.323Z,69.16
2018-04-24T22:09:47.478Z,69.36
2018-04-24T22:12:22.525Z,69.04
2018-04-24T22:14:56.084Z,69.55
2018-04-24T22:17:30.047Z,69.63
2018-04-24T22:20:04.577Z,69.46
2018-04-24T22:22:38.177Z,69.19
2018-04-24T22:25:11.931Z,69.46
2018-04-24T22:27:45.887Z,69.38
2018-04-24T22:30:20.723Z,69.38
2018-04-24T22:32:54.348Z,69.11
2018-04-24T22:35:27.611Z,69.49
2018-04-24T22:38:01.128Z,69.65
2018-04-24T22:40:34.558Z,69.71
2018-04-24T22:43:08.503Z,69.78
2018-04-24T22:45:42.039Z,70.31
2018-04-24T22:48:15.583Z,70.14
2018-04-24T22:50:48.849Z,70.50
2018-04-24T22:53:22.477Z,70.12
2018-04-24T22:55:56.038Z,69.94
2018-04-24T22:58:29.637Z,69.99
2018-04-24T23:01:03.260Z,69.99
2018-04-24T23:03:36.706Z,70.60
2018-04-24T23:06:09.969Z,70.14
2018-04-24T23:08:43.825Z,70.04
2018-04-24T23:11:27.720Z,70.13
2018-04-24T23:14:18.897Z,70.27
2018-04-24T23:17:08.984Z,70.64
2018-04-24T23:20:00.445Z,70.86
2018-04-24T23:22:42.592Z,70.74
2018-04-24T23:25:16.261Z,70.74
2018-04-24T23:27:49.967Z,70.97
2018-04-24T23:30:23.250Z,71.11
2018-04-24T23:32:56.643Z,70.97
2018-04-24T23:35:30.047Z,70.75
2018-04-24T23:38:03.388Z,70.53
2018-04-24T23:40:37.543Z,70.27
2018-04-24T23:43:11.194Z,70.51
2018-04-24T23:45:44.558Z,70.65
2018-04-24T23:48:17.987Z,70.58
2018-04-24T23:50:53.517Z,70.76
2018-04-24T23:53:26.957Z,70.61
2018-04-24T23:56:00.349Z,70.70
2018-04-24T23:58:35.467Z,70.74
