createdAt,value
2023-05-08T00:01:11.662Z,20.20
2023-05-08T00:03:38.805Z,20.20
2023-05-08T00:06:07.968Z,20.30
2023-05-08T00:08:34.950Z,20.30
2023-05-08T00:11:02.208Z,20.30
2023-05-08T00:13:30.414Z,20.30
2023-05-08T00:15:58.734Z,20.20
2023-05-08T00:18:25.718Z,20.20
2023-05-08T00:20:52.686Z,20.20
2023-05-08T00:23:22.120Z,20.20
2023-05-08T00:25:49.019Z,20.20
2023-05-08T00:28:16.014Z,20.20
2023-05-08T00:30:43.940Z,20.20
2023-05-08T00:33:11.950Z,20.20
2023-05-08T00:35:41.119Z,20.20
2023-05-08T00:38:08.100Z,20.20
2023-05-08T00:40:35.258Z,20.20
2023-05-08T00:43:03.575Z,20.20
2023-05-08T00:45:36.561Z,20.20
2023-05-08T00:48:04.194Z,20.20
2023-05-08T00:50:32.263Z,20.20
2023-05-08T00:53:01.210Z,20.20
2023-05-08T00:55:29.283Z,20.20
2023-05-08T00:57:56.525Z,20.20
2023-05-08T01:00:24.982Z,20.20
2023-05-08T01:02:52.513Z,20.20
2023-05-08T01:05:19.489Z,20.20
2023-05-08T01:07:46.806Z,20.20
2023-05-08T01:10:14.444Z,20.20
2023-05-08T01:13:15.155Z,20.20
2023-05-08T01:15:49.446Z,20.20
2023-05-08T01:18:27.868Z,20.20
2023-05-08T01:21:07.022Z,20.20
2023-05-08T01:23:55.095Z,20.20
2023-05-08T01:26:42.758Z,20.20
2023-05-08T01:29:18.180Z,20.20
2023-05-08T01:31:48.132Z,20.20
2023-05-08T01:34:27.092Z,20.20
2023-05-08T01:37:12.800Z,20.20
2023-05-08T01:39:48.293Z,20.20
2023-05-08T01:42:21.283Z,20.20
2023-05-08T01:44:54.946Z,20.20
2023-05-08T01:47:25.950Z,20.20
2023-05-08T01:50:25.728Z,20.20
2023-05-08T01:53:01.279Z,20.20
2023-05-08T01:55:34.903Z,20.20
2023-05-08T01:58:07.382Z,20.20
2023-05-08T02:00:34.305Z,20.20
2023-05-08T02:03:06.054Z,20.10
2023-05-08T02:05:35.128Z,20.10
2023-05-08T02:08:03.038Z,20.10
2023-05-08T02:10:32.023Z,20.10
2023-05-08T02:13:03.795Z,20.20
2023-05-08T02:15:32.111Z,20.10
2023-05-08T02:17:59.845Z,20.10
2023-05-08T02:20:29.077Z,20.10
2023-05-08T02:22:56.972Z,20.10
2023-05-08T02:25:25.674Z,20.10
2023-05-08T02:27:54.419Z,20.10
2023-05-08T02:30:24.960Z,20.10
2023-05-08T02:32:54.209Z,20.10
2023-05-08T02:35:21.703Z,20.10
2023-05-08T02:37:54.076Z,20.10
2023-05-08T02:40:23.557Z,20.10
2023-05-08T02:42:50.928Z,20.10
2023-05-08T02:45:18.022Z,20.10
2023-05-08T02:48:00.251Z,20.10
2023-05-08T02:50:38.470Z,20.10
2023-05-08T02:53:16.177Z,20.10
2023-05-08T02:55:49.776Z,20.10
2023-05-08T02:58:25.017Z,20.10
2023-05-08T03:01:07.420Z,20.10
2023-05-08T03:03:44.874Z,20.10
2023-05-08T03:06:21.934Z,20.10
2023-05-08T03:08:51.134Z,20.10
2023-05-08T03:11:26.380Z,20.10
2023-05-08T03:13:57.199Z,20.10
2023-05-08T03:16:26.054Z,20.10
2023-05-08T03:18:59.613Z,20.10
2023-05-08T03:21:29.516Z,20.10
2023-05-08T03:24:00.972Z,20.10
2023-05-08T03:26:28.879Z,20.10
2023-05-08T03:28:57.666Z,20.10
2023-05-08T03:31:25.877Z,20.10
2023-05-08T03:33:56.677Z,20.10
2023-05-08T03:36:25.670Z,20.10
2023-05-08T03:38:52.792Z,20.10
2023-05-08T03:41:19.863Z,20.10
2023-05-08T03:43:47.528Z,20.10
2023-05-08T03:46:16.323Z,20.10
2023-05-08T03:48:44.868Z,20.10
2023-05-08T03:51:12.835Z,20.10
2023-05-08T03:53:39.757Z,20.10
2023-05-08T03:56:08.835Z,20.10
2023-05-08T03:59:14.962Z,20.10
2023-05-08T04:01:59.604Z,20.10
2023-05-08T04:04:42.010Z,20.10
2023-05-08T04:07:29.283Z,20.10
2023-05-08T04:10:05.958Z,20.10
2023-05-08T04:12:38.916Z,20.10
2023-05-08T04:15:14.934Z,20.10
2023-05-08T04:17:59.392Z,20.10
2023-05-08T04:20:31.018Z,20.10
2023-05-08T04:22:59.065Z,20.10
2023-05-08T04:25:26.940Z,20.10
2023-05-08T04:27:56.141Z,20.10
2023-05-08T04:30:23.418Z,20.10
2023-05-08T04:32:51.383Z,20.10
2023-05-08T04:35:18.409Z,20.10
2023-05-08T04:37:46.372Z,20.10
2023-05-08T04:40:13.470Z,20.10
2023-05-08T04:42:43.287Z,20.10
2023-05-08T04:45:10.896Z,20.20
2023-05-08T04:47:37.993Z,20.20
2023-05-08T04:50:06.481Z,20.20
2023-05-08T04:52:35.683Z,20.20
2023-05-08T04:55:02.646Z,20.20
2023-05-08T04:57:29.588Z,20.20
2023-05-08T04:59:56.591Z,20.20
2023-05-08T05:02:25.588Z,20.30
2023-05-08T05:04:52.462Z,20.30
2023-05-08T05:07:19.313Z,20.40
2023-05-08T05:09:47.329Z,20.40
2023-05-08T05:12:15.528Z,20.50
2023-05-08T05:14:42.396Z,20.60
2023-05-08T05:17:09.239Z,20.60
2023-05-08T05:19:36.142Z,20.60
2023-05-08T05:22:03.058Z,20.70
2023-05-08T05:24:30.129Z,20.70
2023-05-08T05:26:57.003Z,20.80
2023-05-08T05:29:23.882Z,20.80
2023-05-08T05:31:50.753Z,20.90
2023-05-08T05:34:18.877Z,20.90
2023-05-08T05:36:45.725Z,20.90
2023-05-08T05:39:14.434Z,21.00
2023-05-08T05:41:46.570Z,21.00
2023-05-08T05:44:15.066Z,21.00
2023-05-08T05:46:44.394Z,21.10
2023-05-08T05:49:14.559Z,21.10
2023-05-08T05:51:41.911Z,21.20
2023-05-08T05:54:08.796Z,21.10
2023-05-08T05:56:35.663Z,21.20
2023-05-08T05:59:02.728Z,21.20
2023-05-08T06:01:29.680Z,21.20
2023-05-08T06:03:56.672Z,21.30
2023-05-08T06:06:23.709Z,21.30
2023-05-08T06:08:50.636Z,21.30
2023-05-08T06:11:17.535Z,21.30
2023-05-08T06:13:45.787Z,21.40
2023-05-08T06:16:12.656Z,21.40
2023-05-08T06:18:39.534Z,21.40
2023-05-08T06:21:06.580Z,21.40
2023-05-08T06:23:34.291Z,21.40
2023-05-08T06:26:01.317Z,21.40
2023-05-08T06:28:29.537Z,21.40
2023-05-08T06:30:56.475Z,21.40
2023-05-08T06:33:25.457Z,21.40
2023-05-08T06:35:54.793Z,21.50
2023-05-08T06:38:22.268Z,21.50
2023-05-08T06:40:53.656Z,21.50
2023-05-08T06:43:21.122Z,21.50
2023-05-08T06:45:49.171Z,21.50
2023-05-08T06:48:17.485Z,21.50
2023-05-08T06:50:44.402Z,21.40
2023-05-08T06:53:11.439Z,21.30
2023-05-08T06:55:38.304Z,21.20
2023-05-08T06:58:06.841Z,21.10
2023-05-08T07:00:34.885Z,21.00
2023-05-08T07:03:02.162Z,20.90
2023-05-08T07:05:29.455Z,20.90
2023-05-08T07:07:56.408Z,20.80
2023-05-08T07:10:23.557Z,20.80
2023-05-08T07:12:50.746Z,20.70
2023-05-08T07:17:51.491Z,20.70
2023-05-08T07:20:19.079Z,20.70
2023-05-08T07:22:46.562Z,20.60
2023-05-08T07:25:13.718Z,20.60
2023-05-08T07:27:41.423Z,20.60
2023-05-08T07:30:09.097Z,20.50
2023-05-08T07:32:36.237Z,20.50
2023-05-08T07:35:03.918Z,20.50
2023-05-08T07:37:30.845Z,20.40
2023-05-08T07:39:58.226Z,20.40
2023-05-08T07:42:25.218Z,20.40
2023-05-08T07:44:55.276Z,20.40
2023-05-08T07:47:22.857Z,20.50
2023-05-08T07:49:49.821Z,20.50
2023-05-08T07:52:16.858Z,20.50
2023-05-08T07:54:44.125Z,20.50
2023-05-08T07:57:11.783Z,20.50
2023-05-08T07:59:38.843Z,20.50
2023-05-08T08:02:07.564Z,20.50
2023-05-08T08:04:34.563Z,20.60
2023-05-08T08:07:04.310Z,20.60
2023-05-08T08:09:31.349Z,20.60
2023-05-08T08:11:58.647Z,20.60
2023-05-08T08:14:25.485Z,20.60
2023-05-08T08:16:52.415Z,20.60
2023-05-08T08:19:19.272Z,20.60
2023-05-08T08:21:46.477Z,20.60
2023-05-08T08:24:15.951Z,20.60
2023-05-08T08:26:43.126Z,20.60
2023-05-08T08:29:11.427Z,20.70
2023-05-08T08:31:38.525Z,20.60
2023-05-08T08:34:06.646Z,20.60
2023-05-08T08:36:33.719Z,20.60
2023-05-08T08:39:00.861Z,20.70
2023-05-08T08:41:29.315Z,20.60
2023-05-08T08:43:56.476Z,20.60
2023-05-08T08:46:25.844Z,20.70
2023-05-08T08:48:55.617Z,20.70
2023-05-08T08:51:32.036Z,20.70
2023-05-08T08:54:23.856Z,20.70
2023-05-08T08:56:52.316Z,20.70
2023-05-08T08:59:20.403Z,20.70
2023-05-08T09:01:55.075Z,20.70
2023-05-08T09:04:22.129Z,20.70
2023-05-08T09:06:50.985Z,20.70
2023-05-08T09:09:18.617Z,20.70
2023-05-08T09:11:47.102Z,20.70
2023-05-08T09:14:13.984Z,20.70
2023-05-08T09:16:41.147Z,20.70
2023-05-08T09:19:08.985Z,20.70
2023-05-08T09:21:36.019Z,20.70
2023-05-08T09:24:04.842Z,20.70
2023-05-08T09:26:37.135Z,20.70
2023-05-08T09:29:13.947Z,20.70
2023-05-08T09:31:42.808Z,20.70
2023-05-08T09:34:11.691Z,20.60
2023-05-08T09:36:42.119Z,20.60
2023-05-08T09:39:13.245Z,20.60
2023-05-08T09:41:41.183Z,20.60
2023-05-08T09:44:08.261Z,20.60
2023-05-08T09:46:35.360Z,20.60
2023-05-08T09:49:03.729Z,20.60
2023-05-08T09:51:31.779Z,20.60
2023-05-08T09:53:59.785Z,20.60
2023-05-08T09:56:54.048Z,20.60
2023-05-08T09:59:28.523Z,20.60
2023-05-08T10:01:57.475Z,20.60
2023-05-08T10:04:38.206Z,20.60
2023-05-08T10:07:05.329Z,20.60
2023-05-08T10:09:46.950Z,20.60
2023-05-08T10:12:16.992Z,20.60
2023-05-08T10:14:46.493Z,20.60
2023-05-08T10:17:21.558Z,20.60
2023-05-08T10:19:51.390Z,20.60
2023-05-08T10:22:20.124Z,20.60
2023-05-08T10:24:52.938Z,20.60
2023-05-08T10:27:39.269Z,20.70
2023-05-08T10:30:09.235Z,20.60
2023-05-08T10:32:43.386Z,20.60
2023-05-08T10:35:12.185Z,20.60
2023-05-08T10:37:42.389Z,20.60
2023-05-08T10:40:11.126Z,20.60
2023-05-08T10:42:38.986Z,20.60
2023-05-08T10:45:07.215Z,20.50
2023-05-08T10:48:03.674Z,20.50
2023-05-08T10:50:50.367Z,20.60
2023-05-08T10:53:32.045Z,20.50
2023-05-08T10:55:59.654Z,20.60
2023-05-08T10:58:33.964Z,20.50
2023-05-08T11:01:04.000Z,20.50
2023-05-08T11:03:33.424Z,20.50
2023-05-08T11:06:01.725Z,20.50
2023-05-08T11:08:30.642Z,20.50
2023-05-08T11:11:06.548Z,20.50
2023-05-08T11:13:37.429Z,20.50
2023-05-08T11:16:11.150Z,20.50
2023-05-08T11:18:49.196Z,20.50
2023-05-08T11:21:23.395Z,20.50
2023-05-08T11:24:00.169Z,20.50
2023-05-08T11:26:43.140Z,20.50
2023-05-08T11:29:17.797Z,20.50
2023-05-08T11:31:51.969Z,20.50
2023-05-08T11:34:43.669Z,20.50
2023-05-08T11:37:20.749Z,20.50
2023-05-08T11:39:48.335Z,20.50
2023-05-08T11:42:33.883Z,20.50
2023-05-08T11:45:13.116Z,20.50
2023-05-08T11:47:45.119Z,20.50
2023-05-08T11:50:14.614Z,20.50
2023-05-08T11:52:44.093Z,20.50
2023-05-08T11:55:13.054Z,20.60
2023-05-08T11:57:40.024Z,20.50
2023-05-08T12:00:08.821Z,20.50
2023-05-08T12:02:41.693Z,20.50
2023-05-08T12:05:10.316Z,20.50
2023-05-08T12:07:44.992Z,20.50
2023-05-08T12:10:12.751Z,20.50
2023-05-08T12:12:41.411Z,20.50
2023-05-08T12:15:10.530Z,20.50
2023-05-08T12:17:38.324Z,20.50
2023-05-08T12:20:14.360Z,20.50
2023-05-08T12:22:42.726Z,20.50
2023-05-08T12:25:13.094Z,20.60
2023-05-08T12:27:40.693Z,20.50
2023-05-08T12:30:09.604Z,20.50
2023-05-08T12:32:43.362Z,20.50
2023-05-08T12:35:11.918Z,20.50
2023-05-08T12:37:39.386Z,20.60
2023-05-08T12:40:07.744Z,20.60
2023-05-08T12:42:46.459Z,20.60
2023-05-08T12:45:20.444Z,20.50
2023-05-08T12:47:48.714Z,20.50
2023-05-08T12:50:16.990Z,20.50
2023-05-08T12:52:44.638Z,20.50
2023-05-08T12:55:27.525Z,20.50
2023-05-08T12:58:03.575Z,20.50
2023-05-08T13:00:38.617Z,20.50
2023-05-08T13:03:07.596Z,20.50
2023-05-08T13:05:37.248Z,20.50
2023-05-08T13:08:06.506Z,20.50
2023-05-08T13:10:55.893Z,20.50
2023-05-08T13:13:26.025Z,20.60
2023-05-08T13:15:55.490Z,20.60
2023-05-08T13:18:27.611Z,20.60
2023-05-08T13:20:56.212Z,20.60
2023-05-08T13:23:23.460Z,20.60
2023-05-08T13:25:52.088Z,20.60
2023-05-08T13:28:19.103Z,20.60
2023-05-08T13:30:46.130Z,20.60
2023-05-08T13:33:15.732Z,20.60
2023-05-08T13:35:43.629Z,20.60
2023-05-08T13:38:10.722Z,20.60
2023-05-08T13:40:37.879Z,20.60
2023-05-08T13:43:04.793Z,20.60
2023-05-08T13:45:35.824Z,20.60
2023-05-08T13:48:05.024Z,20.60
2023-05-08T13:50:33.428Z,20.60
2023-05-08T13:53:01.552Z,20.60
2023-05-08T13:55:28.538Z,20.60
2023-05-08T13:57:55.424Z,20.60
2023-05-08T14:00:22.312Z,20.60
2023-05-08T14:02:51.568Z,20.60
2023-05-08T14:05:21.086Z,20.50
2023-05-08T14:07:50.280Z,20.60
2023-05-08T14:10:17.301Z,20.60
2023-05-08T14:12:44.915Z,20.60
2023-05-08T14:15:13.188Z,20.50
2023-05-08T14:17:40.464Z,20.50
2023-05-08T14:20:08.713Z,20.50
2023-05-08T14:22:37.289Z,20.50
2023-05-08T14:25:05.650Z,20.50
2023-05-08T14:27:33.315Z,20.50
2023-05-08T14:30:00.406Z,20.50
2023-05-08T14:32:27.371Z,20.50
2023-05-08T14:34:54.302Z,20.50
2023-05-08T14:37:21.368Z,20.40
2023-05-08T14:39:48.260Z,20.40
2023-05-08T14:42:22.789Z,20.40
2023-05-08T14:44:57.924Z,20.40
2023-05-08T14:47:24.985Z,20.40
2023-05-08T14:49:55.955Z,20.40
2023-05-08T14:52:23.078Z,20.40
2023-05-08T14:54:53.469Z,20.40
2023-05-08T14:57:21.009Z,20.40
2023-05-08T14:59:54.957Z,20.40
2023-05-08T15:02:23.510Z,20.40
2023-05-08T15:04:52.064Z,20.40
2023-05-08T15:07:25.371Z,20.40
2023-05-08T15:09:53.214Z,20.40
2023-05-08T15:12:23.114Z,20.40
2023-05-08T15:14:53.078Z,20.30
2023-05-08T15:17:20.002Z,20.40
2023-05-08T15:19:46.987Z,20.40
2023-05-08T15:22:15.116Z,20.40
2023-05-08T15:24:42.186Z,20.40
2023-05-08T15:27:11.926Z,20.30
2023-05-08T15:29:43.859Z,20.40
2023-05-08T15:32:11.119Z,20.40
2023-05-08T15:34:41.066Z,20.30
2023-05-08T15:37:09.640Z,20.30
2023-05-08T15:39:43.525Z,20.20
2023-05-08T15:42:12.520Z,20.10
2023-05-08T15:47:11.843Z,20.00
2023-05-08T15:49:38.770Z,20.00
2023-05-08T15:52:05.652Z,20.00
2023-05-08T15:54:33.531Z,20.00
2023-05-08T15:57:00.503Z,19.90
2023-05-08T15:59:31.582Z,19.90
2023-05-08T16:02:01.040Z,19.90
2023-05-08T16:04:28.484Z,19.90
2023-05-08T16:06:58.631Z,19.90
2023-05-08T16:09:25.931Z,19.80
2023-05-08T16:11:53.983Z,19.80
2023-05-08T16:14:21.016Z,19.80
2023-05-08T16:16:48.604Z,19.80
2023-05-08T16:19:17.034Z,19.70
2023-05-08T16:21:47.822Z,19.70
2023-05-08T16:24:14.852Z,19.70
2023-05-08T16:26:41.773Z,19.70
2023-05-08T16:29:10.350Z,19.70
2023-05-08T16:31:41.289Z,19.60
2023-05-08T16:34:09.370Z,19.60
2023-05-08T16:36:40.760Z,19.60
2023-05-08T16:39:09.740Z,19.60
2023-05-08T16:41:40.742Z,19.60
2023-05-08T16:44:10.110Z,19.60
2023-05-08T16:46:39.182Z,19.60
2023-05-08T16:49:10.008Z,19.50
2023-05-08T16:51:41.988Z,19.50
2023-05-08T16:54:08.847Z,19.50
2023-05-08T16:56:39.151Z,19.50
2023-05-08T16:59:09.066Z,19.50
2023-05-08T17:01:38.029Z,19.50
2023-05-08T17:04:06.587Z,19.40
2023-05-08T17:06:34.907Z,19.40
2023-05-08T17:09:01.866Z,19.40
2023-05-08T17:11:28.715Z,19.40
2023-05-08T17:13:55.922Z,19.40
2023-05-08T17:16:23.953Z,19.40
2023-05-08T17:18:56.489Z,19.40
2023-05-08T17:21:23.339Z,19.40
2023-05-08T17:23:55.472Z,19.30
2023-05-08T17:26:37.890Z,19.30
2023-05-08T17:29:04.790Z,19.30
2023-05-08T17:31:31.888Z,19.30
2023-05-08T17:34:01.953Z,19.30
2023-05-08T17:36:30.034Z,19.30
2023-05-08T17:38:56.941Z,19.30
2023-05-08T17:41:23.833Z,19.30
2023-05-08T17:43:53.974Z,19.30
2023-05-08T17:46:21.090Z,19.30
2023-05-08T17:48:48.115Z,19.20
2023-05-08T17:51:15.032Z,19.20
2023-05-08T17:53:43.269Z,19.20
2023-05-08T17:56:20.507Z,19.20
2023-05-08T17:58:53.254Z,19.20
2023-05-08T18:01:22.131Z,19.30
2023-05-08T18:03:49.517Z,19.40
2023-05-08T18:06:18.682Z,19.40
2023-05-08T18:08:47.406Z,19.50
2023-05-08T18:11:18.492Z,19.50
2023-05-08T18:13:47.627Z,19.50
2023-05-08T18:16:15.821Z,19.60
2023-05-08T18:18:42.906Z,19.60
2023-05-08T18:21:12.201Z,19.60
2023-05-08T18:23:40.497Z,19.60
2023-05-08T18:26:09.867Z,19.60
2023-05-08T18:28:36.801Z,19.50
2023-05-08T18:31:03.772Z,19.50
2023-05-08T18:33:30.693Z,19.40
2023-05-08T18:35:57.832Z,19.30
2023-05-08T18:38:24.719Z,19.30
2023-05-08T18:43:32.460Z,19.20
2023-05-08T18:46:00.794Z,19.20
2023-05-08T18:48:36.926Z,19.10
2023-05-08T18:51:08.358Z,19.20
2023-05-08T18:53:45.934Z,19.10
2023-05-08T18:56:14.313Z,19.10
2023-05-08T18:58:41.298Z,19.00
2023-05-08T19:01:09.716Z,19.00
2023-05-08T19:03:36.916Z,19.00
2023-05-08T19:06:04.321Z,19.00
2023-05-08T19:08:31.198Z,19.00
2023-05-08T19:11:00.650Z,18.90
2023-05-08T19:13:29.695Z,19.00
2023-05-08T19:15:57.997Z,18.90
2023-05-08T19:18:26.682Z,18.90
2023-05-08T19:20:53.944Z,18.90
2023-05-08T19:23:22.291Z,18.90
2023-05-08T19:25:49.137Z,18.90
2023-05-08T19:28:16.379Z,18.90
2023-05-08T19:30:43.634Z,18.80
2023-05-08T19:33:10.518Z,18.80
2023-05-08T19:35:38.165Z,18.80
2023-05-08T19:38:06.124Z,18.80
2023-05-08T19:40:44.544Z,18.80
2023-05-08T19:43:19.770Z,18.80
2023-05-08T19:45:47.932Z,19.00
2023-05-08T19:48:18.512Z,19.10
2023-05-08T19:50:47.097Z,19.10
2023-05-08T19:53:14.239Z,19.20
2023-05-08T19:55:41.157Z,19.30
2023-05-08T19:58:10.145Z,19.30
2023-05-08T20:00:39.634Z,19.30
2023-05-08T20:03:09.605Z,19.30
2023-05-08T20:05:37.946Z,19.30
2023-05-08T20:08:04.990Z,19.40
2023-05-08T20:10:31.967Z,19.40
2023-05-08T20:12:58.984Z,19.40
2023-05-08T20:15:26.184Z,19.40
2023-05-08T20:17:54.473Z,19.40
2023-05-08T20:20:22.033Z,19.40
2023-05-08T20:22:49.466Z,19.40
2023-05-08T20:25:17.569Z,19.40
2023-05-08T20:27:44.555Z,19.50
2023-05-08T20:30:13.827Z,19.50
2023-05-08T20:32:41.203Z,19.50
2023-05-08T20:35:10.186Z,19.50
2023-05-08T20:37:50.429Z,19.50
2023-05-08T20:40:20.121Z,19.50
2023-05-08T20:42:51.786Z,19.50
2023-05-08T20:45:18.757Z,19.50
2023-05-08T20:47:47.874Z,19.60
2023-05-08T20:50:16.298Z,19.50
2023-05-08T20:52:43.425Z,19.60
2023-05-08T20:55:11.151Z,19.60
2023-05-08T20:57:39.273Z,19.60
2023-05-08T21:00:07.787Z,19.60
2023-05-08T21:02:34.927Z,19.60
2023-05-08T21:05:02.057Z,19.60
2023-05-08T21:07:29.041Z,19.60
2023-05-08T21:09:57.228Z,19.60
2023-05-08T21:12:24.192Z,19.60
2023-05-08T21:14:53.472Z,19.60
2023-05-08T21:17:20.354Z,19.60
2023-05-08T21:19:52.482Z,19.60
2023-05-08T21:22:22.843Z,19.70
2023-05-08T21:27:34.351Z,19.80
2023-05-08T21:30:01.714Z,19.80
2023-05-08T21:32:28.628Z,19.80
2023-05-08T21:34:56.333Z,19.80
2023-05-08T21:37:23.723Z,19.80
2023-05-08T21:39:50.729Z,19.80
2023-05-08T21:42:17.576Z,19.80
2023-05-08T21:44:51.552Z,19.90
2023-05-08T21:47:19.454Z,19.90
2023-05-08T21:50:12.607Z,19.90
2023-05-08T21:58:49.775Z,19.90
2023-05-08T22:08:21.059Z,19.90
2023-05-08T22:10:49.182Z,19.90
2023-05-08T22:13:16.553Z,19.90
2023-05-08T22:15:43.593Z,19.90
2023-05-08T22:18:10.551Z,19.90
2023-05-08T22:20:37.382Z,19.90
2023-05-08T22:23:04.309Z,19.90
2023-05-08T22:25:31.206Z,19.90
2023-05-08T22:27:58.311Z,19.90
2023-05-08T22:30:25.179Z,19.90
2023-05-08T22:32:57.933Z,19.90
2023-05-08T22:35:27.331Z,19.90
2023-05-08T22:37:54.694Z,19.90
2023-05-08T22:40:22.331Z,19.90
2023-05-08T22:42:51.652Z,19.90
2023-05-08T22:45:19.193Z,19.90
2023-05-08T22:47:46.228Z,19.90
2023-05-08T22:50:15.505Z,19.90
2023-05-08T22:52:42.518Z,19.90
2023-05-08T22:55:09.628Z,19.90
2023-05-08T22:57:36.541Z,19.90
2023-05-08T23:00:04.211Z,19.90
2023-05-08T23:02:35.125Z,19.90
2023-05-08T23:05:02.534Z,19.90
2023-05-08T23:07:29.534Z,19.90
2023-05-08T23:09:56.433Z,19.90
2023-05-08T23:12:23.437Z,19.90
2023-05-08T23:14:50.312Z,19.90
2023-05-08T23:17:17.323Z,19.90
2023-05-08T23:19:45.416Z,19.90
2023-05-08T23:22:12.456Z,19.90
2023-05-08T23:24:39.364Z,19.90
2023-05-08T23:27:06.288Z,19.90
2023-05-08T23:29:33.140Z,19.90
2023-05-08T23:32:00.615Z,19.90
2023-05-08T23:34:27.592Z,20.00
2023-05-08T23:36:54.557Z,19.90
2023-05-08T23:39:21.456Z,19.90
2023-05-08T23:41:48.381Z,19.90
2023-05-08T23:44:15.864Z,20.00
2023-05-08T23:46:42.826Z,19.90
2023-05-08T23:49:09.765Z,19.90
2023-05-08T23:51:36.856Z,19.90
2023-05-08T23:54:04.612Z,19.90
2023-05-08T23:56:31.472Z,20.00
2023-05-08T23:58:58.405Z,20.00
