createdAt,value
2018-01-26T00:00:21.420Z,5.90
2018-01-26T00:02:48.853Z,5.90
2018-01-26T00:05:17.090Z,5.90
2018-01-26T00:07:45.219Z,5.90
2018-01-26T00:10:13.421Z,5.90
2018-01-26T00:12:40.861Z,5.90
2018-01-26T00:15:09.087Z,5.80
2018-01-26T00:17:36.524Z,5.80
2018-01-26T00:20:03.975Z,5.70
2018-01-26T00:22:31.408Z,5.80
2018-01-26T00:24:58.850Z,5.70
2018-01-26T00:27:26.298Z,5.70
2018-01-26T00:29:53.753Z,5.70
2018-01-26T00:32:21.199Z,5.70
2018-01-26T00:34:48.647Z,5.70
2018-01-26T00:37:16.090Z,5.70
2018-01-26T00:39:43.690Z,5.60
2018-01-26T00:42:11.152Z,5.70
2018-01-26T00:44:39.440Z,5.60
2018-01-26T00:47:06.954Z,5.50
2018-01-26T00:49:34.404Z,5.50
2018-01-26T00:52:01.871Z,5.50
2018-01-26T00:54:29.302Z,5.50
2018-01-26T00:56:57.520Z,5.50
2018-01-26T00:59:25.063Z,5.50
2018-01-26T01:01:52.498Z,5.60
2018-01-26T01:04:19.946Z,5.50
2018-01-26T01:06:47.409Z,5.50
2018-01-26T01:09:14.890Z,5.40
2018-01-26T01:11:42.343Z,5.40
2018-01-26T01:14:09.795Z,5.30
2018-01-26T01:16:37.244Z,5.30
2018-01-26T01:19:05.446Z,5.30
2018-01-26T01:21:32.916Z,5.30
2018-01-26T01:24:00.362Z,5.40
2018-01-26T01:26:27.811Z,5.40
2018-01-26T01:28:56.020Z,5.30
2018-01-26T01:31:23.481Z,5.30
2018-01-26T01:33:51.007Z,5.30
2018-01-26T01:36:18.430Z,5.40
2018-01-26T01:38:45.889Z,5.30
2018-01-26T01:41:13.360Z,5.20
2018-01-26T01:43:40.792Z,5.10
2018-01-26T01:46:08.257Z,5.20
2018-01-26T01:48:35.707Z,5.10
2018-01-26T01:51:03.160Z,5.10
2018-01-26T01:53:31.364Z,5.10
2018-01-26T01:55:58.831Z,5.10
2018-01-26T01:58:26.276Z,5.10
2018-01-26T02:00:53.737Z,5.10
2018-01-26T02:03:21.174Z,5.20
2018-01-26T02:05:49.451Z,5.20
2018-01-26T02:08:16.902Z,5.20
2018-01-26T02:10:44.358Z,5.20
2018-01-26T02:13:11.813Z,5.20
2018-01-26T02:15:39.284Z,5.20
2018-01-26T02:18:06.739Z,5.20
2018-01-26T02:20:34.177Z,5.10
2018-01-26T02:23:01.676Z,5.10
2018-01-26T02:25:29.116Z,5.10
2018-01-26T02:27:56.564Z,5.10
2018-01-26T02:30:24.017Z,5.10
2018-01-26T02:32:51.480Z,5.10
2018-01-26T02:35:19.028Z,5.10
2018-01-26T02:37:46.510Z,5.10
2018-01-26T02:40:13.973Z,5.10
2018-01-26T02:42:41.446Z,5.10
2018-01-26T02:45:08.919Z,5.20
2018-01-26T02:47:36.384Z,5.10
2018-01-26T02:50:03.893Z,5.00
2018-01-26T02:52:32.133Z,5.10
2018-01-26T02:54:59.739Z,5.00
2018-01-26T02:57:27.982Z,5.00
2018-01-26T02:59:56.194Z,5.00
2018-01-26T03:02:23.657Z,4.90
2018-01-26T03:04:51.114Z,5.00
2018-01-26T03:07:18.568Z,4.90
2018-01-26T03:09:46.036Z,5.00
2018-01-26T03:12:13.584Z,4.90
2018-01-26T03:14:41.044Z,5.00
2018-01-26T03:17:08.648Z,5.00
2018-01-26T03:19:36.854Z,5.00
2018-01-26T03:22:04.315Z,4.90
2018-01-26T03:24:31.783Z,4.90
2018-01-26T03:26:59.252Z,4.90
2018-01-26T03:29:26.702Z,4.90
2018-01-26T03:31:54.138Z,4.80
2018-01-26T03:34:22.355Z,4.80
2018-01-26T03:36:49.811Z,4.80
2018-01-26T03:39:17.255Z,4.80
2018-01-26T03:41:45.499Z,4.80
2018-01-26T03:44:12.946Z,4.80
2018-01-26T03:46:41.159Z,4.70
2018-01-26T03:49:08.603Z,4.70
2018-01-26T03:51:36.046Z,4.70
2018-01-26T03:54:03.535Z,4.60
2018-01-26T03:56:31.146Z,4.60
2018-01-26T03:58:58.649Z,4.70
2018-01-26T04:01:26.081Z,4.70
2018-01-26T04:03:53.543Z,4.70
2018-01-26T04:06:21.007Z,4.70
2018-01-26T04:08:48.464Z,4.60
2018-01-26T04:11:15.929Z,4.60
2018-01-26T04:13:43.488Z,4.60
2018-01-26T04:16:10.940Z,4.60
2018-01-26T04:18:39.163Z,4.60
2018-01-26T04:21:06.605Z,4.60
2018-01-26T04:23:34.063Z,4.60
2018-01-26T04:26:01.585Z,4.60
2018-01-26T04:28:29.044Z,4.70
2018-01-26T04:30:56.501Z,4.60
2018-01-26T04:33:23.953Z,4.60
2018-01-26T04:35:51.417Z,4.70
2018-01-26T04:38:18.960Z,4.60
2018-01-26T04:40:46.455Z,4.40
2018-01-26T04:43:13.885Z,4.40
2018-01-26T04:45:41.356Z,4.40
2018-01-26T04:48:08.792Z,4.50
2018-01-26T04:50:36.256Z,4.50
2018-01-26T04:53:03.729Z,4.60
2018-01-26T04:55:31.165Z,4.50
2018-01-26T04:57:58.637Z,4.50
2018-01-26T05:00:26.095Z,4.50
2018-01-26T05:02:53.538Z,4.40
2018-01-26T05:05:21.760Z,4.40
2018-01-26T05:07:49.213Z,4.40
2018-01-26T05:10:16.657Z,4.30
2018-01-26T05:12:44.131Z,4.40
2018-01-26T05:15:11.566Z,4.40
2018-01-26T05:17:39.808Z,4.50
2018-01-26T05:20:07.279Z,4.50
2018-01-26T05:22:34.745Z,4.40
2018-01-26T05:25:02.203Z,4.30
2018-01-26T05:27:29.784Z,4.30
2018-01-26T05:29:57.226Z,4.40
2018-01-26T05:32:24.696Z,4.40
2018-01-26T05:34:52.157Z,4.40
2018-01-26T05:37:19.618Z,4.40
2018-01-26T05:39:47.084Z,4.40
2018-01-26T05:42:14.555Z,4.30
2018-01-26T05:44:42.011Z,4.20
2018-01-26T05:47:09.483Z,4.20
2018-01-26T05:49:36.923Z,4.20
2018-01-26T05:52:04.978Z,4.20
2018-01-26T05:54:32.429Z,4.20
2018-01-26T05:56:59.874Z,4.20
2018-01-26T05:59:28.096Z,4.20
2018-01-26T06:01:55.556Z,4.20
2018-01-26T06:04:23.202Z,4.10
2018-01-26T06:06:50.666Z,4.10
2018-01-26T06:09:18.115Z,4.00
2018-01-26T06:11:45.632Z,4.00
2018-01-26T06:14:13.059Z,4.00
2018-01-26T06:16:40.670Z,4.00
2018-01-26T06:19:08.122Z,4.00
2018-01-26T06:21:35.568Z,3.90
2018-01-26T06:24:03.066Z,3.90
2018-01-26T06:26:30.530Z,3.90
2018-01-26T06:28:57.997Z,3.90
2018-01-26T06:31:26.255Z,4.00
2018-01-26T06:33:53.722Z,4.00
2018-01-26T06:36:21.191Z,4.00
2018-01-26T06:38:48.627Z,4.00
2018-01-26T06:41:16.104Z,4.00
2018-01-26T06:43:43.556Z,3.90
2018-01-26T06:46:11.031Z,3.90
2018-01-26T06:48:38.543Z,3.90
2018-01-26T06:51:06.026Z,3.90
2018-01-26T06:53:33.543Z,3.80
2018-01-26T06:56:01.870Z,3.70
2018-01-26T06:58:29.604Z,3.70
2018-01-26T07:00:57.817Z,3.50
2018-01-26T07:03:25.284Z,3.50
2018-01-26T07:05:52.735Z,3.50
2018-01-26T07:08:20.292Z,3.50
2018-01-26T07:10:47.758Z,3.50
2018-01-26T07:13:15.196Z,3.40
2018-01-26T07:15:43.427Z,3.40
2018-01-26T07:18:10.915Z,3.40
2018-01-26T07:20:38.390Z,3.40
2018-01-26T07:23:06.606Z,3.50
2018-01-26T07:25:34.046Z,3.50
2018-01-26T07:28:02.280Z,3.50
2018-01-26T07:30:31.595Z,3.60
2018-01-26T07:32:59.062Z,3.60
2018-01-26T07:35:26.542Z,3.60
2018-01-26T07:37:53.995Z,3.60
2018-01-26T07:40:21.468Z,3.80
2018-01-26T07:42:48.940Z,3.70
2018-01-26T07:45:16.398Z,3.70
2018-01-26T07:47:43.869Z,3.70
2018-01-26T07:50:11.323Z,3.70
2018-01-26T07:52:39.485Z,3.80
2018-01-26T07:55:06.961Z,3.80
2018-01-26T07:57:35.228Z,3.80
2018-01-26T08:00:02.726Z,3.80
2018-01-26T08:02:31.107Z,3.90
2018-01-26T08:04:59.332Z,3.90
2018-01-26T08:07:26.794Z,3.90
2018-01-26T08:09:54.310Z,3.80
2018-01-26T08:12:22.533Z,3.80
2018-01-26T08:14:50.009Z,3.80
2018-01-26T08:17:17.449Z,3.80
2018-01-26T08:19:44.906Z,3.90
2018-01-26T08:22:12.372Z,3.80
2018-01-26T08:24:40.000Z,3.80
2018-01-26T08:27:07.463Z,3.80
2018-01-26T08:29:34.898Z,3.80
2018-01-26T08:32:02.376Z,3.70
2018-01-26T08:34:29.837Z,3.80
2018-01-26T08:36:57.272Z,3.70
2018-01-26T08:39:24.721Z,3.80
2018-01-26T08:41:52.157Z,3.80
2018-01-26T08:44:20.387Z,3.90
2018-01-26T08:46:47.837Z,3.80
2018-01-26T08:49:15.288Z,3.70
2018-01-26T08:51:42.751Z,3.70
2018-01-26T08:54:10.194Z,3.70
2018-01-26T08:56:37.646Z,3.70
2018-01-26T08:59:05.873Z,3.60
2018-01-26T09:01:33.339Z,3.60
2018-01-26T09:04:00.822Z,3.60
2018-01-26T09:06:28.272Z,3.60
2018-01-26T09:08:55.762Z,3.60
2018-01-26T09:11:24.012Z,3.60
2018-01-26T09:13:51.463Z,3.60
2018-01-26T09:16:18.924Z,3.60
2018-01-26T09:18:46.380Z,3.70
2018-01-26T09:21:13.991Z,3.70
2018-01-26T09:23:41.431Z,3.80
2018-01-26T09:26:08.885Z,3.80
2018-01-26T09:28:36.338Z,3.80
2018-01-26T09:31:03.782Z,3.80
2018-01-26T09:33:31.247Z,3.90
2018-01-26T09:35:58.682Z,3.90
2018-01-26T09:38:26.913Z,3.80
2018-01-26T09:40:54.355Z,3.80
2018-01-26T09:43:21.828Z,3.80
2018-01-26T09:45:49.276Z,3.80
2018-01-26T09:48:16.726Z,3.80
2018-01-26T09:50:44.168Z,3.90
2018-01-26T09:53:11.637Z,3.90
2018-01-26T09:55:39.842Z,3.90
2018-01-26T09:58:07.298Z,3.90
2018-01-26T10:00:34.745Z,4.00
2018-01-26T10:03:02.941Z,4.10
2018-01-26T10:05:30.395Z,4.10
2018-01-26T10:07:57.860Z,4.10
2018-01-26T10:10:25.337Z,4.10
2018-01-26T10:12:52.800Z,4.10
2018-01-26T10:15:20.246Z,4.20
2018-01-26T10:17:47.736Z,4.20
2018-01-26T10:20:15.188Z,4.30
2018-01-26T10:22:42.650Z,4.30
2018-01-26T10:25:10.114Z,4.30
2018-01-26T10:27:37.566Z,4.40
2018-01-26T10:30:05.297Z,4.50
2018-01-26T10:32:32.772Z,4.60
2018-01-26T10:35:00.295Z,4.70
2018-01-26T10:37:27.840Z,4.70
2018-01-26T10:39:55.313Z,4.80
2018-01-26T10:42:22.765Z,4.80
2018-01-26T10:44:50.213Z,4.80
2018-01-26T10:47:17.667Z,4.80
2018-01-26T10:49:45.881Z,4.90
2018-01-26T10:52:13.359Z,4.90
2018-01-26T10:54:40.816Z,4.80
2018-01-26T10:57:08.279Z,4.90
2018-01-26T10:59:35.718Z,4.90
2018-01-26T11:02:03.185Z,5.00
2018-01-26T11:04:30.687Z,5.00
2018-01-26T11:06:58.151Z,5.00
2018-01-26T11:09:25.740Z,5.00
2018-01-26T11:11:53.961Z,5.10
2018-01-26T11:14:21.420Z,5.10
2018-01-26T11:16:48.880Z,5.10
2018-01-26T11:19:16.345Z,5.00
2018-01-26T11:21:43.813Z,4.90
2018-01-26T11:24:11.248Z,4.90
2018-01-26T11:26:39.462Z,5.10
2018-01-26T11:29:07.099Z,5.00
2018-01-26T11:31:35.360Z,5.20
2018-01-26T11:34:02.861Z,5.20
2018-01-26T11:36:30.322Z,5.20
2018-01-26T11:38:57.782Z,5.30
2018-01-26T11:41:25.222Z,5.30
2018-01-26T11:43:52.711Z,5.40
2018-01-26T11:46:20.206Z,5.50
2018-01-26T11:48:47.690Z,5.50
2018-01-26T11:51:15.186Z,5.40
2018-01-26T11:53:43.423Z,5.50
2018-01-26T11:56:10.871Z,5.50
2018-01-26T11:58:38.329Z,5.50
2018-01-26T12:01:05.787Z,5.50
2018-01-26T12:03:33.241Z,5.50
2018-01-26T12:06:00.747Z,5.50
2018-01-26T12:08:28.212Z,5.50
2018-01-26T12:10:55.662Z,5.50
2018-01-26T12:13:23.120Z,5.50
2018-01-26T12:15:50.586Z,5.60
2018-01-26T12:18:18.043Z,5.60
2018-01-26T12:20:45.489Z,5.60
2018-01-26T12:23:13.146Z,5.80
2018-01-26T12:25:40.586Z,5.90
2018-01-26T12:28:08.067Z,6.00
2018-01-26T12:30:35.512Z,6.10
2018-01-26T12:33:02.974Z,6.10
2018-01-26T12:35:30.451Z,6.20
2018-01-26T12:37:57.913Z,6.30
2018-01-26T12:40:25.344Z,6.30
2018-01-26T12:42:53.684Z,6.50
2018-01-26T12:45:21.733Z,6.40
2018-01-26T12:47:49.380Z,6.60
2018-01-26T12:50:17.593Z,6.60
2018-01-26T12:52:45.162Z,6.60
2018-01-26T12:55:12.629Z,6.60
2018-01-26T12:57:40.072Z,6.70
2018-01-26T13:00:07.530Z,6.70
2018-01-26T13:02:36.139Z,6.80
2018-01-26T13:05:03.742Z,6.80
2018-01-26T13:07:31.254Z,6.70
2018-01-26T13:09:58.693Z,6.60
2018-01-26T13:12:26.905Z,6.60
2018-01-26T13:14:54.368Z,6.60
2018-01-26T13:17:21.850Z,6.70
2018-01-26T13:19:49.302Z,6.60
2018-01-26T13:22:16.789Z,6.70
2018-01-26T13:24:44.244Z,6.60
2018-01-26T13:27:11.701Z,6.70
2018-01-26T13:29:39.167Z,6.80
2018-01-26T13:32:06.697Z,6.90
2018-01-26T13:34:34.148Z,6.90
2018-01-26T13:37:01.624Z,6.80
2018-01-26T13:39:29.067Z,6.80
2018-01-26T13:41:57.319Z,6.80
2018-01-26T13:44:24.761Z,6.80
2018-01-26T13:46:52.249Z,6.80
2018-01-26T13:49:19.703Z,6.80
2018-01-26T13:51:47.145Z,6.70
2018-01-26T13:54:14.605Z,6.70
2018-01-26T13:56:42.070Z,6.70
2018-01-26T13:59:09.526Z,6.60
2018-01-26T14:01:36.979Z,6.60
2018-01-26T14:04:04.435Z,6.60
2018-01-26T14:06:31.893Z,6.60
2018-01-26T14:08:59.342Z,6.50
2018-01-26T14:11:26.956Z,6.50
2018-01-26T14:13:54.434Z,6.40
2018-01-26T14:16:21.883Z,6.40
2018-01-26T14:18:49.488Z,6.40
2018-01-26T14:21:17.712Z,6.40
2018-01-26T14:23:45.165Z,6.40
2018-01-26T14:26:13.496Z,6.40
2018-01-26T14:28:41.083Z,6.40
2018-01-26T14:31:09.320Z,6.40
2018-01-26T14:33:36.774Z,6.40
2018-01-26T14:36:04.212Z,6.50
2018-01-26T14:38:31.669Z,6.50
2018-01-26T14:40:59.118Z,6.50
2018-01-26T14:43:27.332Z,6.40
2018-01-26T14:45:54.923Z,6.40
2018-01-26T14:48:22.381Z,6.50
2018-01-26T14:50:49.840Z,6.50
2018-01-26T14:53:17.307Z,6.50
2018-01-26T14:55:44.759Z,6.50
2018-01-26T14:58:12.216Z,6.50
2018-01-26T15:00:39.686Z,6.50
2018-01-26T15:03:07.146Z,6.50
2018-01-26T15:05:34.601Z,6.50
2018-01-26T15:08:02.062Z,6.50
2018-01-26T15:10:29.523Z,6.50
2018-01-26T15:12:57.002Z,6.50
2018-01-26T15:15:24.487Z,6.40
2018-01-26T15:17:51.945Z,6.40
2018-01-26T15:20:19.554Z,6.40
2018-01-26T15:22:47.008Z,6.40
2018-01-26T15:25:14.466Z,6.40
2018-01-26T15:27:42.693Z,6.40
2018-01-26T15:30:10.869Z,6.40
2018-01-26T15:32:38.488Z,6.40
2018-01-26T15:35:06.711Z,6.40
2018-01-26T15:37:34.163Z,6.40
2018-01-26T15:40:01.634Z,6.30
2018-01-26T15:42:29.100Z,6.40
2018-01-26T15:44:57.320Z,6.30
2018-01-26T15:47:24.789Z,6.30
2018-01-26T15:49:52.230Z,6.30
2018-01-26T15:52:19.704Z,6.30
2018-01-26T15:54:47.131Z,6.30
2018-01-26T15:57:14.599Z,6.40
2018-01-26T15:59:42.050Z,6.40
2018-01-26T16:02:09.529Z,6.40
2018-01-26T16:04:36.990Z,6.30
2018-01-26T16:07:04.443Z,6.40
2018-01-26T16:09:31.902Z,6.40
2018-01-26T16:11:59.354Z,6.30
2018-01-26T16:14:26.949Z,6.40
2018-01-26T16:16:54.405Z,6.30
2018-01-26T16:19:21.874Z,6.40
2018-01-26T16:21:49.368Z,6.40
2018-01-26T16:24:16.834Z,6.30
2018-01-26T16:26:45.060Z,6.30
2018-01-26T16:29:12.549Z,6.30
2018-01-26T16:31:40.085Z,6.30
2018-01-26T16:34:07.544Z,6.30
2018-01-26T16:36:35.151Z,6.30
2018-01-26T16:39:02.606Z,6.30
2018-01-26T16:41:30.081Z,6.30
2018-01-26T16:43:57.527Z,6.30
2018-01-26T16:46:24.984Z,6.30
2018-01-26T16:48:52.440Z,6.30
2018-01-26T16:51:19.915Z,6.30
2018-01-26T16:53:47.399Z,6.30
2018-01-26T16:56:14.855Z,6.30
2018-01-26T16:58:42.305Z,6.20
2018-01-26T17:01:09.767Z,6.20
2018-01-26T17:03:37.216Z,6.20
2018-01-26T17:06:04.669Z,6.20
2018-01-26T17:08:32.134Z,6.20
2018-01-26T17:10:59.597Z,6.30
2018-01-26T17:13:27.048Z,6.20
2018-01-26T17:15:54.534Z,6.20
2018-01-26T17:18:21.992Z,6.30
2018-01-26T17:20:49.456Z,6.30
2018-01-26T17:23:16.901Z,6.20
2018-01-26T17:25:44.345Z,6.30
2018-01-26T17:28:11.781Z,6.30
2018-01-26T17:30:39.238Z,6.30
2018-01-26T17:33:06.686Z,6.30
2018-01-26T17:35:34.268Z,6.20
2018-01-26T17:38:01.723Z,6.30
2018-01-26T17:43:02.107Z,6.30
2018-01-26T17:45:29.567Z,6.30
2018-01-26T17:47:57.799Z,6.30
2018-01-26T17:50:25.255Z,6.30
2018-01-26T17:52:52.869Z,6.30
2018-01-26T17:55:21.088Z,6.30
2018-01-26T17:57:48.545Z,6.30
2018-01-26T18:00:16.109Z,6.30
2018-01-26T18:02:43.578Z,6.30
2018-01-26T18:05:11.042Z,6.30
2018-01-26T18:07:38.518Z,6.30
2018-01-26T18:10:06.002Z,6.30
2018-01-26T18:12:33.463Z,6.30
2018-01-26T18:15:00.946Z,6.30
2018-01-26T18:17:28.399Z,6.30
2018-01-26T18:19:55.867Z,6.30
2018-01-26T18:22:23.311Z,6.30
2018-01-26T18:24:50.771Z,6.30
2018-01-26T18:27:18.242Z,6.30
2018-01-26T18:29:45.693Z,6.30
2018-01-26T18:32:13.198Z,6.30
2018-01-26T18:34:40.633Z,6.30
2018-01-26T18:37:08.106Z,6.30
2018-01-26T18:39:35.566Z,6.30
2018-01-26T18:42:03.046Z,6.20
2018-01-26T18:44:31.405Z,6.20
2018-01-26T18:46:58.879Z,6.20
2018-01-26T18:49:26.333Z,6.20
2018-01-26T18:51:54.572Z,6.20
2018-01-26T18:54:22.030Z,6.20
2018-01-26T18:56:49.500Z,6.20
2018-01-26T18:59:17.716Z,6.20
2018-01-26T19:01:45.171Z,6.20
2018-01-26T19:04:12.734Z,6.20
2018-01-26T19:06:40.201Z,6.20
2018-01-26T19:09:07.677Z,6.20
2018-01-26T19:11:35.145Z,6.20
2018-01-26T19:14:03.384Z,6.20
2018-01-26T19:16:30.878Z,6.20
2018-01-26T19:18:58.351Z,6.20
2018-01-26T19:21:25.911Z,6.20
2018-01-26T19:23:53.373Z,6.20
2018-01-26T19:26:20.828Z,6.20
2018-01-26T19:28:48.349Z,6.20
2018-01-26T19:31:15.801Z,6.20
2018-01-26T19:33:43.283Z,6.20
2018-01-26T19:36:10.836Z,6.20
2018-01-26T19:38:38.298Z,6.10
2018-01-26T19:41:05.864Z,6.10
2018-01-26T19:43:33.348Z,6.10
2018-01-26T19:46:00.907Z,6.10
2018-01-26T19:48:28.384Z,6.10
2018-01-26T19:50:55.891Z,6.00
2018-01-26T19:53:24.128Z,5.90
2018-01-26T19:55:51.601Z,5.90
2018-01-26T19:58:19.128Z,5.90
2018-01-26T20:00:46.587Z,6.00
2018-01-26T20:03:25.830Z,5.90
2018-01-26T20:06:09.839Z,5.90
2018-01-26T20:08:43.769Z,6.00
2018-01-26T20:11:11.962Z,5.90
2018-01-26T20:13:39.570Z,5.90
2018-01-26T20:16:07.022Z,5.80
2018-01-26T20:18:34.480Z,5.80
2018-01-26T20:21:01.942Z,5.80
2018-01-26T20:23:29.404Z,5.80
2018-01-26T20:25:56.871Z,5.90
2018-01-26T20:28:24.435Z,5.90
2018-01-26T20:30:51.855Z,5.90
2018-01-26T20:33:19.295Z,5.90
2018-01-26T20:35:47.671Z,5.90
2018-01-26T20:38:15.106Z,5.90
2018-01-26T20:40:42.565Z,5.80
2018-01-26T20:43:10.047Z,5.70
2018-01-26T20:45:37.486Z,5.70
2018-01-26T20:48:04.952Z,5.70
2018-01-26T20:50:32.415Z,5.70
2018-01-26T20:52:59.874Z,5.90
2018-01-26T20:55:27.332Z,5.90
2018-01-26T20:57:55.208Z,5.90
2018-01-26T21:00:22.669Z,5.80
2018-01-26T21:02:50.119Z,5.90
2018-01-26T21:05:17.584Z,5.90
2018-01-26T21:07:45.039Z,5.90
2018-01-26T21:10:12.512Z,5.80
2018-01-26T21:12:39.959Z,5.80
2018-01-26T21:15:07.419Z,5.80
2018-01-26T21:17:34.854Z,5.70
2018-01-26T21:20:02.298Z,5.70
2018-01-26T21:22:30.524Z,5.80
2018-01-26T21:24:57.957Z,5.80
2018-01-26T21:27:26.181Z,5.80
2018-01-26T21:29:53.634Z,5.80
2018-01-26T21:32:21.073Z,5.80
2018-01-26T21:34:48.516Z,5.80
2018-01-26T21:37:16.733Z,5.80
2018-01-26T21:39:44.319Z,5.80
2018-01-26T21:42:11.775Z,5.80
2018-01-26T21:44:39.252Z,5.90
2018-01-26T21:47:06.704Z,5.80
2018-01-26T21:49:34.171Z,5.80
2018-01-26T21:52:01.622Z,5.70
2018-01-26T21:54:29.209Z,5.70
2018-01-26T21:56:56.671Z,5.80
2018-01-26T21:59:24.114Z,5.80
2018-01-26T22:01:51.561Z,5.80
2018-01-26T22:04:19.029Z,5.70
2018-01-26T22:06:52.088Z,5.70
2018-01-26T22:09:20.330Z,5.80
2018-01-26T22:11:47.771Z,5.70
2018-01-26T22:14:15.232Z,5.80
2018-01-26T22:16:42.684Z,5.80
2018-01-26T22:19:10.176Z,5.80
2018-01-26T22:21:37.693Z,5.80
2018-01-26T22:24:05.140Z,5.80
2018-01-26T22:26:33.372Z,5.80
2018-01-26T22:29:00.861Z,5.80
2018-01-26T22:31:28.325Z,5.80
2018-01-26T22:33:55.793Z,5.80
2018-01-26T22:36:23.239Z,5.90
2018-01-26T22:38:50.697Z,5.90
2018-01-26T22:41:18.156Z,5.90
2018-01-26T22:43:45.607Z,5.90
2018-01-26T22:46:13.068Z,5.80
2018-01-26T22:48:40.517Z,5.80
2018-01-26T22:51:08.715Z,5.90
2018-01-26T22:53:36.164Z,5.80
2018-01-26T22:56:03.730Z,5.80
2018-01-26T22:58:31.190Z,5.80
2018-01-26T23:00:58.772Z,5.80
2018-01-26T23:03:26.228Z,5.80
2018-01-26T23:05:53.678Z,5.80
2018-01-26T23:08:21.280Z,5.80
2018-01-26T23:10:48.739Z,5.80
2018-01-26T23:13:16.187Z,5.80
2018-01-26T23:15:43.646Z,5.80
2018-01-26T23:18:11.140Z,5.80
2018-01-26T23:20:38.606Z,5.80
2018-01-26T23:23:06.050Z,5.80
2018-01-26T23:25:33.558Z,5.80
2018-01-26T23:28:00.990Z,5.80
2018-01-26T23:30:28.446Z,5.80
2018-01-26T23:32:55.914Z,5.80
2018-01-26T23:35:23.359Z,5.80
2018-01-26T23:37:50.799Z,5.70
2018-01-26T23:40:18.279Z,5.70
2018-01-26T23:42:45.719Z,5.60
2018-01-26T23:45:13.189Z,5.70
2018-01-26T23:47:40.653Z,5.70
2018-01-26T23:50:08.307Z,5.60
2018-01-26T23:52:35.765Z,5.60
2018-01-26T23:55:03.969Z,5.60
2018-01-26T23:57:31.438Z,5.60
2018-01-26T23:59:58.928Z,5.60
