createdAt,value
2023-04-20T00:00:40.651Z,100.00
2023-04-20T00:03:08.692Z,100.00
2023-04-20T00:05:37.620Z,100.00
2023-04-20T00:08:07.172Z,100.00
2023-04-20T00:10:35.406Z,100.00
2023-04-20T00:13:03.919Z,100.00
2023-04-20T00:15:31.646Z,100.00
2023-04-20T00:17:59.442Z,100.00
2023-04-20T00:20:27.671Z,100.00
2023-04-20T00:22:55.524Z,100.00
2023-04-20T00:25:24.627Z,100.00
2023-04-20T00:27:52.460Z,100.00
2023-04-20T00:30:20.253Z,100.00
2023-04-20T00:32:48.019Z,100.00
2023-04-20T00:35:15.845Z,100.00
2023-04-20T00:37:43.591Z,100.00
2023-04-20T00:40:11.865Z,100.00
2023-04-20T00:42:41.558Z,100.00
2023-04-20T00:45:10.381Z,100.00
2023-04-20T00:47:38.309Z,100.00
2023-04-20T00:50:07.741Z,100.00
2023-04-20T00:52:35.675Z,100.00
2023-04-20T00:55:04.538Z,100.00
2023-04-20T00:57:33.360Z,100.00
2023-04-20T01:00:02.574Z,100.00
2023-04-20T01:02:30.406Z,100.00
2023-04-20T01:04:58.418Z,100.00
2023-04-20T01:07:26.205Z,100.00
2023-04-20T01:09:53.947Z,100.00
2023-04-20T01:12:21.771Z,100.00
2023-04-20T01:14:49.601Z,100.00
2023-04-20T01:17:20.273Z,100.00
2023-04-20T01:19:49.202Z,100.00
2023-04-20T01:22:19.482Z,100.00
2023-04-20T01:24:47.618Z,100.00
2023-04-20T01:27:17.071Z,100.00
2023-04-20T01:29:45.691Z,100.00
2023-04-20T01:32:13.811Z,100.00
2023-04-20T01:34:42.529Z,100.00
2023-04-20T01:37:10.301Z,100.00
2023-04-20T01:39:40.545Z,100.00
2023-04-20T01:42:08.741Z,100.00
2023-04-20T01:44:36.626Z,100.00
2023-04-20T01:47:04.647Z,100.00
2023-04-20T01:49:32.659Z,100.00
2023-04-20T01:52:00.476Z,100.00
2023-04-20T01:54:28.245Z,100.00
2023-04-20T01:56:57.851Z,100.00
2023-04-20T01:59:25.737Z,100.00
2023-04-20T02:01:53.539Z,100.00
2023-04-20T02:04:22.137Z,100.00
2023-04-20T02:06:49.934Z,100.00
2023-04-20T02:09:17.878Z,100.00
2023-04-20T02:11:45.836Z,100.00
2023-04-20T02:14:14.997Z,100.00
2023-04-20T02:16:43.612Z,100.00
2023-04-20T02:19:11.488Z,100.00
2023-04-20T02:21:39.233Z,100.00
2023-04-20T02:24:07.731Z,100.00
2023-04-20T02:26:35.592Z,100.00
2023-04-20T02:29:03.392Z,100.00
2023-04-20T02:31:32.531Z,100.00
2023-04-20T02:34:00.390Z,100.00
2023-04-20T02:36:28.249Z,100.00
2023-04-20T02:38:56.263Z,100.00
2023-04-20T02:41:24.067Z,100.00
2023-04-20T02:43:51.841Z,100.00
2023-04-20T02:46:19.803Z,100.00
2023-04-20T02:48:48.970Z,100.00
2023-04-20T02:51:16.792Z,100.00
2023-04-20T02:53:44.699Z,100.00
2023-04-20T02:56:12.511Z,100.00
2023-04-20T02:58:40.312Z,100.00
2023-04-20T03:01:08.183Z,100.00
2023-04-20T03:03:36.271Z,100.00
2023-04-20T03:06:05.908Z,100.00
2023-04-20T03:08:33.723Z,100.00
2023-04-20T03:11:01.566Z,100.00
2023-04-20T03:13:29.326Z,100.00
2023-04-20T03:15:57.143Z,100.00
2023-04-20T03:18:25.038Z,100.00
2023-04-20T03:20:53.027Z,100.00
2023-04-20T03:23:22.145Z,100.00
2023-04-20T03:25:50.082Z,100.00
2023-04-20T03:28:17.855Z,100.00
2023-04-20T03:30:45.576Z,100.00
2023-04-20T03:33:13.513Z,100.00
2023-04-20T03:35:43.009Z,100.00
2023-04-20T03:38:10.797Z,100.00
2023-04-20T03:40:39.959Z,100.00
2023-04-20T03:43:07.742Z,100.00
2023-04-20T03:45:36.142Z,100.00
2023-04-20T03:48:04.434Z,100.00
2023-04-20T03:50:32.309Z,100.00
2023-04-20T03:53:00.066Z,100.00
2023-04-20T03:55:27.946Z,100.00
2023-04-20T03:57:57.063Z,100.00
2023-04-20T04:00:24.889Z,100.00
2023-04-20T04:02:52.854Z,100.00
2023-04-20T04:05:20.877Z,100.00
2023-04-20T04:07:48.705Z,100.00
2023-04-20T04:10:17.859Z,100.00
2023-04-20T04:12:45.807Z,100.00
2023-04-20T04:15:15.069Z,100.00
2023-04-20T04:17:42.943Z,100.00
2023-04-20T04:20:12.504Z,100.00
2023-04-20T04:22:40.248Z,100.00
2023-04-20T04:25:08.840Z,100.00
2023-04-20T04:27:39.862Z,100.00
2023-04-20T04:30:08.929Z,100.00
2023-04-20T04:32:38.121Z,100.00
2023-04-20T04:35:06.688Z,100.00
2023-04-20T04:37:34.552Z,100.00
2023-04-20T04:40:06.464Z,100.00
2023-04-20T04:42:34.447Z,100.00
2023-04-20T04:45:04.616Z,100.00
2023-04-20T04:47:35.760Z,100.00
2023-04-20T04:50:07.203Z,100.00
2023-04-20T04:52:34.966Z,100.00
2023-04-20T04:55:02.768Z,100.00
2023-04-20T04:57:30.587Z,100.00
2023-04-20T04:59:58.357Z,100.00
2023-04-20T05:02:26.407Z,100.00
2023-04-20T05:04:54.402Z,100.00
2023-04-20T05:07:24.768Z,100.00
2023-04-20T05:09:52.664Z,100.00
2023-04-20T05:12:20.609Z,100.00
2023-04-20T05:14:48.427Z,100.00
2023-04-20T05:17:16.222Z,100.00
2023-04-20T05:19:44.051Z,100.00
2023-04-20T05:22:11.877Z,100.00
2023-04-20T05:24:41.004Z,100.00
2023-04-20T05:27:08.863Z,100.00
2023-04-20T05:29:37.283Z,100.00
2023-04-20T05:32:05.725Z,100.00
2023-04-20T05:34:33.926Z,100.00
2023-04-20T05:37:01.830Z,100.00
2023-04-20T05:39:29.599Z,100.00
2023-04-20T05:41:59.028Z,100.00
2023-04-20T05:44:26.872Z,100.00
2023-04-20T05:46:54.688Z,100.00
2023-04-20T05:49:22.544Z,100.00
2023-04-20T05:51:50.286Z,100.00
2023-04-20T05:54:18.328Z,100.00
2023-04-20T05:56:46.233Z,100.00
2023-04-20T05:59:16.646Z,100.00
2023-04-20T06:01:44.889Z,100.00
2023-04-20T06:04:13.099Z,100.00
2023-04-20T06:06:41.315Z,100.00
2023-04-20T06:09:09.079Z,100.00
2023-04-20T06:11:36.918Z,100.00
2023-04-20T06:14:04.837Z,100.00
2023-04-20T06:16:34.115Z,100.00
2023-04-20T06:19:02.003Z,100.00
2023-04-20T06:21:29.816Z,100.00
2023-04-20T06:23:57.606Z,100.00
2023-04-20T06:26:26.051Z,100.00
2023-04-20T06:28:53.988Z,100.00
2023-04-20T06:31:22.006Z,100.00
2023-04-20T06:33:51.386Z,100.00
2023-04-20T06:36:19.126Z,100.00
2023-04-20T06:38:46.915Z,100.00
2023-04-20T06:41:15.469Z,100.00
2023-04-20T06:43:45.343Z,100.00
2023-04-20T06:46:13.128Z,100.00
2023-04-20T06:48:40.892Z,100.00
2023-04-20T06:51:09.990Z,100.00
2023-04-20T06:53:37.793Z,100.00
2023-04-20T06:56:05.974Z,100.00
2023-04-20T06:58:33.730Z,100.00
2023-04-20T07:01:01.539Z,100.00
2023-04-20T07:03:29.471Z,100.00
2023-04-20T07:05:57.329Z,100.00
2023-04-20T07:08:26.481Z,100.00
2023-04-20T07:10:54.393Z,100.00
2023-04-20T07:13:22.137Z,100.00
2023-04-20T07:15:49.952Z,100.00
2023-04-20T07:18:17.758Z,100.00
2023-04-20T07:20:45.492Z,100.00
2023-04-20T07:23:13.298Z,100.00
2023-04-20T07:25:42.417Z,100.00
2023-04-20T07:28:10.485Z,100.00
2023-04-20T07:30:38.287Z,100.00
2023-04-20T07:33:06.784Z,100.00
2023-04-20T07:35:34.832Z,100.00
2023-04-20T07:38:02.718Z,100.00
2023-04-20T07:40:33.375Z,100.00
2023-04-20T07:43:02.979Z,100.00
2023-04-20T07:45:33.691Z,100.00
2023-04-20T07:48:02.556Z,100.00
2023-04-20T07:50:31.618Z,100.00
2023-04-20T07:52:59.697Z,100.00
2023-04-20T07:55:30.126Z,100.00
2023-04-20T07:58:00.609Z,100.00
2023-04-20T08:00:30.844Z,100.00
2023-04-20T08:02:59.499Z,100.00
2023-04-20T08:05:30.749Z,100.00
2023-04-20T08:07:59.875Z,100.00
2023-04-20T08:10:27.899Z,100.00
2023-04-20T08:12:56.275Z,100.00
2023-04-20T08:15:24.288Z,100.00
2023-04-20T08:17:54.102Z,100.00
2023-04-20T08:20:22.225Z,100.00
2023-04-20T08:22:50.739Z,100.00
2023-04-20T08:25:18.559Z,100.00
2023-04-20T08:27:46.376Z,100.00
2023-04-20T08:30:14.347Z,100.00
2023-04-20T08:32:42.335Z,100.00
2023-04-20T08:35:11.439Z,100.00
2023-04-20T08:37:39.368Z,100.00
2023-04-20T08:40:08.609Z,100.00
2023-04-20T08:42:37.098Z,100.00
2023-04-20T08:45:05.364Z,100.00
2023-04-20T08:47:34.933Z,100.00
2023-04-20T08:50:04.908Z,100.00
2023-04-20T08:52:35.621Z,100.00
2023-04-20T08:55:04.199Z,100.00
2023-04-20T08:57:34.466Z,100.00
2023-04-20T09:00:07.376Z,100.00
2023-04-20T09:02:35.762Z,100.00
2023-04-20T09:05:05.337Z,100.00
2023-04-20T09:07:34.754Z,100.00
2023-04-20T09:10:03.007Z,100.00
2023-04-20T09:12:42.073Z,100.00
2023-04-20T09:15:11.529Z,100.00
2023-04-20T09:17:41.172Z,100.00
2023-04-20T09:20:11.372Z,100.00
2023-04-20T09:22:42.047Z,100.00
2023-04-20T09:25:16.561Z,100.00
2023-04-20T09:27:44.362Z,98.85
2023-04-20T09:30:12.797Z,93.55
2023-04-20T09:32:40.782Z,94.84
2023-04-20T09:35:11.828Z,91.81
2023-04-20T09:37:52.384Z,88.43
2023-04-20T09:40:22.494Z,89.35
2023-04-20T09:42:52.823Z,89.52
2023-04-20T09:45:21.600Z,87.54
2023-04-20T09:47:50.457Z,85.98
2023-04-20T09:50:26.787Z,85.23
2023-04-20T09:52:59.422Z,83.82
2023-04-20T09:55:27.845Z,84.46
2023-04-20T09:57:58.884Z,82.39
2023-04-20T10:00:27.204Z,82.98
2023-04-20T10:02:55.685Z,82.34
2023-04-20T10:05:35.667Z,85.12
2023-04-20T10:08:05.045Z,80.61
2023-04-20T10:10:43.702Z,79.29
2023-04-20T10:13:11.544Z,81.17
2023-04-20T10:15:40.620Z,81.02
2023-04-20T10:18:19.944Z,79.70
2023-04-20T10:20:48.299Z,82.43
2023-04-20T10:23:20.257Z,84.21
2023-04-20T10:25:59.280Z,82.16
2023-04-20T10:28:27.350Z,83.89
2023-04-20T10:30:55.343Z,82.74
2023-04-20T10:33:23.822Z,80.85
2023-04-20T10:35:55.020Z,81.84
2023-04-20T10:38:32.202Z,83.24
2023-04-20T10:41:07.180Z,83.84
2023-04-20T10:43:35.446Z,79.05
2023-04-20T10:46:03.317Z,79.77
2023-04-20T10:48:31.309Z,77.95
2023-04-20T10:51:09.956Z,80.33
2023-04-20T10:53:39.100Z,83.21
2023-04-20T10:56:07.725Z,81.07
2023-04-20T10:58:35.523Z,79.00
2023-04-20T11:01:05.317Z,78.52
2023-04-20T11:03:34.429Z,79.12
2023-04-20T11:06:04.004Z,77.66
2023-04-20T11:08:41.946Z,76.65
2023-04-20T11:11:21.747Z,75.31
2023-04-20T11:13:52.671Z,76.87
2023-04-20T11:16:22.475Z,77.20
2023-04-20T11:18:55.740Z,76.73
2023-04-20T11:21:23.956Z,77.28
2023-04-20T11:23:53.391Z,76.70
2023-04-20T11:26:22.121Z,76.25
2023-04-20T11:28:55.929Z,75.41
2023-04-20T11:31:25.523Z,77.60
2023-04-20T11:33:53.656Z,75.71
2023-04-20T11:36:22.892Z,75.35
2023-04-20T11:38:53.722Z,76.64
2023-04-20T11:41:21.941Z,76.77
2023-04-20T11:43:51.611Z,76.34
2023-04-20T11:46:21.576Z,77.11
2023-04-20T11:48:49.567Z,76.21
2023-04-20T11:51:18.539Z,74.87
2023-04-20T11:53:46.748Z,76.04
2023-04-20T11:56:15.963Z,74.54
2023-04-20T11:58:43.908Z,74.54
2023-04-20T12:01:11.912Z,74.29
2023-04-20T12:03:39.845Z,77.09
2023-04-20T12:06:07.849Z,74.95
2023-04-20T12:08:35.914Z,74.03
2023-04-20T12:11:03.745Z,73.39
2023-04-20T12:13:32.876Z,73.71
2023-04-20T12:16:00.666Z,73.38
2023-04-20T12:18:28.454Z,74.60
2023-04-20T12:20:56.250Z,77.53
2023-04-20T12:23:26.332Z,75.22
2023-04-20T12:25:56.315Z,75.97
2023-04-20T12:28:24.408Z,76.54
2023-04-20T12:30:53.548Z,72.97
2023-04-20T12:33:21.548Z,73.72
2023-04-20T12:35:49.612Z,71.70
2023-04-20T12:38:17.405Z,74.01
2023-04-20T12:40:45.252Z,72.29
2023-04-20T12:43:13.068Z,72.56
2023-04-20T12:45:40.998Z,72.29
2023-04-20T12:48:10.332Z,73.10
2023-04-20T12:50:38.283Z,71.35
2023-04-20T12:53:06.592Z,71.57
2023-04-20T12:55:35.902Z,71.53
2023-04-20T12:58:04.295Z,72.25
2023-04-20T13:00:32.262Z,73.02
2023-04-20T13:03:00.278Z,70.98
2023-04-20T13:05:29.755Z,70.84
2023-04-20T13:07:57.542Z,70.26
2023-04-20T13:10:25.540Z,70.58
2023-04-20T13:12:53.349Z,70.00
2023-04-20T13:15:31.907Z,69.81
2023-04-20T13:18:06.517Z,71.72
2023-04-20T13:20:35.823Z,71.06
2023-04-20T13:23:04.661Z,69.71
2023-04-20T13:25:33.770Z,70.93
2023-04-20T13:28:03.056Z,70.78
2023-04-20T13:30:31.003Z,70.62
2023-04-20T13:32:58.873Z,70.36
2023-04-20T13:35:27.413Z,71.39
2023-04-20T13:37:56.607Z,70.98
2023-04-20T13:40:24.543Z,70.03
2023-04-20T13:42:52.298Z,70.21
2023-04-20T13:45:20.099Z,70.09
2023-04-20T13:47:48.210Z,69.91
2023-04-20T13:50:16.018Z,69.78
2023-04-20T13:52:43.886Z,69.59
2023-04-20T13:55:13.496Z,69.81
2023-04-20T13:57:41.338Z,70.17
2023-04-20T14:00:10.176Z,70.17
2023-04-20T14:02:38.150Z,69.06
2023-04-20T14:05:07.227Z,70.09
2023-04-20T14:07:35.019Z,69.57
2023-04-20T14:10:03.137Z,68.88
2023-04-20T14:12:33.701Z,69.60
2023-04-20T14:15:01.993Z,68.64
2023-04-20T14:17:29.900Z,69.53
2023-04-20T14:19:57.695Z,66.95
2023-04-20T14:22:25.720Z,67.15
2023-04-20T14:24:53.525Z,66.23
2023-04-20T14:27:21.347Z,67.17
2023-04-20T14:29:51.504Z,66.12
2023-04-20T14:32:19.849Z,67.65
2023-04-20T14:34:47.638Z,66.69
2023-04-20T14:37:15.434Z,67.28
2023-04-20T14:39:43.206Z,65.54
2023-04-20T14:42:11.969Z,65.07
2023-04-20T14:44:39.749Z,65.47
2023-04-20T14:47:09.018Z,65.66
2023-04-20T14:49:36.811Z,65.96
2023-04-20T14:52:05.016Z,66.22
2023-04-20T14:54:32.803Z,65.99
2023-04-20T14:57:01.001Z,66.10
2023-04-20T14:59:28.823Z,64.71
2023-04-20T15:02:02.830Z,65.05
2023-04-20T15:04:32.918Z,64.95
2023-04-20T15:07:01.076Z,63.81
2023-04-20T15:09:28.933Z,66.39
2023-04-20T15:11:58.525Z,65.30
2023-04-20T15:14:26.434Z,65.03
2023-04-20T15:16:54.252Z,64.68
2023-04-20T15:19:22.653Z,65.82
2023-04-20T15:21:52.066Z,64.43
2023-04-20T15:24:20.444Z,63.47
2023-04-20T15:26:48.413Z,64.63
2023-04-20T15:29:16.412Z,65.08
2023-04-20T15:31:45.582Z,65.71
2023-04-20T15:34:15.389Z,64.95
2023-04-20T15:36:43.881Z,63.43
2023-04-20T15:39:13.344Z,64.31
2023-04-20T15:41:41.100Z,63.46
2023-04-20T15:44:09.106Z,64.12
2023-04-20T15:46:37.909Z,63.48
2023-04-20T15:49:05.852Z,64.71
2023-04-20T15:51:33.707Z,64.50
2023-04-20T15:54:01.757Z,65.23
2023-04-20T15:56:31.918Z,64.30
2023-04-20T15:58:59.736Z,63.57
2023-04-20T16:01:27.645Z,64.29
2023-04-20T16:03:55.717Z,64.95
2023-04-20T16:06:24.209Z,63.98
2023-04-20T16:08:54.063Z,63.78
2023-04-20T16:11:22.270Z,64.14
2023-04-20T16:13:51.588Z,63.69
2023-04-20T16:16:19.634Z,64.02
2023-04-20T16:18:48.241Z,63.89
2023-04-20T16:21:16.181Z,63.14
2023-04-20T16:23:43.949Z,63.69
2023-04-20T16:26:11.709Z,65.05
2023-04-20T16:28:39.492Z,64.18
2023-04-20T16:31:08.710Z,64.75
2023-04-20T16:33:37.871Z,63.44
2023-04-20T16:36:06.154Z,63.83
2023-04-20T16:38:33.960Z,64.34
2023-04-20T16:41:01.829Z,65.14
2023-04-20T16:43:29.541Z,65.05
2023-04-20T16:45:57.294Z,65.85
2023-04-20T16:48:26.660Z,65.87
2023-04-20T16:50:54.416Z,65.92
2023-04-20T16:53:22.251Z,66.13
2023-04-20T16:55:50.043Z,65.76
2023-04-20T16:58:17.782Z,65.76
2023-04-20T17:00:45.563Z,66.25
2023-04-20T17:03:14.759Z,66.45
2023-04-20T17:05:44.709Z,66.76
2023-04-20T17:08:12.468Z,66.73
2023-04-20T17:10:40.398Z,68.35
2023-04-20T17:13:08.361Z,67.43
2023-04-20T17:15:36.121Z,68.10
2023-04-20T17:18:04.588Z,68.22
2023-04-20T17:20:32.499Z,68.02
2023-04-20T17:23:01.621Z,68.25
2023-04-20T17:25:29.428Z,69.06
2023-04-20T17:27:57.243Z,69.41
2023-04-20T17:30:25.048Z,69.61
2023-04-20T17:32:54.038Z,70.42
2023-04-20T17:35:22.695Z,70.42
2023-04-20T17:37:50.481Z,70.94
2023-04-20T17:40:19.980Z,71.75
2023-04-20T17:42:47.826Z,71.99
2023-04-20T17:45:15.655Z,72.60
2023-04-20T17:47:43.651Z,72.98
2023-04-20T17:50:13.374Z,72.25
2023-04-20T17:52:41.246Z,72.60
2023-04-20T17:55:09.729Z,73.64
2023-04-20T17:57:39.707Z,74.02
2023-04-20T18:00:11.695Z,74.56
2023-04-20T18:02:39.877Z,74.73
2023-04-20T18:05:08.708Z,75.12
2023-04-20T18:07:36.549Z,75.53
2023-04-20T18:10:04.849Z,75.48
2023-04-20T18:12:33.558Z,75.49
2023-04-20T18:15:02.771Z,75.79
2023-04-20T18:17:30.705Z,76.26
2023-04-20T18:19:58.477Z,77.00
2023-04-20T18:22:26.336Z,77.37
2023-04-20T18:24:54.231Z,77.77
2023-04-20T18:27:22.154Z,77.75
2023-04-20T18:29:50.604Z,78.29
2023-04-20T18:32:19.800Z,79.11
2023-04-20T18:34:47.868Z,79.21
2023-04-20T18:37:15.725Z,79.55
2023-04-20T18:39:43.606Z,79.26
2023-04-20T18:42:11.640Z,79.95
2023-04-20T18:44:39.799Z,80.31
2023-04-20T18:47:07.803Z,80.56
2023-04-20T18:49:37.082Z,80.74
2023-04-20T18:52:05.612Z,81.43
2023-04-20T18:54:33.678Z,81.14
2023-04-20T18:57:02.692Z,81.33
2023-04-20T18:59:31.010Z,81.48
2023-04-20T19:01:59.691Z,81.75
2023-04-20T19:04:29.066Z,81.55
2023-04-20T19:06:59.238Z,81.09
2023-04-20T19:09:27.275Z,80.38
2023-04-20T19:11:56.073Z,80.91
2023-04-20T19:14:24.124Z,80.21
2023-04-20T19:16:51.979Z,80.89
2023-04-20T19:19:19.875Z,81.31
2023-04-20T19:21:48.426Z,82.26
2023-04-20T19:24:18.037Z,82.50
2023-04-20T19:26:46.276Z,82.75
2023-04-20T19:29:14.028Z,83.36
2023-04-20T19:31:42.181Z,84.14
2023-04-20T19:34:10.675Z,84.57
2023-04-20T19:36:38.617Z,85.21
2023-04-20T19:39:07.157Z,86.02
2023-04-20T19:41:36.521Z,85.74
2023-04-20T19:44:06.441Z,86.28
2023-04-20T19:46:34.817Z,86.68
2023-04-20T19:49:02.964Z,87.02
2023-04-20T19:51:32.508Z,86.60
2023-04-20T19:54:03.250Z,87.39
2023-04-20T19:56:31.266Z,87.57
2023-04-20T19:59:00.539Z,87.90
2023-04-20T20:01:28.636Z,88.02
2023-04-20T20:03:56.715Z,88.13
2023-04-20T20:06:24.654Z,88.22
2023-04-20T20:08:52.566Z,88.27
2023-04-20T20:11:22.005Z,88.37
2023-04-20T20:13:49.875Z,87.89
2023-04-20T20:16:19.241Z,88.28
2023-04-20T20:18:49.236Z,88.95
2023-04-20T20:21:17.049Z,89.24
2023-04-20T20:23:44.853Z,89.49
2023-04-20T20:26:12.980Z,90.07
2023-04-20T20:28:40.876Z,90.53
2023-04-20T20:31:08.672Z,90.68
2023-04-20T20:33:37.867Z,90.99
2023-04-20T20:36:06.870Z,91.21
2023-04-20T20:38:34.764Z,91.46
2023-04-20T20:41:02.947Z,91.74
2023-04-20T20:43:31.540Z,91.63
2023-04-20T20:45:59.362Z,92.04
2023-04-20T20:48:27.199Z,92.29
2023-04-20T20:50:56.338Z,92.53
2023-04-20T20:53:24.117Z,91.72
2023-04-20T20:55:51.964Z,91.87
2023-04-20T20:58:19.738Z,92.18
2023-04-20T21:00:47.967Z,92.62
2023-04-20T21:03:16.065Z,92.86
2023-04-20T21:05:43.964Z,93.02
2023-04-20T21:08:13.126Z,92.93
2023-04-20T21:10:41.012Z,93.32
2023-04-20T21:13:08.843Z,93.36
2023-04-20T21:15:36.638Z,93.46
2023-04-20T21:18:05.405Z,92.82
2023-04-20T21:20:34.466Z,92.69
2023-04-20T21:23:02.241Z,92.60
2023-04-20T21:25:31.376Z,93.15
2023-04-20T21:27:59.170Z,94.08
2023-04-20T21:30:28.263Z,95.85
2023-04-20T21:32:56.245Z,97.35
2023-04-20T21:35:24.279Z,99.29
2023-04-20T21:37:52.019Z,100.00
2023-04-20T21:40:20.170Z,100.00
2023-04-20T21:42:49.324Z,100.00
2023-04-20T21:45:17.057Z,100.00
2023-04-20T21:47:44.893Z,100.00
2023-04-20T21:50:12.721Z,100.00
2023-04-20T21:52:40.676Z,100.00
2023-04-20T21:55:08.951Z,100.00
2023-04-20T21:57:36.710Z,100.00
2023-04-20T22:00:07.430Z,100.00
2023-04-20T22:02:35.366Z,100.00
2023-04-20T22:05:04.322Z,100.00
2023-04-20T22:07:32.736Z,100.00
2023-04-20T22:10:01.225Z,100.00
2023-04-20T22:12:38.490Z,100.00
2023-04-20T22:15:11.845Z,100.00
2023-04-20T22:17:39.967Z,100.00
2023-04-20T22:20:10.132Z,100.00
2023-04-20T22:22:38.852Z,100.00
2023-04-20T22:25:08.509Z,100.00
2023-04-20T22:27:37.917Z,100.00
2023-04-20T22:30:09.378Z,100.00
2023-04-20T22:32:38.836Z,100.00
2023-04-20T22:35:07.901Z,100.00
2023-04-20T22:37:35.953Z,100.00
2023-04-20T22:40:05.888Z,100.00
2023-04-20T22:42:34.767Z,100.00
2023-04-20T22:45:02.733Z,100.00
2023-04-20T22:47:30.738Z,100.00
2023-04-20T22:49:59.821Z,100.00
2023-04-20T22:52:27.582Z,100.00
2023-04-20T22:54:55.421Z,100.00
2023-04-20T22:57:23.555Z,100.00
2023-04-20T22:59:51.594Z,100.00
2023-04-20T23:02:19.521Z,100.00
2023-04-20T23:04:47.350Z,100.00
2023-04-20T23:07:17.584Z,100.00
2023-04-20T23:09:45.414Z,100.00
2023-04-20T23:12:13.261Z,100.00
2023-04-20T23:14:42.653Z,100.00
2023-04-20T23:17:10.949Z,100.00
2023-04-20T23:19:40.305Z,100.00
2023-04-20T23:22:08.874Z,100.00
2023-04-20T23:24:38.155Z,100.00
2023-04-20T23:27:06.034Z,100.00
2023-04-20T23:29:33.964Z,100.00
2023-04-20T23:32:02.239Z,100.00
2023-04-20T23:34:30.049Z,100.00
2023-04-20T23:36:57.853Z,100.00
2023-04-20T23:39:25.806Z,100.00
2023-04-20T23:41:54.901Z,100.00
2023-04-20T23:44:22.765Z,100.00
2023-04-20T23:46:50.566Z,100.00
2023-04-20T23:49:18.540Z,100.00
2023-04-20T23:51:46.603Z,100.00
2023-04-20T23:54:14.506Z,100.00
2023-04-20T23:56:42.253Z,100.00
2023-04-20T23:59:11.367Z,100.00
