createdAt,value
2019-04-09T00:02:35.604Z,12.73
2019-04-09T00:05:06.198Z,17.40
2019-04-09T00:07:34.997Z,14.27
2019-04-09T00:10:08.118Z,12.37
2019-04-09T00:12:37.918Z,11.50
2019-04-09T00:15:07.538Z,11.03
2019-04-09T00:17:36.263Z,13.03
2019-04-09T00:20:06.819Z,21.43
2019-04-09T00:22:35.443Z,9.47
2019-04-09T00:25:06.538Z,13.73
2019-04-09T00:27:35.312Z,13.93
2019-04-09T00:30:06.616Z,15.73
2019-04-09T00:32:35.407Z,21.77
2019-04-09T00:35:07.011Z,26.20
2019-04-09T00:37:35.820Z,20.47
2019-04-09T00:40:07.856Z,14.40
2019-04-09T00:42:37.794Z,14.90
2019-04-09T00:45:07.276Z,12.97
2019-04-09T00:47:36.502Z,11.00
2019-04-09T00:50:07.226Z,19.90
2019-04-09T00:52:36.404Z,12.00
2019-04-09T00:55:07.106Z,12.80
2019-04-09T00:57:36.498Z,18.20
2019-04-09T01:00:07.947Z,13.83
2019-04-09T01:02:36.827Z,14.57
2019-04-09T01:05:06.357Z,14.50
2019-04-09T01:07:35.103Z,14.00
2019-04-09T01:10:05.952Z,15.70
2019-04-09T01:12:34.703Z,12.97
2019-04-09T01:15:06.514Z,12.33
2019-04-09T01:17:35.913Z,20.63
2019-04-09T01:20:07.216Z,17.90
2019-04-09T01:22:35.946Z,16.77
2019-04-09T01:25:08.224Z,14.03
2019-04-09T01:27:39.424Z,10.90
2019-04-09T01:30:10.467Z,16.10
2019-04-09T01:32:58.032Z,10.97
2019-04-09T01:35:31.209Z,16.07
2019-04-09T01:38:04.875Z,27.50
2019-04-09T01:40:44.107Z,21.63
2019-04-09T01:43:14.408Z,12.37
2019-04-09T01:45:44.683Z,10.87
2019-04-09T01:48:15.879Z,14.10
2019-04-09T01:51:04.856Z,12.63
2019-04-09T01:53:38.559Z,11.00
2019-04-09T01:56:09.083Z,20.93
2019-04-09T01:58:39.711Z,9.67
2019-04-09T02:01:19.714Z,13.00
2019-04-09T02:03:50.112Z,11.67
2019-04-09T02:06:35.551Z,11.47
2019-04-09T02:09:07.851Z,11.03
2019-04-09T02:11:47.327Z,13.43
2019-04-09T02:14:29.678Z,15.07
2019-04-09T02:17:16.487Z,10.23
2019-04-09T02:19:56.452Z,11.10
2019-04-09T02:22:45.028Z,18.30
2019-04-09T02:25:15.356Z,15.73
2019-04-09T02:27:47.713Z,10.80
2019-04-09T02:30:37.464Z,12.47
2019-04-09T02:33:11.547Z,12.10
2019-04-09T02:35:43.513Z,11.00
2019-04-09T02:38:20.011Z,10.37
2019-04-09T02:41:07.049Z,9.77
2019-04-09T02:43:37.617Z,13.07
2019-04-09T02:46:20.312Z,11.67
2019-04-09T02:49:07.087Z,12.03
2019-04-09T02:51:38.337Z,13.40
2019-04-09T02:54:08.681Z,11.87
2019-04-09T02:56:39.091Z,13.23
2019-04-09T02:59:16.057Z,9.83
2019-04-09T03:02:05.491Z,17.87
2019-04-09T03:04:54.374Z,12.33
2019-04-09T03:07:25.622Z,12.40
2019-04-09T03:10:11.148Z,12.00
2019-04-09T03:12:57.702Z,10.23
2019-04-09T03:15:28.067Z,13.10
2019-04-09T03:18:01.139Z,12.23
2019-04-09T03:20:34.542Z,10.00
2019-04-09T03:23:08.746Z,11.70
2019-04-09T03:25:55.516Z,14.67
2019-04-09T03:28:42.811Z,13.10
2019-04-09T03:31:20.104Z,11.97
2019-04-09T03:34:09.492Z,15.67
2019-04-09T03:36:40.823Z,16.40
2019-04-09T03:39:11.434Z,14.80
2019-04-09T03:41:48.126Z,8.23
2019-04-09T03:44:35.553Z,13.30
2019-04-09T03:47:09.577Z,14.63
2019-04-09T03:49:46.180Z,10.43
2019-04-09T03:52:22.894Z,12.60
2019-04-09T03:54:53.457Z,12.17
2019-04-09T03:57:26.611Z,13.30
2019-04-09T04:00:06.039Z,12.90
2019-04-09T04:02:39.021Z,13.00
2019-04-09T04:05:15.892Z,15.03
2019-04-09T04:07:50.411Z,12.03
2019-04-09T04:10:27.420Z,11.30
2019-04-09T04:13:14.746Z,27.63
2019-04-09T04:15:57.341Z,12.50
2019-04-09T04:18:30.695Z,14.53
2019-04-09T04:21:06.850Z,12.50
2019-04-09T04:23:49.555Z,11.33
2019-04-09T04:26:22.746Z,17.10
2019-04-09T04:28:59.061Z,17.97
2019-04-09T04:31:46.460Z,13.07
2019-04-09T04:34:20.824Z,12.77
2019-04-09T04:37:07.266Z,11.03
2019-04-09T04:39:54.151Z,10.97
2019-04-09T04:42:30.759Z,11.93
2019-04-09T04:45:07.307Z,12.30
2019-04-09T04:47:37.884Z,12.27
2019-04-09T04:50:09.858Z,15.53
2019-04-09T04:52:56.770Z,10.60
2019-04-09T04:55:57.386Z,18.93
2019-04-09T04:58:45.426Z,12.23
2019-04-09T05:01:12.412Z,19.50
2019-04-09T05:03:55.009Z,11.13
2019-04-09T05:06:37.512Z,10.27
2019-04-09T05:09:08.442Z,17.60
2019-04-09T05:11:55.077Z,12.27
2019-04-09T05:14:42.387Z,12.10
2019-04-09T05:17:12.726Z,12.60
2019-04-09T05:19:46.633Z,12.23
2019-04-09T05:22:17.338Z,11.73
2019-04-09T05:24:47.672Z,16.10
2019-04-09T05:27:18.081Z,11.97
2019-04-09T05:29:57.652Z,13.40
2019-04-09T05:32:27.987Z,12.00
2019-04-09T05:35:14.727Z,11.33
2019-04-09T05:37:57.588Z,11.67
2019-04-09T05:40:33.563Z,13.60
2019-04-09T05:43:19.722Z,10.83
2019-04-09T05:46:07.628Z,12.67
2019-04-09T05:48:40.959Z,16.30
2019-04-09T05:51:27.824Z,12.63
2019-04-09T05:54:11.383Z,10.07
2019-04-09T05:56:41.760Z,13.57
2019-04-09T05:59:29.039Z,13.60
2019-04-09T06:02:17.317Z,11.27
2019-04-09T06:05:00.421Z,11.17
2019-04-09T06:07:40.890Z,12.53
2019-04-09T06:10:10.157Z,11.43
2019-04-09T06:12:38.950Z,15.03
2019-04-09T06:15:08.547Z,11.10
2019-04-09T06:17:37.263Z,13.20
2019-04-09T06:20:07.180Z,10.03
2019-04-09T06:22:37.102Z,10.17
2019-04-09T06:25:08.377Z,9.50
2019-04-09T06:27:38.295Z,12.47
2019-04-09T06:30:11.310Z,10.50
2019-04-09T06:32:45.594Z,10.03
2019-04-09T06:35:32.559Z,26.23
2019-04-09T06:38:02.889Z,10.57
2019-04-09T06:40:42.855Z,14.17
2019-04-09T06:43:19.389Z,10.90
2019-04-09T06:46:05.246Z,10.20
2019-04-09T06:48:35.564Z,9.97
2019-04-09T06:51:09.510Z,16.43
2019-04-09T06:53:51.916Z,12.10
2019-04-09T06:56:25.340Z,12.47
2019-04-09T06:58:55.731Z,9.37
2019-04-09T07:01:29.038Z,17.40
2019-04-09T07:04:05.767Z,15.33
2019-04-09T07:06:39.337Z,11.90
2019-04-09T07:09:27.398Z,10.93
2019-04-09T07:12:00.609Z,9.27
2019-04-09T07:14:34.783Z,13.27
2019-04-09T07:17:11.351Z,11.23
2019-04-09T07:19:51.462Z,15.37
2019-04-09T07:22:27.502Z,9.10
2019-04-09T07:25:03.642Z,12.13
2019-04-09T07:27:39.847Z,15.20
2019-04-09T07:30:23.495Z,8.60
2019-04-09T07:33:01.946Z,9.40
2019-04-09T07:35:48.704Z,9.90
2019-04-09T07:38:34.555Z,12.10
2019-04-09T07:41:12.129Z,10.60
2019-04-09T07:43:47.857Z,12.03
2019-04-09T07:46:19.922Z,14.33
2019-04-09T07:49:05.485Z,9.63
2019-04-09T07:51:53.436Z,8.87
2019-04-09T07:54:45.995Z,8.60
2019-04-09T07:57:19.821Z,13.70
2019-04-09T08:00:15.676Z,16.70
2019-04-09T08:02:58.922Z,9.17
2019-04-09T08:05:38.023Z,8.57
2019-04-09T08:08:11.167Z,8.80
2019-04-09T08:10:42.097Z,8.63
2019-04-09T08:13:25.594Z,9.70
2019-04-09T08:15:58.712Z,11.80
2019-04-09T08:18:29.398Z,9.57
2019-04-09T08:21:15.120Z,10.00
2019-04-09T08:24:04.093Z,9.53
2019-04-09T08:26:45.655Z,10.27
2019-04-09T08:29:15.380Z,8.83
2019-04-09T08:32:07.009Z,9.23
2019-04-09T08:34:30.002Z,9.00
2019-04-09T08:37:01.425Z,11.93
2019-04-09T08:39:44.812Z,11.43
2019-04-09T08:42:23.235Z,8.43
2019-04-09T08:44:56.602Z,9.33
2019-04-09T08:47:38.713Z,8.67
2019-04-09T08:50:18.778Z,10.47
2019-04-09T08:53:05.421Z,10.67
2019-04-09T08:55:41.492Z,10.57
2019-04-09T08:58:15.370Z,9.70
2019-04-09T09:01:21.274Z,9.33
2019-04-09T09:03:20.713Z,8.97
2019-04-09T09:06:11.818Z,8.23
2019-04-09T09:08:56.670Z,7.50
2019-04-09T09:11:29.845Z,8.83
2019-04-09T09:13:58.331Z,9.60
2019-04-09T09:16:36.943Z,8.43
2019-04-09T09:19:06.760Z,10.80
2019-04-09T09:21:53.160Z,9.65
2019-04-09T09:24:33.574Z,24.33
2019-04-09T09:27:21.137Z,8.60
2019-04-09T09:30:08.158Z,12.10
2019-04-09T09:32:54.000Z,11.17
2019-04-09T09:35:33.828Z,7.92
2019-04-09T09:38:17.928Z,8.30
2019-04-09T09:40:50.664Z,9.93
2019-04-09T09:43:26.020Z,8.17
2019-04-09T09:46:00.253Z,8.53
2019-04-09T09:48:43.057Z,9.33
2019-04-09T09:51:31.986Z,9.80
2019-04-09T09:54:07.248Z,9.40
2019-04-09T09:56:43.335Z,8.30
2019-04-09T09:59:20.614Z,8.53
2019-04-09T10:02:00.789Z,13.60
2019-04-09T10:04:28.283Z,8.83
2019-04-09T10:06:58.623Z,8.93
2019-04-09T10:09:45.956Z,9.33
2019-04-09T10:12:30.690Z,9.77
2019-04-09T10:15:01.816Z,10.67
2019-04-09T10:17:34.298Z,11.10
2019-04-09T10:20:22.390Z,11.57
2019-04-09T10:22:55.383Z,14.53
2019-04-09T10:25:29.203Z,13.73
2019-04-09T10:28:07.003Z,19.70
2019-04-09T10:30:49.340Z,33.50
2019-04-09T10:33:28.583Z,13.23
2019-04-09T10:36:16.979Z,14.00
2019-04-09T10:39:03.337Z,16.97
2019-04-09T10:41:47.901Z,17.60
2019-04-09T10:44:18.341Z,23.50
2019-04-09T10:47:07.584Z,23.43
2019-04-09T10:49:55.843Z,26.40
2019-04-09T10:52:27.187Z,20.13
2019-04-09T10:55:00.182Z,20.90
2019-04-09T10:57:46.674Z,21.63
2019-04-09T11:00:22.730Z,21.90
2019-04-09T11:02:54.123Z,31.17
2019-04-09T11:05:28.835Z,19.97
2019-04-09T11:08:06.586Z,21.63
2019-04-09T11:10:53.303Z,18.97
2019-04-09T11:13:23.557Z,17.20
2019-04-09T11:16:09.103Z,17.17
2019-04-09T11:18:58.063Z,18.73
2019-04-09T11:21:28.971Z,18.77
2019-04-09T11:24:07.224Z,29.50
2019-04-09T11:26:45.991Z,21.27
2019-04-09T11:29:18.730Z,19.90
2019-04-09T11:32:00.720Z,18.33
2019-04-09T11:34:45.924Z,23.43
2019-04-09T11:37:17.967Z,23.57
2019-04-09T11:39:58.527Z,18.50
2019-04-09T11:42:29.662Z,21.00
2019-04-09T11:45:05.663Z,18.57
2019-04-09T11:47:39.325Z,20.20
2019-04-09T11:50:14.000Z,21.83
2019-04-09T11:52:45.416Z,29.87
2019-04-09T11:55:24.587Z,21.03
2019-04-09T11:58:11.231Z,19.23
2019-04-09T12:00:46.070Z,17.23
2019-04-09T12:03:28.039Z,15.20
2019-04-09T12:06:01.783Z,19.90
2019-04-09T12:08:41.163Z,21.23
2019-04-09T12:11:29.926Z,14.17
2019-04-09T12:14:16.097Z,15.73
2019-04-09T12:16:46.543Z,15.73
2019-04-09T12:19:28.792Z,13.40
2019-04-09T12:22:01.780Z,11.17
2019-04-09T12:24:49.518Z,26.33
2019-04-09T12:27:20.564Z,17.47
2019-04-09T12:30:03.671Z,11.70
2019-04-09T12:32:34.151Z,14.40
2019-04-09T12:35:06.335Z,10.90
2019-04-09T12:37:36.317Z,20.23
2019-04-09T12:40:16.935Z,11.57
2019-04-09T12:42:48.218Z,14.00
2019-04-09T12:45:28.740Z,25.63
2019-04-09T12:47:59.164Z,12.83
2019-04-09T12:50:35.304Z,12.03
2019-04-09T12:53:12.186Z,13.60
2019-04-09T12:55:46.606Z,11.70
2019-04-09T12:58:34.620Z,11.63
2019-04-09T13:01:05.134Z,19.27
2019-04-09T13:03:51.996Z,17.83
2019-04-09T13:06:25.023Z,15.87
2019-04-09T13:09:10.297Z,19.30
2019-04-09T13:11:50.742Z,13.00
2019-04-09T13:14:37.773Z,26.17
2019-04-09T13:17:25.598Z,13.80
2019-04-09T13:20:02.165Z,13.43
2019-04-09T13:22:49.930Z,15.43
2019-04-09T13:25:39.176Z,16.43
2019-04-09T13:28:10.130Z,20.43
2019-04-09T13:30:42.824Z,15.60
2019-04-09T13:33:29.403Z,14.90
2019-04-09T13:36:14.892Z,14.87
2019-04-09T13:39:01.069Z,15.50
2019-04-09T13:41:40.358Z,16.40
2019-04-09T13:44:16.660Z,16.50
2019-04-09T13:47:05.520Z,23.03
2019-04-09T13:49:36.908Z,18.50
2019-04-09T13:52:20.110Z,14.47
2019-04-09T13:54:48.850Z,19.33
2019-04-09T13:57:17.879Z,14.23
2019-04-09T13:59:46.568Z,16.20
2019-04-09T14:02:15.165Z,19.47
2019-04-09T14:04:45.981Z,17.90
2019-04-09T14:07:15.299Z,16.40
2019-04-09T14:09:44.015Z,14.90
2019-04-09T14:12:12.821Z,15.53
2019-04-09T14:14:41.735Z,14.80
2019-04-09T14:17:11.568Z,14.43
2019-04-09T14:19:51.885Z,17.00
2019-04-09T14:22:10.636Z,23.33
2019-04-09T14:24:39.225Z,17.23
2019-04-09T14:27:07.903Z,26.07
2019-04-09T14:29:36.720Z,23.93
2019-04-09T14:32:07.804Z,16.83
2019-04-09T14:34:37.179Z,26.50
2019-04-09T14:37:05.856Z,34.53
2019-04-09T14:39:34.516Z,24.03
2019-04-09T14:42:04.119Z,23.17
2019-04-09T14:44:32.879Z,16.90
2019-04-09T14:47:01.992Z,18.43
2019-04-09T14:49:31.251Z,17.53
2019-04-09T14:52:01.066Z,19.70
2019-04-09T14:54:29.934Z,16.67
2019-04-09T14:56:58.714Z,15.07
2019-04-09T14:59:28.313Z,14.57
2019-04-09T15:01:57.342Z,15.67
2019-04-09T15:04:26.045Z,20.70
2019-04-09T15:06:56.490Z,16.13
2019-04-09T15:09:25.281Z,15.20
2019-04-09T15:11:54.847Z,23.93
2019-04-09T15:14:24.136Z,15.47
2019-04-09T15:16:53.516Z,15.73
2019-04-09T15:19:22.151Z,15.67
2019-04-09T15:21:58.152Z,15.30
2019-04-09T15:24:27.830Z,15.00
2019-04-09T15:26:56.815Z,21.23
2019-04-09T15:29:25.460Z,15.67
2019-04-09T15:31:54.283Z,18.13
2019-04-09T15:34:23.049Z,16.93
2019-04-09T15:36:51.948Z,14.80
2019-04-09T15:39:20.716Z,24.80
2019-04-09T15:41:49.354Z,18.73
2019-04-09T15:44:18.007Z,15.77
2019-04-09T15:46:46.577Z,15.23
2019-04-09T15:49:15.642Z,25.50
2019-04-09T15:51:44.255Z,29.97
2019-04-09T15:54:13.920Z,34.80
2019-04-09T15:56:43.285Z,17.97
2019-04-09T15:59:11.867Z,25.33
2019-04-09T16:01:41.391Z,25.10
2019-04-09T16:04:11.654Z,15.20
2019-04-09T16:06:41.027Z,26.57
2019-04-09T16:09:20.343Z,19.40
2019-04-09T16:11:49.563Z,14.35
2019-04-09T16:14:18.377Z,14.83
2019-04-09T16:16:48.260Z,15.43
2019-04-09T16:19:17.035Z,13.83
2019-04-09T16:21:46.666Z,14.87
2019-04-09T16:24:15.480Z,14.77
2019-04-09T16:26:44.054Z,12.73
2019-04-09T16:29:12.612Z,12.10
2019-04-09T16:31:41.215Z,13.80
2019-04-09T16:34:12.046Z,15.63
2019-04-09T16:36:40.084Z,16.17
2019-04-09T16:39:10.307Z,18.23
2019-04-09T16:41:39.683Z,14.77
2019-04-09T16:44:09.243Z,14.67
2019-04-09T16:46:39.078Z,13.23
2019-04-09T16:49:08.885Z,14.97
2019-04-09T16:51:37.829Z,17.33
2019-04-09T16:54:06.553Z,14.93
2019-04-09T16:56:36.036Z,18.10
2019-04-09T16:59:05.891Z,16.30
2019-04-09T17:01:35.844Z,13.40
2019-04-09T17:04:19.278Z,13.63
2019-04-09T17:06:36.845Z,13.07
2019-04-09T17:09:22.958Z,15.10
2019-04-09T17:11:38.852Z,11.50
2019-04-09T17:14:07.454Z,20.70
2019-04-09T17:16:36.356Z,12.83
2019-04-09T17:19:05.134Z,11.40
2019-04-09T17:21:33.783Z,10.83
2019-04-09T17:24:05.018Z,12.20
2019-04-09T17:26:33.804Z,10.47
2019-04-09T17:29:02.526Z,13.83
2019-04-09T17:31:32.109Z,10.60
2019-04-09T17:34:00.844Z,9.73
2019-04-09T17:36:31.956Z,10.13
2019-04-09T17:39:00.536Z,9.20
2019-04-09T17:41:29.100Z,11.80
2019-04-09T17:43:57.661Z,10.30
2019-04-09T17:46:26.237Z,9.70
2019-04-09T17:48:54.785Z,11.90
2019-04-09T17:51:23.448Z,16.20
2019-04-09T17:53:53.205Z,7.33
2019-04-09T17:56:21.885Z,7.27
2019-04-09T17:58:51.332Z,7.13
2019-04-09T18:01:20.886Z,7.13
2019-04-09T18:03:50.470Z,17.30
2019-04-09T18:06:21.956Z,5.47
2019-04-09T18:08:49.389Z,21.43
2019-04-09T18:11:18.581Z,7.70
2019-04-09T18:13:47.830Z,6.60
2019-04-09T18:16:16.651Z,6.53
2019-04-09T18:18:46.270Z,8.23
2019-04-09T18:21:14.886Z,6.33
2019-04-09T18:23:44.545Z,7.70
2019-04-09T18:26:14.574Z,7.00
2019-04-09T18:28:43.410Z,7.00
2019-04-09T18:31:21.677Z,5.57
2019-04-09T18:33:42.918Z,5.50
2019-04-09T18:36:11.465Z,6.33
2019-04-09T18:38:41.082Z,6.47
2019-04-09T18:41:10.348Z,5.60
2019-04-09T18:43:39.336Z,6.77
2019-04-09T18:46:10.420Z,11.40
2019-04-09T18:48:44.262Z,4.60
2019-04-09T18:51:10.394Z,5.03
2019-04-09T18:53:39.175Z,5.20
2019-04-09T18:56:08.820Z,6.17
2019-04-09T18:58:37.528Z,10.93
2019-04-09T19:01:06.705Z,6.37
2019-04-09T19:03:36.048Z,6.13
2019-04-09T19:06:04.743Z,6.13
2019-04-09T19:08:33.524Z,6.70
2019-04-09T19:11:02.166Z,6.37
2019-04-09T19:13:31.160Z,6.03
2019-04-09T19:16:00.057Z,9.90
2019-04-09T19:18:29.798Z,7.87
2019-04-09T19:20:58.476Z,5.00
2019-04-09T19:23:30.411Z,5.27
2019-04-09T19:25:58.336Z,5.83
2019-04-09T19:28:26.900Z,6.33
2019-04-09T19:30:56.430Z,5.80
2019-04-09T19:33:25.607Z,13.93
2019-04-09T19:35:54.205Z,5.97
2019-04-09T19:38:22.969Z,4.97
2019-04-09T19:40:52.169Z,6.20
2019-04-09T19:43:21.905Z,5.63
2019-04-09T19:45:50.620Z,5.60
2019-04-09T19:48:19.268Z,5.87
2019-04-09T19:50:48.128Z,6.10
2019-04-09T19:53:17.890Z,5.00
2019-04-09T19:55:46.829Z,8.20
2019-04-09T19:58:15.481Z,7.97
2019-04-09T20:00:44.045Z,11.20
2019-04-09T20:03:13.643Z,7.43
2019-04-09T20:05:43.795Z,8.30
2019-04-09T20:08:12.637Z,6.40
2019-04-09T20:10:42.801Z,6.97
2019-04-09T20:13:12.409Z,6.37
2019-04-09T20:15:42.165Z,7.30
2019-04-09T20:18:10.937Z,6.50
2019-04-09T20:20:39.516Z,7.07
2019-04-09T20:23:08.080Z,7.00
2019-04-09T20:25:38.422Z,5.40
2019-04-09T20:28:07.738Z,5.70
2019-04-09T20:30:37.162Z,5.73
2019-04-09T20:33:06.103Z,5.80
2019-04-09T20:35:42.630Z,5.80
2019-04-09T20:38:05.160Z,6.30
2019-04-09T20:40:34.256Z,7.23
2019-04-09T20:43:03.518Z,5.80
2019-04-09T20:45:33.043Z,5.57
2019-04-09T20:48:01.777Z,5.47
2019-04-09T20:50:30.342Z,4.93
2019-04-09T20:52:59.076Z,5.10
2019-04-09T20:55:27.755Z,5.70
2019-04-09T20:57:56.333Z,5.27
2019-04-09T21:00:38.719Z,5.83
2019-04-09T21:03:24.977Z,5.40
2019-04-09T21:06:02.816Z,5.80
2019-04-09T21:08:31.819Z,5.57
2019-04-09T21:11:00.469Z,6.20
2019-04-09T21:13:29.161Z,12.63
2019-04-09T21:15:57.850Z,5.80
2019-04-09T21:18:27.212Z,6.87
2019-04-09T21:20:55.927Z,8.03
2019-04-09T21:23:24.483Z,5.50
2019-04-09T21:25:53.528Z,6.90
2019-04-09T21:28:23.458Z,7.20
2019-04-09T21:30:52.569Z,7.43
2019-04-09T21:33:21.909Z,5.57
2019-04-09T21:36:03.682Z,6.63
2019-04-09T21:38:20.884Z,7.27
2019-04-09T21:40:50.481Z,7.40
2019-04-09T21:43:20.101Z,8.00
2019-04-09T21:45:48.714Z,5.70
2019-04-09T21:48:17.264Z,7.57
2019-04-09T21:50:46.780Z,7.33
2019-04-09T21:53:15.464Z,6.90
2019-04-09T21:55:44.565Z,6.70
2019-04-09T21:58:14.029Z,18.93
2019-04-09T22:00:47.005Z,7.93
2019-04-09T22:03:17.704Z,7.13
2019-04-09T22:05:47.020Z,7.00
2019-04-09T22:08:16.142Z,7.50
2019-04-09T22:10:45.582Z,7.23
2019-04-09T22:13:14.501Z,7.47
2019-04-09T22:15:43.211Z,12.83
2019-04-09T22:18:18.379Z,6.80
2019-04-09T22:20:42.128Z,15.13
2019-04-09T22:23:11.812Z,9.23
2019-04-09T22:25:41.016Z,10.60
2019-04-09T22:28:10.119Z,9.20
2019-04-09T22:30:39.240Z,13.27
2019-04-09T22:33:12.041Z,7.87
2019-04-09T22:35:38.304Z,8.97
2019-04-09T22:38:06.879Z,9.27
2019-04-09T22:40:35.504Z,12.60
2019-04-09T22:43:05.039Z,9.83
2019-04-09T22:45:33.670Z,7.70
2019-04-09T22:48:02.328Z,7.50
2019-04-09T22:50:32.143Z,8.00
2019-04-09T22:53:00.828Z,7.70
2019-04-09T22:55:30.054Z,7.77
2019-04-09T22:57:58.768Z,8.17
2019-04-09T23:00:46.856Z,8.37
2019-04-09T23:03:34.420Z,7.50
2019-04-09T23:06:11.343Z,10.00
2019-04-09T23:08:47.568Z,7.93
2019-04-09T23:11:23.495Z,7.80
2019-04-09T23:13:52.322Z,6.90
2019-04-09T23:16:21.031Z,8.40
2019-04-09T23:18:49.668Z,7.70
2019-04-09T23:21:19.170Z,7.37
2019-04-09T23:23:48.670Z,8.50
2019-04-09T23:26:17.394Z,16.07
2019-04-09T23:28:46.051Z,8.23
2019-04-09T23:31:14.712Z,9.27
2019-04-09T23:33:43.296Z,7.57
2019-04-09T23:36:11.991Z,8.43
2019-04-09T23:38:41.207Z,9.93
2019-04-09T23:41:10.202Z,8.93
2019-04-09T23:43:38.885Z,9.57
2019-04-09T23:46:07.597Z,18.90
2019-04-09T23:48:36.219Z,8.60
2019-04-09T23:51:05.745Z,10.43
2019-04-09T23:53:34.999Z,9.60
2019-04-09T23:56:04.286Z,10.13
2019-04-09T23:58:33.361Z,9.97
