createdAt,value
2018-06-11T00:01:40.288Z,91.40
2018-06-11T00:04:08.859Z,92.20
2018-06-11T00:06:37.444Z,90.30
2018-06-11T00:09:08.031Z,93.20
2018-06-11T00:11:36.958Z,92.90
2018-06-11T00:14:05.876Z,92.20
2018-06-11T00:16:34.948Z,91.30
2018-06-11T00:19:03.523Z,91.80
2018-06-11T00:21:32.101Z,92.60
2018-06-11T00:24:00.670Z,93.00
2018-06-11T00:26:29.260Z,92.60
2018-06-11T00:28:57.836Z,92.70
2018-06-11T00:31:26.407Z,92.10
2018-06-11T00:33:55.101Z,90.40
2018-06-11T00:36:23.664Z,91.40
2018-06-11T00:38:52.257Z,91.60
2018-06-11T00:41:20.840Z,91.90
2018-06-11T00:43:49.423Z,91.30
2018-06-11T00:46:17.988Z,92.00
2018-06-11T00:48:46.603Z,90.80
2018-06-11T00:51:15.208Z,92.40
2018-06-11T00:53:43.941Z,93.30
2018-06-11T00:56:12.495Z,93.70
2018-06-11T00:58:41.056Z,92.70
2018-06-11T01:01:09.621Z,91.90
2018-06-11T01:03:38.235Z,93.70
2018-06-11T01:06:07.502Z,93.00
2018-06-11T01:08:36.067Z,93.80
2018-06-11T01:11:04.652Z,93.10
2018-06-11T01:13:33.880Z,93.80
2018-06-11T01:16:02.480Z,92.80
2018-06-11T01:18:31.051Z,92.50
2018-06-11T01:20:59.709Z,94.50
2018-06-11T01:23:28.264Z,96.00
2018-06-11T01:25:56.847Z,95.20
2018-06-11T01:28:25.459Z,94.80
2018-06-11T01:30:54.024Z,95.00
2018-06-11T01:33:22.667Z,94.50
2018-06-11T01:35:51.242Z,96.00
2018-06-11T01:38:19.812Z,95.30
2018-06-11T01:40:48.400Z,95.20
2018-06-11T01:43:16.971Z,95.10
2018-06-11T01:45:45.563Z,94.10
2018-06-11T01:48:15.025Z,95.20
2018-06-11T01:50:43.635Z,95.70
2018-06-11T01:53:12.222Z,95.10
2018-06-11T01:55:40.784Z,94.60
2018-06-11T01:58:09.375Z,94.40
2018-06-11T02:00:38.112Z,94.60
2018-06-11T02:03:06.675Z,95.90
2018-06-11T02:05:35.239Z,96.10
2018-06-11T02:08:03.828Z,95.20
2018-06-11T02:10:32.427Z,95.40
2018-06-11T02:15:29.905Z,95.20
2018-06-11T02:18:00.037Z,96.60
2018-06-11T02:20:28.760Z,96.40
2018-06-11T02:22:57.343Z,95.20
2018-06-11T02:25:25.915Z,96.70
2018-06-11T02:27:54.468Z,97.20
2018-06-11T02:30:23.045Z,96.30
2018-06-11T02:32:51.611Z,96.60
2018-06-11T02:35:20.226Z,96.20
2018-06-11T02:37:48.844Z,95.40
2018-06-11T02:40:17.420Z,96.60
2018-06-11T02:42:46.017Z,95.70
2018-06-11T02:45:14.600Z,96.00
2018-06-11T02:47:43.213Z,96.60
2018-06-11T02:50:11.767Z,97.40
2018-06-11T02:52:40.332Z,97.40
2018-06-11T02:55:08.907Z,95.70
2018-06-11T02:57:37.496Z,97.00
2018-06-11T03:00:06.104Z,93.50
2018-06-11T03:02:34.681Z,96.10
2018-06-11T03:05:03.320Z,96.40
2018-06-11T03:07:31.904Z,97.00
2018-06-11T03:10:00.487Z,95.00
2018-06-11T03:12:29.104Z,96.70
2018-06-11T03:14:57.672Z,96.90
2018-06-11T03:17:26.243Z,96.70
2018-06-11T03:19:54.836Z,96.60
2018-06-11T03:22:23.412Z,97.20
2018-06-11T03:24:51.984Z,95.30
2018-06-11T03:27:20.548Z,97.70
2018-06-11T03:29:49.132Z,97.60
2018-06-11T03:32:17.916Z,97.80
2018-06-11T03:34:46.492Z,97.30
2018-06-11T03:37:15.648Z,94.50
2018-06-11T03:39:44.224Z,97.30
2018-06-11T03:42:12.785Z,97.30
2018-06-11T03:44:41.368Z,96.30
2018-06-11T03:47:09.931Z,97.00
2018-06-11T03:49:38.493Z,96.10
2018-06-11T03:52:07.052Z,94.10
2018-06-11T03:54:35.617Z,97.00
2018-06-11T03:57:04.216Z,95.50
2018-06-11T03:59:32.788Z,95.40
2018-06-11T04:02:01.412Z,97.30
2018-06-11T04:04:29.983Z,96.80
2018-06-11T04:06:58.684Z,97.40
2018-06-11T04:09:27.581Z,97.50
2018-06-11T04:11:56.356Z,97.40
2018-06-11T04:14:25.496Z,97.50
2018-06-11T04:16:54.052Z,96.60
2018-06-11T04:19:22.804Z,95.00
2018-06-11T04:21:52.320Z,96.40
2018-06-11T04:24:21.515Z,96.90
2018-06-11T04:26:50.100Z,97.00
2018-06-11T04:29:18.676Z,97.10
2018-06-11T04:31:47.285Z,96.70
2018-06-11T04:34:16.165Z,97.00
2018-06-11T04:36:44.744Z,96.70
2018-06-11T04:39:13.316Z,96.20
2018-06-11T04:41:41.884Z,95.90
2018-06-11T04:44:10.460Z,96.40
2018-06-11T04:46:39.047Z,96.00
2018-06-11T04:49:08.151Z,95.70
2018-06-11T04:51:36.740Z,95.40
2018-06-11T04:54:05.515Z,95.50
2018-06-11T04:56:34.076Z,95.50
2018-06-11T04:59:02.664Z,95.40
2018-06-11T05:01:31.243Z,95.30
2018-06-11T05:03:59.807Z,94.90
2018-06-11T05:06:28.388Z,94.70
2018-06-11T05:08:56.979Z,94.90
2018-06-11T05:11:25.608Z,94.80
2018-06-11T05:13:54.189Z,94.50
2018-06-11T05:16:22.772Z,94.40
2018-06-11T05:18:51.339Z,94.40
2018-06-11T05:21:19.903Z,94.30
2018-06-11T05:23:48.496Z,94.10
2018-06-11T05:26:17.063Z,94.30
2018-06-11T05:28:45.697Z,94.00
2018-06-11T05:31:14.232Z,94.40
2018-06-11T05:33:42.817Z,94.10
2018-06-11T05:36:11.412Z,94.50
2018-06-11T05:38:39.991Z,94.20
2018-06-11T05:41:08.884Z,94.40
2018-06-11T05:43:37.456Z,94.80
2018-06-11T05:46:06.048Z,94.90
2018-06-11T05:48:34.656Z,95.30
2018-06-11T05:51:03.255Z,95.50
2018-06-11T05:53:31.820Z,95.70
2018-06-11T05:56:00.388Z,95.70
2018-06-11T05:58:29.176Z,95.50
2018-06-11T06:00:57.783Z,95.90
2018-06-11T06:03:26.355Z,96.90
2018-06-11T06:05:54.955Z,97.60
2018-06-11T06:08:23.537Z,98.10
2018-06-11T06:10:52.168Z,98.10
2018-06-11T06:13:20.956Z,98.90
2018-06-11T06:15:49.576Z,98.40
2018-06-11T06:18:18.163Z,99.10
2018-06-11T06:20:46.757Z,99.20
2018-06-11T06:23:15.340Z,99.40
2018-06-11T06:25:43.942Z,98.70
2018-06-11T06:30:40.860Z,99.20
2018-06-11T06:33:09.431Z,99.10
2018-06-11T06:35:37.999Z,99.50
2018-06-11T06:38:06.590Z,99.20
2018-06-11T06:40:35.380Z,99.30
2018-06-11T06:43:03.936Z,98.80
2018-06-11T06:45:32.549Z,99.90
2018-06-11T06:48:01.111Z,99.90
2018-06-11T06:50:29.912Z,99.90
2018-06-11T06:52:58.496Z,99.90
2018-06-11T06:55:27.064Z,99.90
2018-06-11T06:57:55.664Z,99.90
2018-06-11T07:00:24.225Z,99.30
2018-06-11T07:02:53.409Z,99.90
2018-06-11T07:05:22.004Z,99.10
2018-06-11T07:07:50.584Z,98.80
2018-06-11T07:10:19.388Z,97.80
2018-06-11T07:12:48.009Z,98.10
2018-06-11T07:15:16.602Z,97.40
2018-06-11T07:17:45.207Z,97.40
2018-06-11T07:20:13.853Z,97.20
2018-06-11T07:22:42.444Z,96.10
2018-06-11T07:25:11.815Z,96.00
2018-06-11T07:27:40.400Z,95.20
2018-06-11T07:30:08.971Z,96.10
2018-06-11T07:32:37.571Z,95.90
2018-06-11T07:35:06.182Z,95.40
2018-06-11T07:37:34.744Z,94.00
2018-06-11T07:40:03.360Z,93.80
2018-06-11T07:42:31.931Z,93.40
2018-06-11T07:45:01.853Z,93.20
2018-06-11T07:49:58.795Z,93.20
2018-06-11T07:52:27.367Z,93.90
2018-06-11T07:54:55.943Z,92.90
2018-06-11T07:57:24.511Z,92.90
2018-06-11T07:59:53.128Z,93.10
2018-06-11T08:02:21.812Z,92.10
2018-06-11T08:04:50.588Z,92.60
2018-06-11T08:07:19.184Z,92.60
2018-06-11T08:09:47.788Z,91.70
2018-06-11T08:12:16.405Z,91.00
2018-06-11T08:14:45.026Z,91.30
2018-06-11T08:17:13.600Z,90.50
2018-06-11T08:19:42.185Z,90.30
2018-06-11T08:22:10.768Z,90.10
2018-06-11T08:24:39.364Z,90.10
2018-06-11T08:27:07.943Z,90.00
2018-06-11T08:29:36.562Z,90.80
2018-06-11T08:32:05.160Z,89.20
2018-06-11T08:34:33.726Z,88.60
2018-06-11T08:37:02.304Z,89.50
2018-06-11T08:39:30.872Z,90.00
2018-06-11T08:41:59.486Z,87.50
2018-06-11T08:44:28.259Z,85.60
2018-06-11T08:46:56.844Z,82.90
2018-06-11T08:49:25.453Z,84.10
2018-06-11T08:51:54.032Z,81.20
2018-06-11T08:54:22.613Z,81.60
2018-06-11T08:56:51.208Z,80.00
2018-06-11T08:59:19.802Z,82.40
2018-06-11T09:01:48.438Z,84.40
2018-06-11T09:04:17.027Z,86.00
2018-06-11T09:06:46.551Z,86.90
2018-06-11T09:09:15.128Z,88.70
2018-06-11T09:11:43.696Z,89.80
2018-06-11T09:14:12.319Z,89.10
2018-06-11T09:16:40.900Z,87.40
2018-06-11T09:19:09.480Z,84.40
2018-06-11T09:21:38.068Z,84.80
2018-06-11T09:26:34.996Z,86.00
2018-06-11T09:29:03.622Z,86.40
2018-06-11T09:31:32.625Z,87.80
2018-06-11T09:34:01.817Z,87.60
2018-06-11T09:36:30.388Z,86.40
2018-06-11T09:38:58.951Z,84.80
2018-06-11T09:41:27.523Z,82.80
2018-06-11T09:43:56.230Z,82.70
2018-06-11T09:46:24.720Z,79.60
2018-06-11T09:48:53.304Z,76.90
2018-06-11T09:53:50.204Z,76.10
2018-06-11T09:56:18.809Z,77.10
2018-06-11T09:58:47.404Z,77.60
2018-06-11T10:01:16.014Z,78.70
2018-06-11T10:03:44.983Z,80.10
2018-06-11T10:06:14.100Z,81.30
2018-06-11T10:08:42.679Z,81.50
2018-06-11T10:11:11.880Z,80.90
2018-06-11T10:13:41.493Z,80.90
2018-06-11T10:16:10.055Z,79.40
2018-06-11T10:21:07.252Z,76.20
2018-06-11T10:23:35.861Z,77.30
2018-06-11T10:26:04.441Z,78.00
2018-06-11T10:28:33.035Z,77.80
2018-06-11T10:31:01.602Z,78.30
2018-06-11T10:33:30.169Z,79.80
2018-06-11T10:35:58.756Z,78.90
2018-06-11T10:38:27.320Z,76.60
2018-06-11T10:40:55.904Z,78.30
2018-06-11T10:43:24.480Z,79.30
2018-06-11T10:45:53.656Z,78.80
2018-06-11T10:50:50.638Z,78.30
2018-06-11T10:53:19.440Z,77.40
2018-06-11T10:55:49.108Z,79.20
2018-06-11T10:58:17.688Z,78.70
2018-06-11T11:00:46.318Z,78.10
2018-06-11T11:03:14.938Z,78.30
2018-06-11T11:05:43.579Z,79.00
2018-06-11T11:08:12.293Z,79.40
2018-06-11T11:10:41.484Z,77.70
2018-06-11T11:13:11.208Z,76.70
2018-06-11T11:15:39.828Z,76.60
2018-06-11T11:18:09.193Z,73.50
2018-06-11T11:20:37.808Z,72.60
2018-06-11T11:23:06.417Z,71.40
2018-06-11T11:25:35.908Z,70.40
2018-06-11T11:28:04.555Z,72.60
2018-06-11T11:30:34.704Z,71.40
2018-06-11T11:33:03.280Z,72.50
2018-06-11T11:35:31.861Z,72.60
2018-06-11T11:38:00.452Z,73.20
2018-06-11T11:40:29.048Z,74.50
2018-06-11T11:42:57.656Z,74.10
2018-06-11T11:45:26.224Z,75.40
2018-06-11T11:47:54.811Z,75.90
2018-06-11T11:50:23.414Z,77.10
2018-06-11T11:52:51.993Z,77.10
2018-06-11T11:55:20.560Z,76.40
2018-06-11T11:57:49.132Z,74.90
2018-06-11T12:00:17.722Z,74.10
2018-06-11T12:02:46.336Z,72.50
2018-06-11T12:05:14.964Z,73.10
2018-06-11T12:07:43.609Z,76.70
2018-06-11T12:10:12.168Z,77.40
2018-06-11T12:12:41.775Z,75.20
2018-06-11T12:15:10.392Z,73.60
2018-06-11T12:20:08.155Z,73.50
2018-06-11T12:22:36.727Z,72.40
2018-06-11T12:25:05.392Z,71.50
2018-06-11T12:27:34.669Z,71.90
2018-06-11T12:30:03.317Z,71.00
2018-06-11T12:32:32.554Z,72.40
2018-06-11T12:35:01.141Z,70.10
2018-06-11T12:37:29.729Z,72.40
2018-06-11T12:39:58.311Z,73.50
2018-06-11T12:42:26.896Z,74.10
2018-06-11T12:44:55.476Z,73.00
2018-06-11T12:47:24.044Z,70.30
2018-06-11T12:49:52.626Z,73.10
2018-06-11T12:52:21.245Z,71.00
2018-06-11T12:54:49.967Z,72.00
2018-06-11T12:57:18.792Z,72.20
2018-06-11T12:59:48.015Z,73.10
2018-06-11T13:02:16.593Z,74.00
2018-06-11T13:04:45.272Z,70.50
2018-06-11T13:07:13.872Z,71.70
2018-06-11T13:09:42.492Z,70.40
2018-06-11T13:12:11.100Z,69.20
2018-06-11T13:14:39.670Z,70.90
2018-06-11T13:17:08.280Z,71.50
2018-06-11T13:19:36.844Z,71.20
2018-06-11T13:22:05.493Z,69.30
2018-06-11T13:24:34.040Z,70.80
2018-06-11T13:27:02.654Z,71.60
2018-06-11T13:29:31.316Z,70.10
2018-06-11T13:31:59.918Z,69.40
2018-06-11T13:36:56.712Z,71.30
2018-06-11T13:39:25.288Z,72.00
2018-06-11T13:41:54.448Z,71.30
2018-06-11T13:44:23.072Z,71.60
2018-06-11T13:46:51.661Z,70.30
2018-06-11T13:49:20.259Z,72.80
2018-06-11T13:51:48.836Z,71.50
2018-06-11T13:54:17.425Z,69.90
2018-06-11T13:56:45.995Z,71.40
2018-06-11T13:59:14.556Z,72.20
2018-06-11T14:01:43.954Z,72.90
2018-06-11T14:04:12.626Z,71.70
2018-06-11T14:06:41.243Z,71.60
2018-06-11T14:09:09.815Z,70.80
2018-06-11T14:11:38.397Z,71.10
2018-06-11T14:14:06.971Z,71.50
2018-06-11T14:16:35.546Z,71.00
2018-06-11T14:19:04.153Z,70.10
2018-06-11T14:21:32.719Z,71.40
2018-06-11T14:24:01.297Z,71.40
2018-06-11T14:26:29.950Z,72.00
2018-06-11T14:28:58.784Z,72.00
2018-06-11T14:31:27.408Z,69.70
2018-06-11T14:36:24.324Z,70.90
2018-06-11T14:38:53.677Z,72.60
2018-06-11T14:41:22.283Z,72.30
2018-06-11T14:43:50.884Z,72.30
2018-06-11T14:46:19.464Z,71.70
2018-06-11T14:48:48.049Z,72.00
2018-06-11T14:51:16.625Z,72.40
2018-06-11T14:53:45.212Z,72.60
2018-06-11T14:56:13.805Z,71.30
2018-06-11T14:58:43.340Z,72.10
2018-06-11T15:01:11.949Z,72.00
2018-06-11T15:03:40.759Z,71.20
2018-06-11T15:06:09.373Z,71.60
2018-06-11T15:08:37.963Z,71.70
2018-06-11T15:11:06.540Z,71.70
2018-06-11T15:13:35.112Z,72.60
2018-06-11T15:16:03.797Z,73.40
2018-06-11T15:18:32.383Z,73.70
2018-06-11T15:21:00.969Z,74.10
2018-06-11T15:23:29.575Z,73.10
2018-06-11T15:25:58.189Z,74.30
2018-06-11T15:28:26.780Z,73.10
2018-06-11T15:30:55.350Z,73.10
2018-06-11T15:33:24.547Z,71.90
2018-06-11T15:35:53.201Z,72.80
2018-06-11T15:38:21.764Z,72.80
2018-06-11T15:40:51.356Z,72.50
2018-06-11T15:43:19.927Z,72.50
2018-06-11T15:45:48.500Z,72.90
2018-06-11T15:48:17.084Z,73.20
2018-06-11T15:50:45.660Z,73.10
2018-06-11T15:53:14.272Z,73.70
2018-06-11T15:55:42.852Z,71.60
2018-06-11T15:58:11.436Z,71.40
2018-06-11T16:00:40.081Z,70.80
2018-06-11T16:05:37.115Z,72.80
2018-06-11T16:08:05.691Z,72.60
2018-06-11T16:10:34.279Z,72.50
2018-06-11T16:13:02.880Z,71.60
2018-06-11T16:15:31.451Z,71.70
2018-06-11T16:18:00.333Z,72.30
2018-06-11T16:20:28.892Z,72.20
2018-06-11T16:22:57.469Z,71.50
2018-06-11T16:25:26.064Z,70.40
2018-06-11T16:27:54.693Z,72.10
2018-06-11T16:30:23.508Z,72.40
2018-06-11T16:32:52.083Z,72.50
2018-06-11T16:35:20.671Z,73.10
2018-06-11T16:37:49.276Z,73.30
2018-06-11T16:40:18.091Z,73.10
2018-06-11T16:42:46.719Z,73.10
2018-06-11T16:45:15.292Z,73.40
2018-06-11T16:47:44.495Z,73.30
2018-06-11T16:50:13.086Z,73.40
2018-06-11T16:52:41.788Z,74.10
2018-06-11T16:55:10.429Z,73.80
2018-06-11T16:57:39.004Z,74.60
2018-06-11T17:00:07.640Z,74.50
2018-06-11T17:02:36.211Z,73.10
2018-06-11T17:05:04.869Z,73.10
2018-06-11T17:07:33.475Z,73.10
2018-06-11T17:10:02.096Z,73.70
2018-06-11T17:12:31.216Z,74.10
2018-06-11T17:15:02.866Z,73.90
2018-06-11T17:17:31.477Z,72.70
2018-06-11T17:20:00.088Z,71.60
2018-06-11T17:22:28.689Z,71.50
2018-06-11T17:24:57.302Z,69.50
2018-06-11T17:27:25.915Z,70.70
2018-06-11T17:29:54.508Z,69.40
2018-06-11T17:32:23.120Z,67.70
2018-06-11T17:34:51.696Z,67.30
2018-06-11T17:39:48.536Z,66.80
2018-06-11T17:42:17.135Z,65.80
2018-06-11T17:47:14.385Z,65.50
2018-06-11T17:49:43.732Z,65.50
2018-06-11T17:52:12.309Z,64.80
2018-06-11T17:54:40.969Z,66.00
2018-06-11T17:57:09.615Z,66.60
2018-06-11T17:59:38.188Z,66.80
2018-06-11T18:02:07.064Z,67.40
2018-06-11T18:04:35.657Z,66.60
2018-06-11T18:07:04.263Z,66.90
2018-06-11T18:09:32.852Z,67.60
2018-06-11T18:12:01.427Z,66.60
2018-06-11T18:14:30.591Z,67.40
2018-06-11T18:16:59.143Z,67.50
2018-06-11T18:19:27.718Z,67.50
2018-06-11T18:21:56.341Z,67.20
2018-06-11T18:24:28.343Z,67.70
2018-06-11T18:27:01.185Z,67.70
2018-06-11T18:29:29.856Z,68.30
2018-06-11T18:32:00.990Z,68.60
2018-06-11T18:34:32.590Z,67.80
2018-06-11T18:37:04.903Z,69.10
2018-06-11T18:39:37.034Z,68.00
2018-06-11T18:42:09.191Z,68.70
2018-06-11T18:47:11.966Z,68.90
2018-06-11T18:49:44.153Z,68.80
2018-06-11T18:52:16.103Z,69.00
2018-06-11T18:54:48.445Z,69.40
2018-06-11T18:57:20.522Z,69.10
2018-06-11T18:59:52.683Z,69.80
2018-06-11T19:02:21.368Z,69.70
2018-06-11T19:04:50.029Z,70.20
2018-06-11T19:07:18.564Z,74.30
2018-06-11T19:09:47.152Z,78.70
2018-06-11T19:12:15.842Z,81.30
2018-06-11T19:17:12.872Z,86.60
2018-06-11T19:19:41.446Z,86.50
2018-06-11T19:22:10.041Z,88.50
2018-06-11T19:24:38.684Z,87.90
2018-06-11T19:27:07.284Z,87.60
2018-06-11T19:29:35.893Z,89.50
2018-06-11T19:32:04.520Z,90.10
2018-06-11T19:34:33.108Z,90.00
2018-06-11T19:37:01.715Z,90.50
2018-06-11T19:39:30.356Z,90.80
2018-06-11T19:41:58.929Z,90.80
2018-06-11T19:44:27.492Z,90.80
2018-06-11T19:46:56.060Z,91.20
2018-06-11T19:49:24.663Z,90.90
2018-06-11T19:51:53.306Z,91.40
2018-06-11T19:54:22.112Z,90.80
2018-06-11T19:56:51.150Z,91.30
2018-06-11T19:59:19.760Z,91.90
2018-06-11T20:01:48.620Z,92.80
2018-06-11T20:06:45.720Z,93.00
2018-06-11T20:09:14.379Z,93.10
2018-06-11T20:11:42.985Z,93.60
2018-06-11T20:14:11.612Z,93.70
2018-06-11T20:16:40.216Z,93.60
2018-06-11T20:19:08.865Z,94.20
2018-06-11T20:21:37.448Z,95.10
2018-06-11T20:24:06.069Z,93.60
2018-06-11T20:26:34.680Z,93.40
2018-06-11T20:29:03.292Z,94.50
2018-06-11T20:34:00.117Z,97.00
2018-06-11T20:36:28.690Z,98.00
2018-06-11T20:38:57.268Z,99.70
2018-06-11T20:41:25.866Z,99.90
2018-06-11T20:43:54.464Z,99.90
2018-06-11T20:46:23.136Z,99.90
2018-06-11T20:48:52.606Z,99.90
2018-06-11T20:51:21.228Z,99.70
2018-06-11T20:53:49.807Z,99.90
2018-06-11T20:56:18.924Z,99.10
2018-06-11T20:58:47.692Z,99.10
2018-06-11T21:01:16.264Z,99.90
2018-06-11T21:03:44.848Z,99.90
2018-06-11T21:06:13.414Z,99.90
2018-06-11T21:08:41.987Z,99.90
2018-06-11T21:11:10.551Z,99.90
2018-06-11T21:13:39.141Z,99.90
2018-06-11T21:16:07.800Z,99.90
2018-06-11T21:18:36.812Z,99.50
2018-06-11T21:21:05.440Z,99.90
2018-06-11T21:23:34.036Z,99.90
2018-06-11T21:26:02.606Z,99.80
2018-06-11T21:28:31.878Z,99.90
2018-06-11T21:31:00.480Z,99.90
2018-06-11T21:33:29.098Z,99.90
2018-06-11T21:35:57.708Z,99.90
2018-06-11T21:38:26.307Z,99.90
2018-06-11T21:40:54.890Z,99.90
2018-06-11T21:43:23.556Z,99.90
2018-06-11T21:45:52.133Z,99.90
2018-06-11T21:50:48.996Z,99.90
2018-06-11T21:53:17.575Z,99.90
2018-06-11T21:55:46.187Z,99.90
2018-06-11T21:58:14.776Z,99.90
2018-06-11T22:00:43.732Z,99.90
2018-06-11T22:03:12.338Z,99.90
2018-06-11T22:05:41.315Z,99.90
2018-06-11T22:08:10.113Z,99.90
2018-06-11T22:10:39.172Z,99.90
2018-06-11T22:13:07.744Z,99.90
2018-06-11T22:15:36.332Z,99.90
2018-06-11T22:20:34.092Z,99.90
2018-06-11T22:23:02.707Z,99.90
2018-06-11T22:25:31.307Z,99.90
2018-06-11T22:27:59.900Z,99.90
2018-06-11T22:30:28.545Z,99.90
2018-06-11T22:32:58.786Z,99.90
2018-06-11T22:35:27.908Z,99.90
2018-06-11T22:37:57.070Z,99.90
2018-06-11T22:40:26.532Z,99.90
2018-06-11T22:42:56.063Z,99.90
2018-06-11T22:45:25.313Z,99.90
2018-06-11T22:47:55.037Z,99.90
2018-06-11T22:50:24.032Z,99.90
2018-06-11T22:52:54.586Z,99.90
2018-06-11T22:57:53.402Z,99.90
2018-06-11T23:00:32.202Z,99.90
2018-06-11T23:03:01.082Z,99.90
2018-06-11T23:05:29.836Z,99.90
2018-06-11T23:07:58.456Z,99.90
2018-06-11T23:10:27.051Z,99.90
2018-06-11T23:15:24.155Z,99.90
2018-06-11T23:17:52.744Z,99.90
2018-06-11T23:20:21.324Z,99.90
2018-06-11T23:22:50.012Z,99.90
2018-06-11T23:25:18.592Z,99.90
2018-06-11T23:27:47.184Z,99.90
2018-06-11T23:30:15.803Z,99.90
2018-06-11T23:32:44.388Z,99.90
2018-06-11T23:35:12.952Z,99.90
2018-06-11T23:37:41.554Z,99.90
2018-06-11T23:40:10.128Z,99.90
2018-06-11T23:42:38.736Z,99.90
2018-06-11T23:45:07.350Z,99.90
2018-06-11T23:47:35.956Z,99.90
2018-06-11T23:50:04.606Z,99.90
2018-06-11T23:52:33.194Z,99.90
2018-06-11T23:55:01.980Z,99.90
2018-06-11T23:57:30.872Z,99.90
2018-06-11T23:59:59.627Z,99.90
