createdAt,value
2024-03-02T06:43:30.473Z,8.68
2024-03-02T06:45:57.181Z,8.65
2024-03-02T06:48:25.766Z,7.45
2024-03-02T06:50:53.226Z,8.73
2024-03-02T06:53:20.666Z,8.18
2024-03-02T06:55:47.581Z,12.95
2024-03-02T06:58:16.097Z,15.02
2024-03-02T07:00:43.118Z,13.18
2024-03-02T07:03:09.564Z,10.57
2024-03-02T07:05:36.102Z,10.70
2024-03-02T07:08:03.640Z,11.25
2024-03-02T07:10:30.082Z,16.02
2024-03-02T07:12:56.682Z,14.30
2024-03-02T07:15:40.326Z,14.30
2024-03-02T07:18:06.795Z,11.88
2024-03-02T07:20:33.259Z,11.27
2024-03-02T07:22:59.725Z,9.98
2024-03-02T07:27:55.464Z,9.93
2024-03-02T07:30:21.948Z,13.35
2024-03-02T07:32:50.972Z,10.73
2024-03-02T07:35:17.416Z,9.50
2024-03-02T07:37:44.058Z,7.90
2024-03-02T07:40:12.356Z,6.80
2024-03-02T07:42:42.834Z,6.32
2024-03-02T07:45:09.475Z,8.38
2024-03-02T07:47:36.222Z,7.05
2024-03-02T07:50:02.916Z,5.50
2024-03-02T07:52:30.083Z,8.23
2024-03-02T07:54:56.706Z,7.32
2024-03-02T07:57:23.284Z,8.50
2024-03-02T07:59:50.261Z,11.18
2024-03-02T08:02:16.750Z,10.73
2024-03-02T08:04:43.253Z,9.45
2024-03-02T08:07:10.508Z,8.32
2024-03-02T08:09:36.913Z,9.23
2024-03-02T08:12:03.496Z,7.53
2024-03-02T08:14:29.886Z,6.95
2024-03-02T08:16:56.260Z,6.25
2024-03-02T08:19:22.681Z,5.28
2024-03-02T08:21:49.170Z,6.82
2024-03-02T08:24:15.779Z,5.95
2024-03-02T08:26:42.268Z,6.28
2024-03-02T08:29:08.688Z,6.10
2024-03-02T08:31:35.670Z,5.85
2024-03-02T08:34:03.309Z,4.78
2024-03-02T08:36:29.788Z,4.75
2024-03-02T08:38:56.195Z,4.75
2024-03-02T08:41:22.646Z,4.00
2024-03-02T08:43:49.220Z,4.00
2024-03-02T08:46:15.666Z,3.35
2024-03-02T08:48:42.154Z,3.30
2024-03-02T08:51:09.840Z,2.60
2024-03-02T08:53:36.316Z,3.83
2024-03-02T08:56:03.401Z,4.75
2024-03-02T08:58:29.981Z,3.85
2024-03-02T09:00:56.544Z,4.50
2024-03-02T09:03:23.066Z,5.15
2024-03-02T09:05:49.513Z,6.05
2024-03-02T09:08:15.986Z,5.53
2024-03-02T09:10:42.420Z,4.90
2024-03-02T09:13:08.912Z,4.30
2024-03-02T09:15:38.667Z,4.15
2024-03-02T09:18:05.618Z,6.53
2024-03-02T09:20:32.445Z,4.65
2024-03-02T09:22:58.906Z,4.63
2024-03-02T09:25:29.961Z,6.63
2024-03-02T09:27:56.573Z,7.75
2024-03-02T09:30:23.073Z,6.47
2024-03-02T09:32:50.647Z,6.28
2024-03-02T09:35:17.399Z,7.85
2024-03-02T09:37:43.812Z,6.28
2024-03-02T09:40:10.744Z,5.60
2024-03-02T09:42:37.496Z,4.80
2024-03-02T09:45:13.370Z,5.28
2024-03-02T09:47:39.809Z,4.57
2024-03-02T09:50:06.678Z,4.80
2024-03-02T09:52:33.681Z,4.70
2024-03-02T09:55:00.134Z,4.38
2024-03-02T09:57:29.725Z,6.45
2024-03-02T09:59:56.165Z,5.00
2024-03-02T10:02:22.703Z,5.47
2024-03-02T10:04:50.302Z,5.30
2024-03-02T10:07:20.172Z,5.38
2024-03-02T10:09:47.531Z,5.80
2024-03-02T10:12:15.008Z,6.10
2024-03-02T10:14:42.789Z,6.10
2024-03-02T10:17:10.464Z,5.78
2024-03-02T10:19:37.972Z,4.47
2024-03-02T10:22:07.114Z,5.47
2024-03-02T10:24:55.075Z,4.75
2024-03-02T10:27:24.886Z,4.20
2024-03-02T10:29:51.443Z,5.78
2024-03-02T10:32:17.983Z,5.00
2024-03-02T10:34:45.830Z,4.32
2024-03-02T10:59:17.065Z,4.22
2024-03-02T11:09:39.778Z,4.55
2024-03-02T11:19:18.622Z,4.50
2024-03-02T11:22:06.738Z,4.70
2024-03-02T11:24:38.391Z,3.95
2024-03-02T11:27:09.683Z,3.85
2024-03-02T11:29:42.378Z,3.70
2024-03-02T11:32:16.306Z,2.70
2024-03-02T11:34:49.843Z,2.80
2024-03-02T11:37:21.302Z,3.45
2024-03-02T11:39:49.970Z,3.25
2024-03-02T11:42:16.728Z,2.78
2024-03-02T11:44:44.289Z,3.08
2024-03-02T11:47:12.370Z,2.72
2024-03-02T11:49:42.950Z,2.80
2024-03-02T11:52:10.553Z,2.58
2024-03-02T11:54:40.915Z,3.47
2024-03-02T11:57:10.436Z,3.10
2024-03-02T11:59:37.143Z,3.20
2024-03-02T12:02:04.013Z,2.95
2024-03-02T12:04:30.976Z,2.05
2024-03-02T12:07:01.015Z,2.58
2024-03-02T12:09:28.433Z,2.30
2024-03-02T12:12:07.832Z,2.10
2024-03-02T12:14:34.838Z,1.77
2024-03-02T12:17:01.340Z,1.77
2024-03-02T12:19:28.389Z,1.63
2024-03-02T12:21:55.667Z,1.88
2024-03-02T12:24:22.798Z,2.72
2024-03-02T12:26:50.825Z,2.30
2024-03-02T12:29:17.463Z,1.98
2024-03-02T12:31:46.406Z,1.98
2024-03-02T12:34:14.459Z,1.70
2024-03-02T12:37:01.024Z,1.83
2024-03-02T12:39:28.253Z,1.70
2024-03-02T12:41:55.688Z,2.00
2024-03-02T12:44:22.140Z,2.20
2024-03-02T12:46:48.677Z,1.75
2024-03-02T12:49:22.378Z,1.40
2024-03-02T12:51:53.457Z,1.80
2024-03-02T12:54:23.625Z,1.85
2024-03-02T12:56:50.359Z,1.67
2024-03-02T12:59:22.299Z,1.77
2024-03-02T13:01:55.476Z,1.52
2024-03-02T13:04:26.022Z,1.23
2024-03-02T13:06:53.152Z,1.35
2024-03-02T13:09:20.052Z,1.38
2024-03-02T13:11:46.581Z,1.10
2024-03-02T13:14:13.075Z,1.25
2024-03-02T13:16:44.550Z,1.15
2024-03-02T13:19:14.173Z,1.30
2024-03-02T13:21:40.820Z,1.55
2024-03-02T13:24:07.408Z,1.38
2024-03-02T13:26:36.586Z,1.30
2024-03-02T13:29:03.008Z,1.20
2024-03-02T13:31:29.405Z,1.20
2024-03-02T13:33:55.893Z,0.98
2024-03-02T13:36:22.324Z,0.88
2024-03-02T13:38:48.879Z,1.55
2024-03-02T13:41:15.355Z,1.88
2024-03-02T13:43:41.968Z,1.20
2024-03-02T13:46:08.533Z,1.40
2024-03-02T13:48:35.016Z,1.00
2024-03-02T13:51:01.452Z,1.00
2024-03-02T13:53:28.047Z,1.10
2024-03-02T13:55:54.948Z,0.95
2024-03-02T13:58:21.991Z,1.88
2024-03-02T14:00:48.612Z,2.10
2024-03-02T14:03:15.724Z,1.50
2024-03-02T14:05:42.196Z,1.50
2024-03-02T14:08:11.456Z,1.30
2024-03-02T14:10:37.908Z,1.52
2024-03-02T14:13:04.502Z,2.03
2024-03-02T14:15:32.429Z,1.90
2024-03-02T14:17:58.882Z,1.63
2024-03-02T14:20:25.329Z,1.23
2024-03-02T14:22:51.776Z,1.55
2024-03-02T14:25:18.718Z,1.65
2024-03-02T14:30:16.711Z,1.00
2024-03-02T14:32:43.139Z,1.40
2024-03-02T14:35:12.702Z,1.10
2024-03-02T14:37:39.348Z,1.23
2024-03-02T14:40:07.515Z,1.35
2024-03-02T14:42:37.195Z,1.40
2024-03-02T14:45:05.831Z,1.30
2024-03-02T14:47:32.876Z,1.33
2024-03-02T14:49:59.320Z,1.40
2024-03-02T14:52:25.725Z,1.10
2024-03-02T14:54:52.424Z,1.20
2024-03-02T14:57:18.869Z,1.20
2024-03-02T14:59:45.758Z,1.10
2024-03-02T15:02:12.187Z,1.10
2024-03-02T15:04:38.648Z,0.90
2024-03-02T15:07:05.320Z,0.90
2024-03-02T15:09:31.831Z,1.02
2024-03-02T15:11:58.301Z,0.98
2024-03-02T15:14:24.742Z,0.90
2024-03-02T15:16:51.535Z,0.90
2024-03-02T15:19:18.116Z,2.03
2024-03-02T15:21:44.662Z,1.60
2024-03-02T15:24:11.132Z,1.38
2024-03-02T15:26:37.999Z,1.42
2024-03-02T15:29:04.434Z,1.10
2024-03-02T15:31:30.916Z,1.20
2024-03-02T15:33:58.466Z,0.88
2024-03-02T15:36:25.016Z,1.30
2024-03-02T15:38:51.588Z,1.08
2024-03-02T15:41:18.470Z,1.52
2024-03-02T15:43:45.134Z,1.20
2024-03-02T15:46:11.800Z,1.17
2024-03-02T15:48:38.360Z,1.40
2024-03-02T15:51:06.540Z,1.08
2024-03-02T15:53:36.284Z,1.60
2024-03-02T15:56:03.778Z,1.65
2024-03-02T15:58:30.727Z,1.70
2024-03-02T16:00:59.161Z,1.70
2024-03-02T16:03:25.769Z,1.70
2024-03-02T16:05:52.208Z,1.52
2024-03-02T16:08:18.750Z,1.13
2024-03-02T16:10:45.134Z,1.05
2024-03-02T16:13:11.722Z,0.95
2024-03-02T16:15:40.737Z,0.90
2024-03-02T16:18:07.279Z,0.95
2024-03-02T16:20:34.765Z,1.10
2024-03-02T16:23:01.307Z,1.00
2024-03-02T16:25:28.278Z,1.08
2024-03-02T16:27:55.524Z,1.10
2024-03-02T16:30:22.038Z,1.30
2024-03-02T16:32:48.894Z,1.38
2024-03-02T16:35:16.362Z,1.23
2024-03-02T16:37:43.137Z,1.17
2024-03-02T16:40:10.313Z,1.17
2024-03-02T16:42:36.843Z,1.02
2024-03-02T16:45:03.385Z,1.60
2024-03-02T16:47:29.827Z,1.35
2024-03-02T16:49:59.080Z,1.90
2024-03-02T16:52:28.924Z,1.75
2024-03-02T16:54:57.017Z,4.35
2024-03-02T16:57:24.156Z,3.63
2024-03-02T16:59:51.720Z,3.28
2024-03-02T17:05:48.794Z,2.88
2024-03-02T17:08:15.435Z,2.05
2024-03-02T17:10:41.956Z,2.10
2024-03-02T17:13:08.658Z,2.28
2024-03-02T17:15:35.451Z,1.70
2024-03-02T17:18:02.283Z,2.03
2024-03-02T17:20:29.250Z,1.80
2024-03-02T17:22:55.664Z,2.45
2024-03-02T17:25:22.372Z,2.33
2024-03-02T17:27:49.004Z,1.85
2024-03-02T17:30:21.372Z,1.80
2024-03-02T17:32:47.841Z,1.92
2024-03-02T17:35:14.422Z,1.58
2024-03-02T17:37:41.465Z,1.75
2024-03-02T17:40:08.289Z,1.63
2024-03-02T17:42:34.825Z,1.10
2024-03-02T17:45:01.285Z,1.50
2024-03-02T17:47:27.747Z,1.50
2024-03-02T17:49:54.359Z,1.45
2024-03-02T18:07:17.170Z,1.60
2024-03-02T18:17:29.529Z,3.65
2024-03-02T18:23:24.439Z,2.78
2024-03-02T18:29:37.565Z,2.90
2024-03-02T18:35:31.693Z,1.88
2024-03-02T18:37:58.132Z,2.40
2024-03-02T18:40:24.761Z,2.80
2024-03-02T18:42:51.249Z,2.20
2024-03-02T18:45:17.681Z,2.17
2024-03-02T18:47:47.211Z,3.47
2024-03-02T18:50:13.850Z,2.95
2024-03-02T18:52:40.650Z,3.83
2024-03-02T18:55:08.978Z,3.17
2024-03-02T18:57:35.924Z,2.47
2024-03-02T19:00:04.876Z,2.30
2024-03-02T19:02:31.291Z,2.10
2024-03-02T19:04:57.786Z,2.17
2024-03-02T19:07:24.181Z,1.92
2024-03-02T19:09:50.700Z,1.75
2024-03-02T19:12:17.210Z,1.80
2024-03-02T19:14:46.074Z,1.75
2024-03-02T19:17:12.508Z,1.42
2024-03-02T19:19:40.756Z,1.30
2024-03-02T19:22:11.173Z,1.20
2024-03-02T19:24:38.766Z,1.30
2024-03-02T19:27:05.968Z,1.17
2024-03-02T19:29:32.657Z,1.20
2024-03-02T19:32:00.698Z,1.40
2024-03-02T19:34:29.066Z,1.48
2024-03-02T19:37:00.974Z,1.25
2024-03-02T19:39:28.705Z,1.25
2024-03-02T19:41:55.704Z,1.05
2024-03-02T19:44:23.685Z,1.60
2024-03-02T19:46:50.135Z,1.30
2024-03-02T19:49:16.775Z,1.45
2024-03-02T19:51:44.136Z,1.67
2024-03-02T19:54:14.732Z,1.70
2024-03-02T19:56:41.125Z,1.60
2024-03-02T19:59:11.350Z,1.50
2024-03-02T20:01:37.978Z,1.45
2024-03-02T20:04:04.754Z,1.23
2024-03-02T20:06:31.375Z,1.52
2024-03-02T20:08:57.864Z,1.10
2024-03-02T20:11:24.252Z,1.20
2024-03-02T20:13:50.720Z,1.42
2024-03-02T20:16:22.555Z,1.40
2024-03-02T20:18:49.082Z,1.30
2024-03-02T20:21:15.506Z,1.10
2024-03-02T20:23:41.975Z,1.17
2024-03-02T20:26:08.401Z,0.95
2024-03-02T20:28:35.545Z,1.10
2024-03-02T20:31:02.048Z,1.73
2024-03-02T20:33:28.468Z,1.48
2024-03-02T20:35:55.018Z,1.67
2024-03-02T20:38:21.497Z,1.50
2024-03-02T20:40:51.940Z,1.20
2024-03-02T20:43:18.517Z,1.35
2024-03-02T20:45:45.043Z,1.40
2024-03-02T20:48:11.546Z,1.15
2024-03-02T20:50:37.964Z,1.08
2024-03-02T20:53:08.122Z,1.10
2024-03-02T20:55:38.915Z,0.82
2024-03-02T21:00:31.786Z,1.85
2024-03-02T21:02:58.423Z,1.70
2024-03-02T21:05:25.057Z,1.45
2024-03-02T21:07:52.119Z,1.48
2024-03-02T21:10:18.706Z,1.30
2024-03-02T21:12:45.236Z,1.55
2024-03-02T21:15:11.742Z,1.20
2024-03-02T21:17:38.166Z,1.30
2024-03-02T21:20:07.829Z,1.60
2024-03-02T21:22:34.236Z,1.67
2024-03-02T21:25:02.649Z,1.25
2024-03-02T21:27:29.247Z,1.10
2024-03-02T21:29:55.712Z,1.10
2024-03-02T21:32:22.139Z,1.10
2024-03-02T21:34:48.527Z,1.38
2024-03-02T21:37:15.066Z,1.15
2024-03-02T21:39:47.044Z,1.33
2024-03-02T21:42:14.063Z,1.25
2024-03-02T21:44:40.495Z,1.20
2024-03-02T21:47:07.382Z,1.20
2024-03-02T21:49:34.276Z,1.10
2024-03-02T21:52:02.303Z,1.17
2024-03-02T21:54:28.844Z,1.13
2024-03-02T21:56:55.284Z,1.80
2024-03-02T21:59:21.779Z,2.42
2024-03-02T22:01:48.300Z,1.58
2024-03-02T22:04:14.868Z,1.70
2024-03-02T22:06:41.344Z,1.50
2024-03-02T22:09:07.756Z,2.80
2024-03-02T22:11:34.289Z,2.83
2024-03-02T22:14:00.799Z,2.70
2024-03-02T22:16:27.873Z,2.20
2024-03-02T22:18:56.019Z,2.40
2024-03-02T22:21:22.557Z,2.25
2024-03-02T22:23:48.997Z,2.38
2024-03-02T22:26:15.461Z,1.70
2024-03-02T22:28:43.656Z,2.05
2024-03-02T22:31:10.204Z,1.77
2024-03-02T22:33:36.675Z,1.65
2024-03-02T22:36:03.174Z,2.88
2024-03-02T22:38:29.645Z,2.47
2024-03-02T22:40:56.120Z,2.10
2024-03-02T22:43:22.851Z,1.90
2024-03-02T22:45:49.932Z,1.75
2024-03-02T22:48:16.423Z,2.03
2024-03-02T22:50:42.981Z,1.40
2024-03-02T22:53:09.404Z,1.50
2024-03-02T22:55:36.115Z,1.67
2024-03-02T22:58:02.616Z,1.25
2024-03-02T23:00:32.074Z,1.80
2024-03-02T23:02:58.712Z,1.70
2024-03-02T23:05:28.310Z,1.33
2024-03-02T23:07:54.732Z,1.48
2024-03-02T23:10:21.243Z,1.13
2024-03-02T23:12:47.841Z,1.50
2024-03-02T23:15:14.368Z,1.90
2024-03-02T23:17:41.624Z,1.42
2024-03-02T23:20:08.900Z,1.02
2024-03-02T23:22:37.484Z,1.30
2024-03-02T23:25:04.162Z,1.30
2024-03-02T23:27:30.695Z,1.10
2024-03-02T23:29:57.110Z,1.20
2024-03-02T23:32:23.826Z,1.48
2024-03-02T23:34:50.211Z,1.60
2024-03-02T23:37:16.763Z,2.47
2024-03-02T23:40:01.689Z,2.40
2024-03-02T23:42:28.458Z,2.42
2024-03-02T23:44:55.313Z,2.53
2024-03-02T23:47:21.866Z,1.85
2024-03-02T23:49:50.852Z,1.88
2024-03-02T23:52:17.347Z,2.25
2024-03-02T23:54:43.881Z,1.98
2024-03-02T23:57:10.325Z,1.80
2024-03-02T23:59:36.825Z,1.77
