createdAt,value
2022-11-05T00:10:21.457Z,1006.6
2022-11-05T00:24:24.099Z,1006.5
2022-11-05T00:38:21.513Z,1006.73
2022-11-05T00:52:21.521Z,1006.84
2022-11-05T01:06:21.529Z,1006.95
2022-11-05T01:20:21.532Z,1006.87
2022-11-05T01:34:21.537Z,1007.2
2022-11-05T01:48:21.540Z,1007.27
2022-11-05T02:02:21.749Z,1007.41
2022-11-05T02:16:21.561Z,1007.13
2022-11-05T02:30:21.557Z,1007.11
2022-11-05T02:44:21.968Z,1007.28
2022-11-05T02:58:21.967Z,1007.4
2022-11-05T03:12:21.994Z,1007.59
2022-11-05T03:26:21.974Z,1007.8
2022-11-05T03:40:21.984Z,1008.02
2022-11-05T03:54:21.995Z,1008.13
2022-11-05T04:08:21.992Z,1008.07
2022-11-05T04:22:21.992Z,1008.12
2022-11-05T04:36:22.021Z,1008.1
2022-11-05T04:50:22.011Z,1008.01
2022-11-05T05:04:22.010Z,1008.08
2022-11-05T05:18:22.013Z,1008.4
2022-11-05T05:32:22.018Z,1008.57
2022-11-05T05:46:22.039Z,1008.81
2022-11-05T06:01:22.230Z,1009.1
2022-11-05T06:16:22.254Z,1009.36
2022-11-05T06:32:22.174Z,1009.48
2022-11-05T06:47:22.195Z,1009.5
2022-11-05T07:02:22.328Z,1009.8
2022-11-05T07:17:22.278Z,1009.95
2022-11-05T07:32:22.296Z,1010.18
2022-11-05T07:47:22.281Z,1010.43
2022-11-05T08:02:22.431Z,1010.5
2022-11-05T08:17:22.392Z,1010.73
2022-11-05T08:32:22.340Z,1010.9
2022-11-05T08:47:22.385Z,1011.01
2022-11-05T09:02:22.490Z,1011.24
2022-11-05T09:17:22.326Z,1011.47
2022-11-05T09:32:22.317Z,1011.59
2022-11-05T09:47:22.327Z,1011.77
2022-11-05T10:02:22.400Z,1011.92
2022-11-05T10:17:22.372Z,1011.89
2022-11-05T10:32:22.369Z,1011.93
2022-11-05T10:48:22.376Z,1011.93
2022-11-05T11:03:22.385Z,1011.87
2022-11-05T11:18:22.381Z,1011.8
2022-11-05T11:33:22.396Z,1011.73
2022-11-05T11:48:22.408Z,1011.69
2022-11-05T12:03:22.477Z,1011.62
2022-11-05T12:18:22.427Z,1011.68
2022-11-05T12:34:22.462Z,1011.66
2022-11-05T12:50:22.443Z,1011.58
2022-11-05T13:06:22.455Z,1011.6
2022-11-05T13:22:22.478Z,1011.59
2022-11-05T13:38:22.451Z,1011.74
2022-11-05T13:54:22.460Z,1011.9
2022-11-05T14:10:22.476Z,1011.96
2022-11-05T14:26:22.467Z,1012.11
2022-11-05T14:42:22.458Z,1012.37
2022-11-05T14:58:22.490Z,1012.37
2022-11-05T15:14:22.481Z,1012.47
2022-11-05T15:30:22.528Z,1012.69
2022-11-05T15:46:22.525Z,1012.66
2022-11-05T16:02:22.645Z,1012.86
2022-11-05T16:18:22.527Z,1012.89
2022-11-05T16:34:22.565Z,1012.98
2022-11-05T16:49:22.560Z,1013.18
2022-11-05T17:04:22.527Z,1013.47
2022-11-05T17:19:22.540Z,1013.7
2022-11-05T17:34:22.560Z,1013.7
2022-11-05T17:49:22.552Z,1014.15
2022-11-05T18:18:33.602Z,1014.26
2022-11-05T18:38:54.558Z,1014.33
2022-11-05T18:52:54.553Z,1014.44
2022-11-05T19:06:54.596Z,1014.38
2022-11-05T19:20:54.713Z,1014.58
2022-11-05T19:34:54.755Z,1014.59
2022-11-05T19:48:54.845Z,1014.71
2022-11-05T20:02:54.862Z,1014.9
2022-11-05T20:16:54.720Z,1015.12
2022-11-05T20:30:54.711Z,1015.16
2022-11-05T20:44:54.898Z,1015.44
2022-11-05T20:58:54.753Z,1015.59
2022-11-05T21:12:54.744Z,1015.7
2022-11-05T21:26:54.808Z,1015.95
2022-11-05T21:40:54.790Z,1015.88
2022-11-05T21:54:54.826Z,1015.88
2022-11-05T22:08:54.800Z,1015.92
2022-11-05T22:22:54.795Z,1016.16
2022-11-05T22:36:54.858Z,1016.21
2022-11-05T22:50:54.837Z,1016.21
2022-11-05T23:04:54.850Z,1016.33
2022-11-05T23:18:54.933Z,1016.33
2022-11-05T23:32:55.001Z,1016.37
2022-11-05T23:46:55.114Z,1016.55
