createdAt,value
2022-12-23T00:02:33.349Z,100132.70
2022-12-23T00:05:07.110Z,100135.40
2022-12-23T00:07:39.982Z,100132.54
2022-12-23T00:10:13.355Z,100111.27
2022-12-23T00:13:04.902Z,100118.20
2022-12-23T00:15:38.023Z,100132.77
2022-12-23T00:18:10.980Z,100134.26
2022-12-23T00:20:43.953Z,100149.88
2022-12-23T00:23:17.119Z,100155.46
2022-12-23T00:25:50.123Z,100142.26
2022-12-23T00:28:26.089Z,100144.88
2022-12-23T00:31:09.301Z,100143.45
2022-12-23T00:33:44.650Z,100140.77
2022-12-23T00:36:29.342Z,100142.13
2022-12-23T00:39:21.070Z,100143.79
2022-12-23T00:42:12.109Z,100147.98
2022-12-23T00:44:45.303Z,100156.66
2022-12-23T00:47:39.061Z,100151.95
2022-12-23T00:50:12.416Z,100154.35
2022-12-23T00:52:45.349Z,100145.55
2022-12-23T00:55:18.201Z,100145.06
2022-12-23T00:57:51.338Z,100150.29
2022-12-23T01:00:47.719Z,100142.13
2022-12-23T01:03:38.819Z,100132.27
2022-12-23T01:06:11.640Z,100128.31
2022-12-23T01:08:44.230Z,100126.98
2022-12-23T01:11:17.153Z,100126.11
2022-12-23T01:13:49.871Z,100137.04
2022-12-23T01:16:22.663Z,100130.80
2022-12-23T01:18:55.214Z,100130.48
2022-12-23T01:21:28.083Z,100137.30
2022-12-23T01:24:00.745Z,100133.52
2022-12-23T01:26:33.726Z,100124.73
2022-12-23T01:29:06.912Z,100122.73
2022-12-23T01:31:39.766Z,100123.03
2022-12-23T01:34:12.488Z,100120.39
2022-12-23T01:36:45.270Z,100123.63
2022-12-23T01:39:18.289Z,100116.34
2022-12-23T01:42:09.570Z,100119.39
2022-12-23T01:45:01.991Z,100120.08
2022-12-23T01:47:41.780Z,100119.66
2022-12-23T01:50:44.165Z,100118.96
2022-12-23T01:53:16.665Z,100114.96
2022-12-23T01:55:54.077Z,100114.33
2022-12-23T01:58:54.533Z,100101.77
2022-12-23T02:01:47.379Z,100105.41
2022-12-23T02:04:23.632Z,100111.89
2022-12-23T02:07:15.094Z,100126.34
2022-12-23T02:09:47.863Z,100125.72
2022-12-23T02:12:49.979Z,100125.78
2022-12-23T02:16:18.708Z,100124.79
2022-12-23T02:19:09.159Z,100114.30
2022-12-23T02:22:10.149Z,100118.16
2022-12-23T02:25:09.633Z,100116.20
2022-12-23T02:28:05.793Z,100127.68
2022-12-23T02:30:53.237Z,100118.34
2022-12-23T02:33:37.730Z,100102.71
2022-12-23T02:36:22.761Z,100104.70
2022-12-23T02:38:57.945Z,100098.88
2022-12-23T02:41:37.567Z,100100.65
2022-12-23T02:44:30.758Z,100086.42
2022-12-23T02:47:12.352Z,100079.37
2022-12-23T02:49:51.120Z,100086.35
2022-12-23T02:52:28.207Z,100095.38
2022-12-23T02:55:15.138Z,100093.36
2022-12-23T02:57:50.586Z,100088.01
2022-12-23T03:00:24.468Z,100083.69
2022-12-23T03:02:57.454Z,100085.25
2022-12-23T03:05:49.674Z,100084.84
2022-12-23T03:08:33.209Z,100084.85
2022-12-23T03:11:13.398Z,100082.06
2022-12-23T03:14:06.404Z,100085.74
2022-12-23T03:16:53.833Z,100089.33
2022-12-23T03:19:33.589Z,100090.91
2022-12-23T03:22:22.146Z,100092.49
2022-12-23T03:25:10.373Z,100095.10
2022-12-23T03:27:44.275Z,100099.73
2022-12-23T03:30:19.276Z,100090.42
2022-12-23T03:32:57.810Z,100067.88
2022-12-23T03:35:40.885Z,100087.58
2022-12-23T03:38:17.477Z,100072.86
2022-12-23T03:40:59.868Z,100087.43
2022-12-23T03:43:35.243Z,100078.17
2022-12-23T03:46:18.361Z,100081.70
2022-12-23T03:49:01.039Z,100090.25
2022-12-23T03:51:44.170Z,100091.63
2022-12-23T03:54:23.581Z,100083.46
2022-12-23T03:57:05.196Z,100081.16
2022-12-23T03:59:43.716Z,100087.52
2022-12-23T04:02:34.724Z,100093.02
2022-12-23T04:05:17.190Z,100090.23
2022-12-23T04:08:06.397Z,100069.66
2022-12-23T04:10:39.750Z,100073.42
2022-12-23T04:13:12.921Z,100090.57
2022-12-23T04:15:46.261Z,100094.50
2022-12-23T04:18:19.241Z,100101.12
2022-12-23T04:20:52.169Z,100078.05
2022-12-23T04:23:25.249Z,100079.24
2022-12-23T04:25:58.290Z,100068.12
2022-12-23T04:28:31.139Z,100059.40
2022-12-23T04:31:04.014Z,100048.09
2022-12-23T04:33:37.084Z,100070.30
2022-12-23T04:36:10.139Z,100061.64
2022-12-23T04:38:43.007Z,100074.16
2022-12-23T04:41:16.093Z,100077.59
2022-12-23T04:43:53.006Z,100080.23
2022-12-23T04:46:26.565Z,100060.48
2022-12-23T04:48:59.945Z,100073.55
2022-12-23T04:51:33.134Z,100085.34
2022-12-23T04:54:06.305Z,100093.30
2022-12-23T04:56:39.320Z,100103.89
2022-12-23T04:59:13.366Z,100105.33
2022-12-23T05:01:46.496Z,100094.95
2022-12-23T05:04:20.014Z,100096.29
2022-12-23T05:06:53.169Z,100084.91
2022-12-23T05:09:26.057Z,100090.10
2022-12-23T05:11:58.784Z,100088.15
2022-12-23T05:14:31.411Z,100093.58
2022-12-23T05:17:07.680Z,100094.55
2022-12-23T05:19:40.755Z,100102.93
2022-12-23T05:22:13.219Z,100104.03
2022-12-23T05:24:45.613Z,100100.95
2022-12-23T05:27:18.131Z,100100.41
2022-12-23T05:29:50.609Z,100108.38
2022-12-23T05:32:23.351Z,100114.20
2022-12-23T05:34:55.897Z,100125.85
2022-12-23T05:37:28.589Z,100116.35
2022-12-23T05:40:01.274Z,100108.87
2022-12-23T05:42:34.346Z,100099.94
2022-12-23T05:45:07.747Z,100093.73
2022-12-23T05:47:40.993Z,100083.65
2022-12-23T05:50:13.984Z,100103.85
2022-12-23T05:52:47.090Z,100102.06
2022-12-23T05:55:20.053Z,100096.34
2022-12-23T05:57:53.369Z,100112.08
2022-12-23T06:00:26.377Z,100127.05
2022-12-23T06:02:59.727Z,100138.60
2022-12-23T06:05:32.882Z,100143.70
2022-12-23T06:08:06.219Z,100146.27
2022-12-23T06:10:39.730Z,100143.25
2022-12-23T06:13:12.693Z,100139.16
2022-12-23T06:15:45.281Z,100131.98
2022-12-23T06:18:18.513Z,100147.55
2022-12-23T06:20:51.674Z,100155.00
2022-12-23T06:23:24.487Z,100146.87
2022-12-23T06:26:04.677Z,100161.05
2022-12-23T06:28:37.348Z,100158.32
2022-12-23T06:31:10.228Z,100135.38
2022-12-23T06:33:43.255Z,100139.73
2022-12-23T06:36:15.915Z,100158.71
2022-12-23T06:38:48.664Z,100165.19
2022-12-23T06:41:21.491Z,100153.64
2022-12-23T06:43:54.689Z,100161.10
2022-12-23T06:46:27.646Z,100155.66
2022-12-23T06:49:00.631Z,100140.09
2022-12-23T06:51:33.191Z,100141.20
2022-12-23T06:54:06.674Z,100151.60
2022-12-23T06:56:39.638Z,100157.07
2022-12-23T06:59:12.711Z,100169.06
2022-12-23T07:01:45.475Z,100172.55
2022-12-23T07:04:18.236Z,100179.05
2022-12-23T07:06:51.140Z,100176.09
2022-12-23T07:09:24.450Z,100161.55
2022-12-23T07:11:57.472Z,100169.72
2022-12-23T07:14:30.254Z,100165.17
2022-12-23T07:17:03.298Z,100151.99
2022-12-23T07:19:36.552Z,100148.42
2022-12-23T07:22:10.647Z,100156.25
2022-12-23T07:24:43.363Z,100154.31
2022-12-23T07:27:16.264Z,100147.80
2022-12-23T07:29:49.070Z,100144.02
2022-12-23T07:32:21.809Z,100152.98
2022-12-23T07:34:54.885Z,100154.13
2022-12-23T07:37:28.062Z,100153.46
2022-12-23T07:40:06.566Z,100138.98
2022-12-23T07:42:45.799Z,100145.44
2022-12-23T07:45:19.798Z,100160.67
2022-12-23T07:47:58.762Z,100163.23
2022-12-23T07:50:31.851Z,100156.22
2022-12-23T07:53:04.235Z,100154.27
2022-12-23T07:55:37.179Z,100156.21
2022-12-23T07:58:10.293Z,100168.35
2022-12-23T08:00:43.742Z,100165.15
2022-12-23T08:03:16.606Z,100165.54
2022-12-23T08:05:49.747Z,100164.70
2022-12-23T08:08:22.187Z,100183.09
2022-12-23T08:11:03.774Z,100181.48
2022-12-23T08:13:40.165Z,100181.58
2022-12-23T08:16:13.518Z,100182.02
2022-12-23T08:18:46.100Z,100185.02
2022-12-23T08:21:20.901Z,100170.98
2022-12-23T08:23:54.529Z,100154.16
2022-12-23T08:26:27.908Z,100168.05
2022-12-23T08:29:02.265Z,100175.02
2022-12-23T08:31:36.067Z,100179.29
2022-12-23T08:34:09.130Z,100173.94
2022-12-23T08:36:42.042Z,100170.00
2022-12-23T08:39:14.883Z,100174.56
2022-12-23T08:41:49.752Z,100180.92
2022-12-23T08:44:23.314Z,100180.09
2022-12-23T08:46:56.636Z,100173.58
2022-12-23T08:49:29.654Z,100156.95
2022-12-23T08:52:04.159Z,100160.99
2022-12-23T08:54:37.166Z,100161.27
2022-12-23T08:57:09.955Z,100153.92
2022-12-23T08:59:42.630Z,100147.71
2022-12-23T09:02:15.553Z,100151.09
2022-12-23T09:04:48.113Z,100141.18
2022-12-23T09:07:20.773Z,100136.66
2022-12-23T09:09:53.499Z,100136.81
2022-12-23T09:12:26.597Z,100125.59
2022-12-23T09:14:59.417Z,100122.00
2022-12-23T09:17:32.364Z,100124.84
2022-12-23T09:20:05.575Z,100131.93
2022-12-23T09:22:38.629Z,100129.40
2022-12-23T09:25:11.948Z,100130.45
2022-12-23T09:27:44.668Z,100126.60
2022-12-23T09:30:17.843Z,100129.42
2022-12-23T09:32:50.517Z,100133.19
2022-12-23T09:35:23.833Z,100130.62
2022-12-23T09:37:56.977Z,100109.73
2022-12-23T09:40:31.579Z,100127.55
2022-12-23T09:43:32.569Z,100132.60
2022-12-23T09:46:25.912Z,100113.02
2022-12-23T09:49:14.511Z,100119.46
2022-12-23T09:51:50.534Z,100130.58
2022-12-23T09:54:27.506Z,100128.82
2022-12-23T09:57:03.783Z,100118.08
2022-12-23T09:59:58.009Z,100104.75
2022-12-23T10:02:58.150Z,100115.50
2022-12-23T10:06:06.227Z,100115.05
2022-12-23T10:08:47.609Z,100111.36
2022-12-23T10:11:47.377Z,100099.27
2022-12-23T10:14:34.251Z,100098.48
2022-12-23T10:17:31.872Z,100087.36
2022-12-23T10:20:07.270Z,100095.51
2022-12-23T10:22:45.974Z,100091.29
2022-12-23T10:25:35.167Z,100083.67
2022-12-23T10:28:08.187Z,100082.10
2022-12-23T10:31:17.247Z,100077.48
2022-12-23T10:34:05.868Z,100077.59
2022-12-23T10:36:52.977Z,100079.98
2022-12-23T10:39:55.546Z,100077.22
2022-12-23T10:42:45.683Z,100059.89
2022-12-23T10:45:35.430Z,100057.98
2022-12-23T10:48:26.895Z,100068.15
2022-12-23T10:51:24.084Z,100066.33
2022-12-23T10:54:14.746Z,100062.29
2022-12-23T10:56:47.883Z,100047.77
2022-12-23T10:59:28.545Z,100062.75
2022-12-23T11:02:16.432Z,100045.61
2022-12-23T11:04:51.440Z,100037.67
2022-12-23T11:07:45.094Z,100032.30
2022-12-23T11:10:23.781Z,100043.78
2022-12-23T11:12:57.307Z,100048.14
2022-12-23T11:15:43.346Z,100043.73
2022-12-23T11:18:16.120Z,100039.18
2022-12-23T11:21:07.364Z,100050.89
2022-12-23T11:23:40.168Z,100050.24
2022-12-23T11:26:21.336Z,100054.30
2022-12-23T11:29:01.362Z,100039.48
2022-12-23T11:31:36.867Z,100046.11
2022-12-23T11:34:32.814Z,100059.11
2022-12-23T11:37:07.738Z,100056.02
2022-12-23T11:39:41.495Z,100056.82
2022-12-23T11:42:18.898Z,100055.65
2022-12-23T11:44:55.452Z,100055.35
2022-12-23T11:47:41.767Z,100052.66
2022-12-23T11:50:33.216Z,100051.05
2022-12-23T11:53:25.814Z,100054.88
2022-12-23T11:56:07.783Z,100036.99
2022-12-23T11:58:49.264Z,100033.04
2022-12-23T12:01:25.968Z,100044.67
2022-12-23T12:04:01.339Z,100046.84
2022-12-23T12:06:35.872Z,100048.35
2022-12-23T12:09:09.585Z,100052.03
2022-12-23T12:11:52.108Z,100054.79
2022-12-23T12:14:44.651Z,100058.16
2022-12-23T12:17:22.736Z,100059.33
2022-12-23T12:20:12.690Z,100057.95
2022-12-23T12:23:02.808Z,100058.42
2022-12-23T12:25:50.883Z,100059.06
2022-12-23T12:28:34.701Z,100064.67
2022-12-23T12:31:33.334Z,100064.48
2022-12-23T12:34:14.986Z,100052.40
2022-12-23T12:37:26.074Z,100060.61
2022-12-23T12:40:21.779Z,100060.13
2022-12-23T12:43:14.634Z,100064.70
2022-12-23T12:46:15.390Z,100070.68
2022-12-23T12:49:08.538Z,100070.63
2022-12-23T12:52:09.728Z,100065.63
2022-12-23T12:55:20.365Z,100084.23
2022-12-23T12:57:52.951Z,100072.15
2022-12-23T13:00:26.540Z,100079.21
2022-12-23T13:03:29.236Z,100073.52
2022-12-23T13:06:22.169Z,100067.18
2022-12-23T13:09:30.333Z,100079.84
2022-12-23T13:12:24.626Z,100076.23
2022-12-23T13:15:17.517Z,100066.12
2022-12-23T13:18:17.672Z,100080.10
2022-12-23T13:21:08.392Z,100078.50
2022-12-23T13:23:48.120Z,100071.93
2022-12-23T13:26:54.741Z,100062.79
2022-12-23T13:30:20.853Z,100068.70
2022-12-23T13:32:56.240Z,100058.46
2022-12-23T13:35:44.306Z,100076.65
2022-12-23T13:38:50.171Z,100075.33
2022-12-23T13:41:41.009Z,100072.02
2022-12-23T13:44:15.832Z,100061.84
2022-12-23T13:47:00.192Z,100060.00
2022-12-23T13:50:11.762Z,100067.79
2022-12-23T13:53:25.650Z,100068.70
2022-12-23T13:56:22.877Z,100064.02
2022-12-23T13:58:56.036Z,100057.70
2022-12-23T14:01:44.633Z,100061.20
2022-12-23T14:04:35.888Z,100044.58
2022-12-23T14:07:29.540Z,100059.38
2022-12-23T14:10:14.861Z,100071.44
2022-12-23T14:12:48.559Z,100072.54
2022-12-23T14:15:40.039Z,100072.58
2022-12-23T14:18:36.811Z,100067.92
2022-12-23T14:21:44.730Z,100072.27
2022-12-23T14:24:49.055Z,100060.24
2022-12-23T14:27:56.327Z,100079.09
2022-12-23T14:30:46.189Z,100079.23
2022-12-23T14:33:24.167Z,100071.88
2022-12-23T14:36:24.295Z,100069.70
2022-12-23T14:39:14.462Z,100073.70
2022-12-23T14:42:03.503Z,100080.66
2022-12-23T14:44:39.536Z,100082.43
2022-12-23T14:47:47.269Z,100082.67
2022-12-23T14:50:42.090Z,100081.10
2022-12-23T14:53:25.420Z,100083.29
2022-12-23T14:56:18.500Z,100067.29
2022-12-23T14:59:15.655Z,100081.59
2022-12-23T15:02:03.035Z,100085.16
2022-12-23T15:04:49.671Z,100083.31
2022-12-23T15:07:43.480Z,100083.50
2022-12-23T15:10:23.779Z,100086.06
2022-12-23T15:12:59.808Z,100078.02
2022-12-23T15:15:34.133Z,100090.34
2022-12-23T15:18:13.651Z,100092.68
2022-12-23T15:20:46.369Z,100089.42
2022-12-23T15:23:19.935Z,100097.52
2022-12-23T15:25:56.588Z,100098.98
2022-12-23T15:28:43.127Z,100076.84
2022-12-23T15:31:38.209Z,100087.81
2022-12-23T15:34:17.279Z,100088.85
2022-12-23T15:36:55.543Z,100093.17
2022-12-23T15:39:38.634Z,100097.61
2022-12-23T15:42:34.744Z,100083.22
2022-12-23T15:45:41.020Z,100097.08
2022-12-23T15:48:40.849Z,100088.90
2022-12-23T15:51:57.732Z,100082.85
2022-12-23T15:54:29.825Z,100080.88
2022-12-23T15:57:05.506Z,100079.77
2022-12-23T15:59:41.175Z,100079.72
2022-12-23T16:05:33.747Z,100077.55
2022-12-23T16:08:16.595Z,100083.30
2022-12-23T16:11:20.729Z,100097.26
2022-12-23T16:14:03.671Z,100100.98
2022-12-23T16:16:44.305Z,100105.80
2022-12-23T16:19:51.872Z,100100.48
2022-12-23T16:22:36.533Z,100087.58
2022-12-23T16:25:32.186Z,100098.80
2022-12-23T16:28:14.610Z,100101.58
2022-12-23T16:30:49.874Z,100092.23
2022-12-23T16:33:44.335Z,100101.21
2022-12-23T16:36:38.248Z,100100.77
2022-12-23T16:39:22.530Z,100099.58
2022-12-23T16:41:55.175Z,100102.27
2022-12-23T16:44:28.146Z,100100.77
2022-12-23T16:47:18.882Z,100100.83
2022-12-23T16:49:51.926Z,100101.81
2022-12-23T16:52:25.164Z,100108.17
2022-12-23T16:54:57.952Z,100097.85
2022-12-23T16:57:30.803Z,100081.36
2022-12-23T17:00:03.789Z,100099.64
2022-12-23T17:02:36.630Z,100103.29
2022-12-23T17:05:11.679Z,100111.89
2022-12-23T17:07:45.607Z,100117.80
2022-12-23T17:10:20.286Z,100122.58
2022-12-23T17:12:53.703Z,100110.53
2022-12-23T17:15:29.134Z,100111.99
2022-12-23T17:18:01.771Z,100120.12
2022-12-23T17:20:34.777Z,100125.13
2022-12-23T17:23:07.962Z,100123.48
2022-12-23T17:25:40.781Z,100119.24
2022-12-23T17:28:14.399Z,100109.38
2022-12-23T17:30:47.589Z,100108.90
2022-12-23T17:33:21.517Z,100108.90
2022-12-23T17:35:56.275Z,100108.67
2022-12-23T17:38:32.462Z,100114.59
2022-12-23T17:41:05.417Z,100102.80
2022-12-23T17:43:38.532Z,100105.54
2022-12-23T17:46:16.342Z,100102.86
2022-12-23T17:48:49.146Z,100094.55
2022-12-23T17:51:24.582Z,100095.65
2022-12-23T17:53:59.164Z,100107.27
2022-12-23T17:56:32.558Z,100106.76
2022-12-23T17:59:05.391Z,100102.33
2022-12-23T18:01:38.501Z,100088.52
2022-12-23T18:04:12.012Z,100094.35
2022-12-23T18:06:45.128Z,100095.88
2022-12-23T18:09:19.169Z,100094.53
2022-12-23T18:11:52.216Z,100097.93
2022-12-23T18:14:32.284Z,100099.59
2022-12-23T18:17:05.619Z,100101.94
2022-12-23T18:19:38.435Z,100094.67
2022-12-23T18:22:19.493Z,100082.67
2022-12-23T18:24:58.964Z,100103.50
2022-12-23T18:27:34.362Z,100091.02
2022-12-23T18:30:08.043Z,100094.30
2022-12-23T18:32:44.475Z,100095.38
2022-12-23T18:35:30.472Z,100093.87
2022-12-23T18:38:04.205Z,100091.68
2022-12-23T18:40:37.924Z,100091.96
2022-12-23T18:43:22.161Z,100093.02
2022-12-23T18:45:55.098Z,100088.31
2022-12-23T18:48:27.939Z,100080.69
2022-12-23T18:51:00.639Z,100075.85
2022-12-23T18:53:33.755Z,100065.30
2022-12-23T18:56:06.521Z,100064.64
2022-12-23T18:58:39.468Z,100078.28
2022-12-23T19:01:16.562Z,100082.70
2022-12-23T19:03:50.034Z,100082.48
2022-12-23T19:06:22.834Z,100082.34
2022-12-23T19:08:55.785Z,100078.04
2022-12-23T19:11:28.491Z,100065.65
2022-12-23T19:14:01.148Z,100062.77
2022-12-23T19:16:34.382Z,100070.69
2022-12-23T19:19:07.652Z,100070.95
2022-12-23T19:21:41.088Z,100074.37
2022-12-23T19:24:14.406Z,100067.63
2022-12-23T19:26:46.945Z,100074.15
2022-12-23T19:29:19.788Z,100072.80
2022-12-23T19:31:53.116Z,100073.63
2022-12-23T19:34:26.395Z,100072.55
2022-12-23T19:36:59.572Z,100069.80
2022-12-23T19:39:32.790Z,100077.47
2022-12-23T19:42:05.786Z,100088.48
2022-12-23T19:44:38.529Z,100083.04
2022-12-23T19:47:12.001Z,100078.30
2022-12-23T19:49:45.523Z,100066.05
2022-12-23T19:52:18.442Z,100075.86
2022-12-23T19:54:51.631Z,100075.03
2022-12-23T19:57:25.104Z,100076.95
2022-12-23T19:59:58.142Z,100086.64
2022-12-23T20:02:30.527Z,100090.69
2022-12-23T20:05:03.723Z,100095.55
2022-12-23T20:07:38.119Z,100093.53
2022-12-23T20:10:11.713Z,100085.63
2022-12-23T20:12:44.625Z,100086.00
2022-12-23T20:15:17.430Z,100084.21
2022-12-23T20:17:50.344Z,100076.79
2022-12-23T20:20:23.331Z,100069.08
2022-12-23T20:22:56.476Z,100067.91
2022-12-23T20:25:29.720Z,100069.19
2022-12-23T20:28:02.412Z,100075.11
2022-12-23T20:30:34.735Z,100075.05
2022-12-23T20:33:07.635Z,100080.52
2022-12-23T20:35:41.316Z,100084.46
2022-12-23T20:38:14.279Z,100084.59
2022-12-23T20:40:46.881Z,100078.19
2022-12-23T20:43:19.352Z,100075.25
2022-12-23T20:45:53.442Z,100077.88
2022-12-23T20:48:31.786Z,100053.93
2022-12-23T20:51:15.659Z,100073.30
2022-12-23T20:53:48.176Z,100087.36
2022-12-23T20:56:22.339Z,100079.95
2022-12-23T20:58:58.842Z,100079.38
2022-12-23T21:01:42.156Z,100084.92
2022-12-23T21:04:16.876Z,100083.19
2022-12-23T21:06:49.838Z,100065.88
2022-12-23T21:09:23.090Z,100056.66
2022-12-23T21:11:56.274Z,100068.33
2022-12-23T21:14:28.806Z,100069.79
2022-12-23T21:17:01.932Z,100063.50
2022-12-23T21:19:35.287Z,100063.90
2022-12-23T21:22:09.092Z,100073.30
2022-12-23T21:24:41.727Z,100076.95
2022-12-23T21:27:14.934Z,100068.63
2022-12-23T21:29:47.855Z,100069.18
2022-12-23T21:32:20.911Z,100070.42
2022-12-23T21:34:53.604Z,100065.61
2022-12-23T21:37:27.880Z,100058.30
2022-12-23T21:40:00.609Z,100075.61
2022-12-23T21:42:33.212Z,100078.30
2022-12-23T21:45:05.892Z,100077.27
2022-12-23T21:47:38.897Z,100078.59
2022-12-23T21:50:13.076Z,100076.52
2022-12-23T21:52:45.565Z,100072.98
2022-12-23T21:55:18.465Z,100075.73
2022-12-23T21:57:51.139Z,100079.66
2022-12-23T22:00:24.151Z,100084.86
2022-12-23T22:02:56.880Z,100076.64
2022-12-23T22:05:29.788Z,100088.63
2022-12-23T22:08:02.797Z,100084.82
2022-12-23T22:10:38.984Z,100083.20
2022-12-23T22:13:11.769Z,100080.98
2022-12-23T22:15:45.659Z,100089.23
2022-12-23T22:18:18.259Z,100086.53
2022-12-23T22:20:50.803Z,100083.66
2022-12-23T22:23:23.620Z,100082.65
2022-12-23T22:25:57.779Z,100078.64
2022-12-23T22:28:32.593Z,100075.23
2022-12-23T22:31:36.776Z,100071.27
2022-12-23T22:34:12.759Z,100061.77
2022-12-23T22:36:45.822Z,100070.05
2022-12-23T22:39:21.848Z,100078.66
2022-12-23T22:41:54.833Z,100071.50
2022-12-23T22:44:27.683Z,100070.10
2022-12-23T22:47:00.675Z,100066.05
2022-12-23T22:49:33.644Z,100071.66
2022-12-23T22:52:06.992Z,100066.35
2022-12-23T22:54:39.576Z,100062.63
2022-12-23T22:57:12.217Z,100062.55
2022-12-23T22:59:45.485Z,100063.70
2022-12-23T23:02:18.648Z,100061.14
2022-12-23T23:04:51.754Z,100055.81
2022-12-23T23:07:24.776Z,100053.19
2022-12-23T23:09:57.863Z,100053.36
2022-12-23T23:12:31.024Z,100046.59
2022-12-23T23:15:04.104Z,100054.96
2022-12-23T23:17:36.896Z,100058.64
2022-12-23T23:20:10.569Z,100064.31
2022-12-23T23:22:44.795Z,100050.35
2022-12-23T23:25:17.806Z,100065.09
2022-12-23T23:27:50.513Z,100066.92
2022-12-23T23:30:23.722Z,100062.49
2022-12-23T23:32:56.900Z,100063.52
2022-12-23T23:35:30.303Z,100042.91
2022-12-23T23:38:03.206Z,100040.27
2022-12-23T23:40:36.460Z,100052.16
2022-12-23T23:43:09.279Z,100040.98
2022-12-23T23:45:43.059Z,100040.15
2022-12-23T23:48:16.967Z,100047.56
2022-12-23T23:50:50.672Z,100044.34
2022-12-23T23:53:23.621Z,100042.05
2022-12-23T23:56:02.246Z,100037.98
2022-12-23T23:58:35.754Z,100021.20
