createdAt,value
2022-08-16T00:01:40.553Z,100.00
2022-08-16T00:04:29.315Z,100.00
2022-08-16T00:07:17.312Z,100.00
2022-08-16T00:10:08.195Z,100.00
2022-08-16T00:13:10.388Z,100.00
2022-08-16T00:15:58.350Z,100.00
2022-08-16T00:18:46.277Z,100.00
2022-08-16T00:21:35.463Z,100.00
2022-08-16T00:24:32.389Z,100.00
2022-08-16T00:27:21.858Z,100.00
2022-08-16T00:30:19.383Z,100.00
2022-08-16T00:33:16.668Z,100.00
2022-08-16T00:36:04.869Z,100.00
2022-08-16T00:38:53.078Z,100.00
2022-08-16T00:41:46.915Z,100.00
2022-08-16T00:44:37.976Z,100.00
2022-08-16T00:47:27.171Z,100.00
2022-08-16T00:50:36.278Z,100.00
2022-08-16T00:53:24.696Z,100.00
2022-08-16T00:56:56.003Z,100.00
2022-08-16T00:59:28.895Z,100.00
2022-08-16T01:02:31.920Z,100.00
2022-08-16T01:05:24.007Z,100.00
2022-08-16T01:08:35.862Z,100.00
2022-08-16T01:11:25.559Z,100.00
2022-08-16T01:14:25.101Z,100.00
2022-08-16T01:17:19.986Z,100.00
2022-08-16T01:20:24.610Z,100.00
2022-08-16T01:23:26.801Z,100.00
2022-08-16T01:26:36.706Z,100.00
2022-08-16T01:29:56.685Z,100.00
2022-08-16T01:32:43.693Z,100.00
2022-08-16T01:35:59.526Z,100.00
2022-08-16T01:38:56.837Z,100.00
2022-08-16T01:41:45.977Z,100.00
2022-08-16T01:44:37.825Z,100.00
2022-08-16T01:47:27.609Z,100.00
2022-08-16T01:50:41.867Z,100.00
2022-08-16T01:53:28.449Z,100.00
2022-08-16T01:56:24.511Z,100.00
2022-08-16T01:59:15.611Z,100.00
2022-08-16T02:02:27.052Z,100.00
2022-08-16T02:05:13.885Z,100.00
2022-08-16T02:08:04.599Z,100.00
2022-08-16T02:10:54.365Z,100.00
2022-08-16T02:13:42.302Z,100.00
2022-08-16T02:16:30.185Z,100.00
2022-08-16T02:19:19.829Z,100.00
2022-08-16T02:22:33.861Z,100.00
2022-08-16T02:25:21.062Z,100.00
2022-08-16T02:28:08.913Z,100.00
2022-08-16T02:31:00.277Z,100.00
2022-08-16T02:33:50.759Z,100.00
2022-08-16T02:36:48.221Z,100.00
2022-08-16T02:39:38.068Z,100.00
2022-08-16T02:42:29.294Z,100.00
2022-08-16T02:45:19.405Z,100.00
2022-08-16T02:48:28.257Z,100.00
2022-08-16T02:51:16.663Z,100.00
2022-08-16T02:54:06.890Z,100.00
2022-08-16T02:56:56.435Z,100.00
2022-08-16T02:59:45.073Z,100.00
2022-08-16T03:02:33.149Z,100.00
2022-08-16T03:05:21.411Z,100.00
2022-08-16T03:08:50.874Z,100.00
2022-08-16T03:11:20.602Z,100.00
2022-08-16T03:14:11.486Z,100.00
2022-08-16T03:17:01.884Z,100.00
2022-08-16T03:19:59.537Z,100.00
2022-08-16T03:22:48.462Z,100.00
2022-08-16T03:25:43.236Z,100.00
2022-08-16T03:28:32.695Z,100.00
2022-08-16T03:31:20.604Z,100.00
2022-08-16T03:34:08.890Z,100.00
2022-08-16T03:36:58.082Z,100.00
2022-08-16T03:39:46.306Z,100.00
2022-08-16T03:43:02.149Z,100.00
2022-08-16T03:45:45.069Z,100.00
2022-08-16T03:48:40.392Z,100.00
2022-08-16T03:51:29.093Z,100.00
2022-08-16T03:54:17.144Z,100.00
2022-08-16T03:57:05.584Z,100.00
2022-08-16T03:59:59.948Z,100.00
2022-08-16T04:02:48.282Z,100.00
2022-08-16T04:05:44.255Z,100.00
2022-08-16T04:08:34.766Z,100.00
2022-08-16T04:11:27.402Z,100.00
2022-08-16T04:14:31.118Z,100.00
2022-08-16T04:17:21.275Z,100.00
2022-08-16T04:20:23.829Z,100.00
2022-08-16T04:23:19.641Z,100.00
2022-08-16T04:26:08.072Z,100.00
2022-08-16T04:29:16.254Z,100.00
2022-08-16T04:32:09.343Z,100.00
2022-08-16T04:35:00.223Z,100.00
2022-08-16T04:37:53.712Z,100.00
2022-08-16T04:40:42.138Z,100.00
2022-08-16T04:43:30.039Z,100.00
2022-08-16T04:46:29.937Z,100.00
2022-08-16T04:49:26.881Z,100.00
2022-08-16T04:52:35.074Z,100.00
2022-08-16T04:55:32.000Z,100.00
2022-08-16T04:58:44.646Z,100.00
2022-08-16T05:01:58.878Z,100.00
2022-08-16T05:04:43.922Z,100.00
2022-08-16T05:07:32.331Z,100.00
2022-08-16T05:10:22.792Z,100.00
2022-08-16T05:13:15.605Z,100.00
2022-08-16T05:16:04.917Z,100.00
2022-08-16T05:18:56.580Z,100.00
2022-08-16T05:21:44.824Z,100.00
2022-08-16T05:24:34.595Z,100.00
2022-08-16T05:27:23.118Z,100.00
2022-08-16T05:30:34.338Z,100.00
2022-08-16T05:33:21.559Z,100.00
2022-08-16T05:36:14.334Z,100.00
2022-08-16T05:39:03.817Z,100.00
2022-08-16T05:41:52.793Z,100.00
2022-08-16T05:44:40.732Z,98.99
2022-08-16T05:47:33.004Z,96.94
2022-08-16T05:50:34.084Z,95.00
2022-08-16T05:53:24.130Z,92.79
2022-08-16T05:56:12.924Z,91.15
2022-08-16T05:59:10.936Z,88.71
2022-08-16T06:01:59.354Z,87.53
2022-08-16T06:04:49.775Z,86.30
2022-08-16T06:07:42.254Z,84.92
2022-08-16T06:10:34.691Z,83.17
2022-08-16T06:13:26.349Z,81.43
2022-08-16T06:16:27.370Z,79.36
2022-08-16T06:19:19.519Z,77.56
2022-08-16T06:22:37.649Z,76.58
2022-08-16T06:25:36.221Z,75.80
2022-08-16T06:28:36.501Z,74.92
2022-08-16T06:31:28.382Z,75.59
2022-08-16T06:34:54.833Z,74.80
2022-08-16T06:37:36.952Z,74.63
2022-08-16T06:40:33.633Z,73.56
2022-08-16T06:43:27.715Z,71.65
2022-08-16T06:46:39.671Z,71.61
2022-08-16T06:49:31.390Z,71.13
2022-08-16T06:52:59.732Z,70.43
2022-08-16T06:55:38.119Z,68.62
2022-08-16T06:58:31.373Z,67.59
2022-08-16T07:01:44.844Z,66.60
2022-08-16T07:04:36.981Z,65.65
2022-08-16T07:07:34.226Z,66.19
2022-08-16T07:10:27.603Z,63.88
2022-08-16T07:13:43.787Z,63.49
2022-08-16T07:16:30.534Z,63.43
2022-08-16T07:19:22.550Z,62.86
2022-08-16T07:22:39.231Z,65.03
2022-08-16T07:25:32.128Z,67.27
2022-08-16T07:28:24.788Z,67.64
2022-08-16T07:31:18.548Z,65.66
2022-08-16T07:34:10.150Z,64.71
2022-08-16T07:37:05.626Z,64.24
2022-08-16T07:40:10.942Z,62.91
2022-08-16T07:43:04.000Z,62.91
2022-08-16T07:45:54.646Z,62.85
2022-08-16T07:48:47.499Z,60.74
2022-08-16T07:51:40.254Z,58.79
2022-08-16T07:54:32.014Z,58.54
2022-08-16T07:57:24.272Z,57.53
2022-08-16T08:00:18.805Z,55.56
2022-08-16T08:03:12.135Z,55.63
2022-08-16T08:06:05.155Z,53.91
2022-08-16T08:09:03.855Z,53.17
2022-08-16T08:12:00.864Z,52.79
2022-08-16T08:14:56.712Z,51.44
2022-08-16T08:17:50.411Z,49.97
2022-08-16T08:20:45.326Z,49.82
2022-08-16T08:23:52.122Z,51.03
2022-08-16T08:26:44.811Z,48.48
2022-08-16T08:29:42.615Z,47.18
2022-08-16T08:32:57.254Z,46.29
2022-08-16T08:35:45.972Z,45.30
2022-08-16T08:38:43.569Z,42.25
2022-08-16T08:41:36.578Z,40.36
2022-08-16T08:44:30.579Z,39.45
2022-08-16T08:47:23.457Z,37.74
2022-08-16T08:50:31.742Z,37.03
2022-08-16T08:53:29.951Z,34.19
2022-08-16T08:56:25.314Z,32.79
2022-08-16T08:59:20.421Z,31.37
2022-08-16T09:02:16.191Z,30.10
2022-08-16T09:05:15.195Z,30.59
2022-08-16T09:08:06.296Z,29.84
2022-08-16T09:11:03.164Z,28.01
2022-08-16T09:13:55.563Z,26.45
2022-08-16T09:17:00.814Z,25.80
2022-08-16T09:19:59.407Z,24.72
2022-08-16T09:22:52.626Z,24.31
2022-08-16T09:25:44.667Z,26.34
2022-08-16T09:29:06.743Z,27.00
2022-08-16T09:31:53.607Z,27.25
2022-08-16T09:34:45.928Z,25.99
2022-08-16T09:37:37.365Z,24.71
2022-08-16T09:40:32.487Z,24.14
2022-08-16T09:44:00.884Z,24.05
2022-08-16T09:46:49.669Z,24.66
2022-08-16T09:49:43.650Z,24.64
2022-08-16T09:52:44.505Z,25.16
2022-08-16T09:55:44.428Z,25.34
2022-08-16T09:58:40.513Z,24.82
2022-08-16T10:01:36.422Z,24.97
2022-08-16T10:04:30.273Z,26.73
2022-08-16T10:07:44.251Z,25.82
2022-08-16T10:10:36.522Z,24.78
2022-08-16T10:13:28.181Z,25.24
2022-08-16T10:16:21.828Z,24.92
2022-08-16T10:19:14.178Z,24.56
2022-08-16T10:22:13.035Z,24.08
2022-08-16T10:25:04.793Z,25.15
2022-08-16T10:28:27.799Z,25.81
2022-08-16T10:31:16.700Z,23.35
2022-08-16T10:34:31.225Z,22.69
2022-08-16T10:37:18.897Z,23.88
2022-08-16T10:40:28.616Z,23.85
2022-08-16T10:43:22.341Z,26.27
2022-08-16T10:46:33.808Z,26.47
2022-08-16T10:49:27.520Z,30.65
2022-08-16T10:52:20.559Z,32.65
2022-08-16T10:58:34.264Z,36.65
2022-08-16T11:01:43.906Z,36.38
2022-08-16T11:05:06.033Z,38.77
2022-08-16T11:07:55.038Z,39.60
2022-08-16T11:11:06.536Z,38.78
2022-08-16T11:14:10.704Z,39.80
2022-08-16T11:17:10.402Z,40.33
2022-08-16T11:20:41.915Z,40.47
2022-08-16T11:23:15.727Z,39.24
2022-08-16T11:26:16.410Z,39.23
2022-08-16T11:29:17.544Z,39.37
2022-08-16T11:32:11.377Z,39.17
2022-08-16T11:35:14.240Z,38.69
2022-08-16T11:38:47.349Z,39.60
2022-08-16T11:41:29.499Z,39.12
2022-08-16T11:44:52.051Z,39.24
2022-08-16T11:47:35.669Z,40.67
2022-08-16T11:50:26.413Z,39.17
2022-08-16T11:53:18.978Z,38.35
2022-08-16T11:56:10.030Z,40.24
2022-08-16T11:59:06.991Z,40.85
2022-08-16T12:02:04.270Z,40.49
2022-08-16T12:05:15.067Z,39.84
2022-08-16T12:08:06.672Z,39.42
2022-08-16T12:11:02.428Z,38.77
2022-08-16T12:13:53.687Z,38.10
2022-08-16T12:16:48.574Z,38.84
2022-08-16T12:19:40.195Z,39.38
2022-08-16T12:22:31.113Z,40.74
2022-08-16T12:25:26.024Z,40.74
2022-08-16T12:28:25.345Z,40.10
2022-08-16T12:31:28.449Z,39.53
2022-08-16T12:34:28.981Z,40.31
2022-08-16T12:37:21.692Z,38.79
2022-08-16T12:40:24.065Z,41.04
2022-08-16T12:43:18.176Z,41.87
2022-08-16T12:46:13.665Z,41.55
2022-08-16T12:49:08.448Z,40.90
2022-08-16T12:52:01.444Z,40.70
2022-08-16T12:54:56.520Z,40.46
2022-08-16T12:57:58.149Z,39.17
2022-08-16T13:00:49.637Z,39.04
2022-08-16T13:03:41.029Z,39.17
2022-08-16T13:06:33.641Z,39.18
2022-08-16T13:09:28.760Z,39.55
2022-08-16T13:12:25.034Z,38.64
2022-08-16T13:15:21.992Z,40.01
2022-08-16T13:18:27.241Z,39.21
2022-08-16T13:21:25.758Z,39.45
2022-08-16T13:24:16.249Z,42.67
2022-08-16T13:27:10.460Z,38.93
2022-08-16T13:30:01.055Z,38.59
2022-08-16T13:32:53.344Z,37.38
2022-08-16T13:35:55.778Z,37.92
2022-08-16T13:38:49.844Z,38.07
2022-08-16T13:41:41.902Z,37.54
2022-08-16T13:44:55.898Z,38.03
2022-08-16T13:47:44.025Z,38.26
2022-08-16T13:50:51.364Z,38.08
2022-08-16T13:53:44.123Z,37.63
2022-08-16T13:56:38.942Z,37.29
2022-08-16T13:59:31.410Z,36.69
2022-08-16T14:02:26.149Z,37.22
2022-08-16T14:05:20.092Z,38.73
2022-08-16T14:08:13.174Z,38.15
2022-08-16T14:11:11.720Z,37.32
2022-08-16T14:14:05.523Z,37.86
2022-08-16T14:17:01.235Z,37.40
2022-08-16T14:19:52.395Z,36.98
2022-08-16T14:22:52.409Z,38.54
2022-08-16T14:25:54.102Z,37.20
2022-08-16T14:28:44.780Z,37.08
2022-08-16T14:31:39.362Z,37.52
2022-08-16T14:34:30.049Z,37.11
2022-08-16T14:37:21.967Z,37.72
2022-08-16T14:40:16.122Z,37.14
2022-08-16T14:43:11.530Z,36.94
2022-08-16T14:46:08.317Z,36.73
2022-08-16T14:49:00.465Z,37.18
2022-08-16T14:51:52.223Z,36.41
2022-08-16T14:54:45.885Z,35.81
2022-08-16T14:57:37.589Z,35.95
2022-08-16T15:00:32.843Z,36.32
2022-08-16T15:03:25.511Z,36.07
2022-08-16T15:06:17.077Z,38.14
2022-08-16T15:09:07.953Z,36.38
2022-08-16T15:12:07.570Z,36.68
2022-08-16T15:15:20.566Z,36.30
2022-08-16T15:18:14.375Z,35.86
2022-08-16T15:21:16.687Z,35.80
2022-08-16T15:24:06.455Z,35.73
2022-08-16T15:27:06.280Z,35.75
2022-08-16T15:30:02.620Z,35.63
2022-08-16T15:33:19.621Z,36.12
2022-08-16T15:36:17.713Z,35.29
2022-08-16T15:39:35.655Z,35.51
2022-08-16T15:42:27.658Z,35.64
2022-08-16T15:45:41.283Z,35.45
2022-08-16T15:48:34.430Z,35.80
2022-08-16T15:51:31.222Z,36.48
2022-08-16T15:54:30.676Z,37.15
2022-08-16T15:57:30.318Z,36.49
2022-08-16T16:00:33.478Z,36.38
2022-08-16T16:03:27.206Z,36.40
2022-08-16T16:06:20.265Z,35.65
2022-08-16T16:09:20.893Z,35.69
2022-08-16T16:12:53.000Z,36.11
2022-08-16T16:15:50.222Z,35.59
2022-08-16T16:18:40.940Z,34.79
2022-08-16T16:21:42.364Z,35.70
2022-08-16T16:24:36.110Z,35.37
2022-08-16T16:27:27.753Z,35.14
2022-08-16T16:30:37.388Z,35.37
2022-08-16T16:33:34.087Z,34.81
2022-08-16T16:36:29.632Z,35.14
2022-08-16T16:39:19.268Z,34.85
2022-08-16T16:42:11.019Z,35.49
2022-08-16T16:45:21.679Z,35.96
2022-08-16T16:48:14.613Z,36.15
2022-08-16T16:51:10.387Z,35.80
2022-08-16T16:54:05.233Z,35.00
2022-08-16T16:56:57.938Z,35.69
2022-08-16T16:59:48.553Z,35.56
2022-08-16T17:02:53.800Z,35.42
2022-08-16T17:05:51.048Z,35.26
2022-08-16T17:08:51.346Z,35.28
2022-08-16T17:11:45.184Z,35.40
2022-08-16T17:14:38.484Z,35.72
2022-08-16T17:17:59.107Z,35.43
2022-08-16T17:20:44.753Z,35.60
2022-08-16T17:23:58.389Z,35.91
2022-08-16T17:26:48.809Z,36.20
2022-08-16T17:30:00.986Z,35.76
2022-08-16T17:33:01.528Z,35.61
2022-08-16T17:35:56.111Z,35.39
2022-08-16T17:38:49.457Z,36.23
2022-08-16T17:41:39.714Z,35.68
2022-08-16T17:44:31.207Z,36.06
2022-08-16T17:47:24.185Z,35.75
2022-08-16T17:50:16.715Z,36.20
2022-08-16T17:53:10.003Z,35.60
2022-08-16T17:56:02.097Z,36.04
2022-08-16T17:58:54.598Z,36.22
2022-08-16T18:01:46.331Z,35.91
2022-08-16T18:04:48.879Z,36.11
2022-08-16T18:07:43.672Z,35.92
2022-08-16T18:10:36.217Z,35.93
2022-08-16T18:13:28.850Z,36.35
2022-08-16T18:16:20.693Z,36.63
2022-08-16T18:19:13.141Z,36.59
2022-08-16T18:22:19.194Z,36.90
2022-08-16T18:25:09.372Z,37.22
2022-08-16T18:28:00.735Z,37.24
2022-08-16T18:30:54.266Z,37.39
2022-08-16T18:33:49.497Z,37.95
2022-08-16T18:36:46.518Z,38.02
2022-08-16T18:39:38.070Z,38.97
2022-08-16T18:42:31.984Z,39.21
2022-08-16T18:45:23.617Z,39.57
2022-08-16T18:48:17.816Z,41.37
2022-08-16T18:51:20.347Z,42.86
2022-08-16T18:54:19.666Z,43.29
2022-08-16T18:57:11.527Z,42.58
2022-08-16T19:00:02.015Z,42.89
2022-08-16T19:03:14.835Z,43.22
2022-08-16T19:06:11.334Z,43.70
2022-08-16T19:09:05.403Z,43.57
2022-08-16T19:11:57.066Z,43.69
2022-08-16T19:14:47.502Z,43.10
2022-08-16T19:17:38.714Z,42.85
2022-08-16T19:20:31.840Z,42.98
2022-08-16T19:23:26.269Z,43.14
2022-08-16T19:26:25.743Z,43.31
2022-08-16T19:29:18.223Z,44.29
2022-08-16T19:32:24.321Z,44.44
2022-08-16T19:35:17.903Z,44.80
2022-08-16T19:38:09.457Z,45.28
2022-08-16T19:41:01.573Z,45.64
2022-08-16T19:43:52.146Z,45.54
2022-08-16T19:46:46.557Z,46.05
2022-08-16T19:49:39.112Z,46.14
2022-08-16T19:52:32.025Z,46.51
2022-08-16T19:55:22.792Z,47.07
2022-08-16T19:58:14.167Z,47.14
2022-08-16T20:01:06.545Z,47.12
2022-08-16T20:03:58.291Z,48.37
2022-08-16T20:06:49.753Z,47.98
2022-08-16T20:09:41.503Z,48.18
2022-08-16T20:12:31.596Z,48.47
2022-08-16T20:15:26.796Z,48.54
2022-08-16T20:18:24.399Z,48.50
2022-08-16T20:21:15.830Z,48.81
2022-08-16T20:24:32.993Z,49.21
2022-08-16T20:27:20.080Z,49.09
2022-08-16T20:30:11.005Z,49.01
2022-08-16T20:33:01.168Z,49.52
2022-08-16T20:35:55.929Z,49.78
2022-08-16T20:38:47.754Z,49.81
2022-08-16T20:41:38.206Z,49.94
2022-08-16T20:44:29.496Z,50.30
2022-08-16T20:47:24.712Z,50.31
2022-08-16T20:50:16.672Z,50.35
2022-08-16T20:53:08.198Z,50.66
2022-08-16T20:55:59.727Z,50.81
2022-08-16T20:58:49.336Z,51.00
2022-08-16T21:01:46.494Z,51.41
2022-08-16T21:04:40.461Z,51.56
2022-08-16T21:07:35.205Z,51.30
2022-08-16T21:10:26.656Z,51.65
2022-08-16T21:13:18.687Z,51.81
2022-08-16T21:16:08.239Z,51.97
2022-08-16T21:18:58.577Z,51.97
2022-08-16T21:21:49.553Z,52.19
2022-08-16T21:24:40.381Z,52.11
2022-08-16T21:27:30.717Z,52.50
2022-08-16T21:30:27.573Z,52.47
2022-08-16T21:33:23.391Z,52.79
2022-08-16T21:36:14.558Z,53.32
2022-08-16T21:39:05.669Z,53.24
2022-08-16T21:41:57.443Z,53.47
2022-08-16T21:44:49.277Z,53.50
2022-08-16T21:47:38.595Z,53.75
2022-08-16T21:50:30.303Z,53.70
2022-08-16T21:53:22.620Z,54.12
2022-08-16T21:56:16.953Z,54.54
2022-08-16T21:59:10.843Z,54.46
2022-08-16T22:02:00.847Z,54.93
2022-08-16T22:04:51.616Z,55.21
2022-08-16T22:07:39.967Z,55.47
2022-08-16T22:10:44.810Z,55.54
2022-08-16T22:13:41.457Z,56.19
2022-08-16T22:16:37.493Z,56.07
2022-08-16T22:19:28.059Z,56.27
2022-08-16T22:22:19.411Z,56.32
2022-08-16T22:25:07.692Z,56.92
2022-08-16T22:27:55.763Z,57.38
2022-08-16T22:30:47.579Z,57.81
2022-08-16T22:33:35.648Z,58.44
2022-08-16T22:36:27.858Z,59.06
2022-08-16T22:39:18.921Z,59.53
2022-08-16T22:42:09.688Z,60.02
2022-08-16T22:44:59.050Z,60.42
2022-08-16T22:47:48.794Z,61.26
2022-08-16T22:50:37.267Z,61.18
2022-08-16T22:53:26.889Z,61.63
2022-08-16T22:56:17.807Z,62.03
2022-08-16T22:59:05.781Z,61.63
2022-08-16T23:01:54.534Z,61.90
2022-08-16T23:04:42.617Z,61.97
2022-08-16T23:07:30.545Z,62.68
2022-08-16T23:10:20.118Z,62.70
2022-08-16T23:13:09.502Z,63.25
2022-08-16T23:16:03.096Z,63.36
2022-08-16T23:19:00.212Z,63.50
2022-08-16T23:21:49.214Z,64.15
2022-08-16T23:24:40.994Z,64.43
2022-08-16T23:27:44.624Z,65.42
2022-08-16T23:30:36.683Z,66.09
2022-08-16T23:33:29.323Z,66.26
2022-08-16T23:36:17.436Z,66.77
2022-08-16T23:39:05.362Z,67.01
2022-08-16T23:41:53.606Z,67.60
2022-08-16T23:44:58.206Z,67.69
2022-08-16T23:47:47.672Z,67.48
2022-08-16T23:50:38.493Z,67.56
2022-08-16T23:53:31.497Z,67.78
2022-08-16T23:56:20.770Z,68.02
2022-08-16T23:59:08.879Z,68.22
