createdAt,value
2022-09-25T00:03:43.265Z,100437.09
2022-09-25T00:09:07.854Z,100446.56
2022-09-25T00:14:31.701Z,100436.34
2022-09-25T00:19:53.569Z,100446.06
2022-09-25T00:25:16.623Z,100452.03
2022-09-25T00:30:40.618Z,100448.72
2022-09-25T00:36:04.519Z,100435.25
2022-09-25T00:41:29.807Z,100445.59
2022-09-25T00:46:51.711Z,100437.84
2022-09-25T00:52:14.442Z,100431.06
2022-09-25T00:57:40.707Z,100417.53
2022-09-25T01:03:03.003Z,100422.03
2022-09-25T01:08:27.276Z,100436.53
2022-09-25T01:13:49.223Z,100419.53
2022-09-25T01:19:11.021Z,100421.22
2022-09-25T01:24:47.973Z,100429.03
2022-09-25T01:30:14.411Z,100429.91
2022-09-25T01:35:51.366Z,100426.69
2022-09-25T01:41:33.902Z,100426.78
2022-09-25T01:47:02.209Z,100420.19
2022-09-25T01:52:30.374Z,100410.88
2022-09-25T01:58:18.367Z,100404.94
2022-09-25T02:03:46.986Z,100404.34
2022-09-25T02:09:19.021Z,100410.38
2022-09-25T02:14:47.862Z,100416.44
2022-09-25T02:20:09.961Z,100403.75
2022-09-25T02:25:40.957Z,100401.16
2022-09-25T02:31:07.413Z,100391.03
2022-09-25T02:36:29.681Z,100381.66
2022-09-25T02:42:19.317Z,100382.50
2022-09-25T02:48:07.600Z,100381.69
2022-09-25T02:53:41.324Z,100379.19
2022-09-25T02:59:09.208Z,100372.53
2022-09-25T03:04:34.793Z,100375.97
2022-09-25T03:09:57.823Z,100369.13
2022-09-25T03:15:20.109Z,100370.78
2022-09-25T03:20:41.924Z,100366.53
2022-09-25T03:26:04.366Z,100360.53
2022-09-25T03:31:26.386Z,100368.22
2022-09-25T03:36:48.153Z,100370.00
2022-09-25T03:42:09.903Z,100367.50
2022-09-25T03:47:31.856Z,100358.16
2022-09-25T03:52:53.628Z,100368.41
2022-09-25T03:58:18.388Z,100365.88
2022-09-25T04:03:40.662Z,100365.88
2022-09-25T04:09:02.418Z,100377.06
2022-09-25T04:14:24.205Z,100374.44
2022-09-25T04:19:46.012Z,100368.59
2022-09-25T04:25:08.176Z,100371.84
2022-09-25T04:30:30.166Z,100362.38
2022-09-25T04:35:51.937Z,100370.41
2022-09-25T04:41:14.976Z,100366.50
2022-09-25T04:46:36.858Z,100364.19
2022-09-25T04:51:58.698Z,100358.75
2022-09-25T04:57:45.667Z,100349.63
2022-09-25T05:03:04.281Z,100351.44
2022-09-25T05:08:27.194Z,100348.28
2022-09-25T05:13:52.612Z,100333.28
2022-09-25T05:19:14.953Z,100322.81
2022-09-25T05:24:36.861Z,100340.16
2022-09-25T05:29:58.610Z,100346.00
2022-09-25T05:35:22.486Z,100344.56
2022-09-25T05:40:44.280Z,100346.56
2022-09-25T05:46:06.657Z,100349.81
2022-09-25T05:51:28.627Z,100348.38
2022-09-25T05:56:50.450Z,100350.78
2022-09-25T06:02:12.266Z,100356.69
2022-09-25T06:07:34.070Z,100359.06
2022-09-25T06:13:00.699Z,100361.22
2022-09-25T06:18:24.445Z,100355.00
2022-09-25T06:23:46.215Z,100355.16
2022-09-25T06:29:08.012Z,100342.09
2022-09-25T06:34:29.807Z,100341.59
2022-09-25T06:39:51.561Z,100337.28
2022-09-25T06:45:13.403Z,100344.06
2022-09-25T06:50:51.591Z,100339.38
2022-09-25T06:56:13.731Z,100338.19
2022-09-25T07:01:35.842Z,100340.53
2022-09-25T07:06:57.789Z,100335.72
2022-09-25T07:12:19.608Z,100330.16
2022-09-25T07:17:42.721Z,100319.75
2022-09-25T07:23:04.512Z,100324.34
2022-09-25T07:28:26.290Z,100330.19
2022-09-25T07:33:48.460Z,100340.59
2022-09-25T07:39:14.767Z,100325.81
2022-09-25T07:44:41.519Z,100330.44
2022-09-25T07:50:05.778Z,100328.03
2022-09-25T07:55:27.573Z,100331.19
2022-09-25T08:00:49.347Z,100314.28
2022-09-25T08:06:13.037Z,100318.22
2022-09-25T08:11:35.144Z,100321.91
2022-09-25T08:16:56.916Z,100312.84
2022-09-25T08:22:18.683Z,100309.06
2022-09-25T08:27:40.442Z,100307.84
2022-09-25T08:33:02.201Z,100314.16
2022-09-25T08:38:24.467Z,100309.94
2022-09-25T08:44:06.503Z,100301.00
2022-09-25T08:49:33.883Z,100299.41
2022-09-25T08:54:55.698Z,100298.97
2022-09-25T09:00:20.722Z,100292.28
2022-09-25T09:05:48.212Z,100289.03
2022-09-25T09:11:19.795Z,100278.84
2022-09-25T09:16:45.579Z,100272.72
2022-09-25T09:22:11.012Z,100260.09
2022-09-25T09:27:47.833Z,100268.09
2022-09-25T09:33:50.249Z,100262.72
2022-09-25T09:39:18.304Z,100261.09
2022-09-25T09:44:50.426Z,100251.78
2022-09-25T09:50:18.425Z,100245.06
2022-09-25T09:55:53.539Z,100239.78
2022-09-25T10:01:40.254Z,100236.44
2022-09-25T10:07:18.193Z,100220.31
2022-09-25T10:12:46.184Z,100209.34
2022-09-25T10:18:08.565Z,100198.56
2022-09-25T10:23:37.232Z,100195.06
2022-09-25T10:29:04.155Z,100189.50
2022-09-25T10:34:26.288Z,100200.00
2022-09-25T10:40:21.201Z,100191.38
2022-09-25T10:45:43.236Z,100190.16
2022-09-25T10:51:07.520Z,100179.69
2022-09-25T10:56:32.567Z,100187.06
2022-09-25T11:01:55.542Z,100183.44
2022-09-25T11:07:20.787Z,100173.53
2022-09-25T11:12:43.876Z,100162.19
2022-09-25T11:18:06.164Z,100161.03
2022-09-25T11:24:14.357Z,100157.38
2022-09-25T11:29:58.181Z,100152.00
2022-09-25T11:35:45.453Z,100137.56
2022-09-25T11:41:16.641Z,100133.47
2022-09-25T11:47:03.048Z,100137.03
2022-09-25T11:52:27.811Z,100128.97
2022-09-25T11:58:41.226Z,100130.31
2022-09-25T12:04:41.341Z,100131.13
2022-09-25T12:10:29.281Z,100122.22
2022-09-25T12:16:23.765Z,100117.94
2022-09-25T12:21:57.677Z,100107.34
2022-09-25T12:27:47.377Z,100095.00
2022-09-25T12:33:24.831Z,100090.94
2022-09-25T12:39:12.829Z,100086.91
2022-09-25T12:44:43.429Z,100083.44
2022-09-25T12:50:18.993Z,100069.09
2022-09-25T12:55:46.731Z,100060.56
2022-09-25T13:01:27.439Z,100069.78
2022-09-25T13:07:04.302Z,100072.34
2022-09-25T13:12:38.454Z,100069.72
2022-09-25T13:18:00.452Z,100055.47
2022-09-25T13:23:33.807Z,100045.34
2022-09-25T13:29:04.205Z,100048.88
2022-09-25T13:34:25.986Z,100044.97
2022-09-25T13:39:50.314Z,100038.75
2022-09-25T13:45:32.178Z,100047.06
2022-09-25T13:51:19.895Z,100029.47
2022-09-25T13:56:41.645Z,100027.25
2022-09-25T14:02:51.289Z,100029.56
2022-09-25T14:08:15.884Z,100025.88
2022-09-25T14:13:37.946Z,100028.53
2022-09-25T14:19:01.912Z,100022.16
2022-09-25T14:24:29.181Z,100021.84
2022-09-25T14:29:51.138Z,100019.94
2022-09-25T14:35:34.329Z,100010.09
2022-09-25T14:41:11.182Z,100000.41
2022-09-25T14:46:33.268Z,99999.25
2022-09-25T14:51:59.116Z,99993.91
2022-09-25T14:57:27.174Z,99990.84
2022-09-25T15:02:49.459Z,99996.91
2022-09-25T15:08:38.182Z,99987.22
2022-09-25T15:14:18.699Z,99980.53
2022-09-25T15:19:44.284Z,99980.19
2022-09-25T15:25:08.271Z,99978.72
2022-09-25T15:30:30.814Z,99974.88
2022-09-25T15:35:57.734Z,99961.88
2022-09-25T15:41:21.112Z,99972.69
2022-09-25T15:46:46.668Z,99964.78
2022-09-25T15:52:24.874Z,99967.34
2022-09-25T15:57:48.032Z,99966.53
2022-09-25T16:03:12.838Z,99969.88
2022-09-25T16:08:35.703Z,99970.50
2022-09-25T16:14:26.910Z,99970.13
2022-09-25T16:20:00.300Z,99958.88
2022-09-25T16:25:29.521Z,99953.84
2022-09-25T16:31:07.084Z,99950.69
2022-09-25T16:36:39.331Z,99948.34
2022-09-25T16:42:26.003Z,99938.03
2022-09-25T16:47:49.616Z,99939.31
2022-09-25T16:53:11.563Z,99942.63
2022-09-25T16:58:33.516Z,99940.84
2022-09-25T17:03:56.071Z,99947.06
2022-09-25T17:09:18.494Z,99935.50
2022-09-25T17:14:47.871Z,99950.25
2022-09-25T17:20:11.234Z,99944.22
2022-09-25T17:25:45.279Z,99954.72
2022-09-25T17:31:09.239Z,99947.88
2022-09-25T17:36:31.111Z,99958.59
2022-09-25T17:41:52.998Z,99954.00
2022-09-25T17:47:14.852Z,99949.72
2022-09-25T17:52:36.975Z,99945.25
2022-09-25T17:57:58.832Z,99934.72
2022-09-25T18:03:21.422Z,99931.59
2022-09-25T18:08:43.213Z,99919.03
2022-09-25T18:14:05.144Z,99928.34
2022-09-25T18:19:26.951Z,99929.19
2022-09-25T18:24:49.884Z,99911.84
2022-09-25T18:30:15.304Z,99920.13
2022-09-25T18:35:37.089Z,99911.25
2022-09-25T18:41:02.793Z,99914.34
2022-09-25T18:46:24.742Z,99916.19
2022-09-25T18:51:46.562Z,99921.81
2022-09-25T18:57:09.530Z,99909.75
2022-09-25T19:02:31.730Z,99911.75
2022-09-25T19:07:53.645Z,99911.00
2022-09-25T19:13:15.449Z,99909.41
2022-09-25T19:18:37.518Z,99910.16
2022-09-25T19:23:59.323Z,99912.34
2022-09-25T19:29:21.228Z,99900.94
2022-09-25T19:34:43.211Z,99905.38
2022-09-25T19:40:05.486Z,99900.38
2022-09-25T19:45:27.316Z,99897.00
2022-09-25T19:50:49.536Z,99890.53
2022-09-25T19:56:11.984Z,99880.56
2022-09-25T20:01:33.971Z,99881.81
2022-09-25T20:06:55.880Z,99886.72
2022-09-25T20:12:17.644Z,99886.38
2022-09-25T20:17:39.427Z,99878.69
2022-09-25T20:23:01.219Z,99887.16
2022-09-25T20:28:23.002Z,99894.16
2022-09-25T20:33:44.858Z,99894.31
2022-09-25T20:39:07.378Z,99888.44
2022-09-25T20:44:29.206Z,99887.66
2022-09-25T20:49:51.067Z,99892.66
2022-09-25T20:55:12.861Z,99884.34
2022-09-25T21:00:34.625Z,99887.06
2022-09-25T21:06:03.365Z,99886.50
2022-09-25T21:11:25.614Z,99885.31
2022-09-25T21:16:48.441Z,99881.25
2022-09-25T21:22:10.306Z,99884.06
2022-09-25T21:27:32.269Z,99887.91
2022-09-25T21:32:54.098Z,99882.44
2022-09-25T21:38:15.924Z,99885.09
2022-09-25T21:43:38.499Z,99868.28
2022-09-25T21:49:02.753Z,99872.69
2022-09-25T21:54:24.507Z,99861.72
2022-09-25T21:59:46.320Z,99859.75
2022-09-25T22:05:08.562Z,99848.88
2022-09-25T22:10:30.316Z,99844.75
2022-09-25T22:16:03.352Z,99829.88
2022-09-25T22:21:28.328Z,99837.31
2022-09-25T22:26:51.916Z,99833.81
2022-09-25T22:32:13.673Z,99829.81
2022-09-25T22:37:35.434Z,99830.91
2022-09-25T22:43:01.151Z,99824.31
2022-09-25T22:48:22.946Z,99833.88
2022-09-25T22:53:44.912Z,99812.59
2022-09-25T22:59:10.358Z,99811.69
2022-09-25T23:04:32.151Z,99808.47
2022-09-25T23:09:54.141Z,99805.13
2022-09-25T23:15:16.051Z,99795.94
2022-09-25T23:20:37.850Z,99784.13
2022-09-25T23:26:05.140Z,99784.19
2022-09-25T23:31:27.398Z,99791.56
2022-09-25T23:36:49.246Z,99788.97
2022-09-25T23:42:10.992Z,99787.84
2022-09-25T23:47:32.757Z,99776.03
2022-09-25T23:52:54.520Z,99779.69
2022-09-25T23:58:17.147Z,99779.44
