createdAt,value
2018-10-12T00:01:27.902Z,99.90
2018-10-12T00:03:56.279Z,99.90
2018-10-12T00:06:24.632Z,99.90
2018-10-12T00:08:52.942Z,99.90
2018-10-12T00:11:21.296Z,99.90
2018-10-12T00:13:49.623Z,99.90
2018-10-12T00:16:17.998Z,99.90
2018-10-12T00:18:46.350Z,99.90
2018-10-12T00:21:14.723Z,99.90
2018-10-12T00:23:43.174Z,99.90
2018-10-12T00:26:11.566Z,99.90
2018-10-12T00:28:39.930Z,99.90
2018-10-12T00:31:08.268Z,99.90
2018-10-12T00:33:36.616Z,99.90
2018-10-12T00:36:05.037Z,99.90
2018-10-12T00:38:33.418Z,99.90
2018-10-12T00:41:01.784Z,99.90
2018-10-12T00:43:30.205Z,99.90
2018-10-12T00:45:58.637Z,99.90
2018-10-12T00:48:27.029Z,99.90
2018-10-12T00:50:55.432Z,99.90
2018-10-12T00:53:23.812Z,99.90
2018-10-12T00:55:52.163Z,99.90
2018-10-12T00:58:20.511Z,99.90
2018-10-12T01:00:48.989Z,99.90
2018-10-12T01:03:17.398Z,99.90
2018-10-12T01:05:45.810Z,99.90
2018-10-12T01:08:14.157Z,99.90
2018-10-12T01:10:42.529Z,99.90
2018-10-12T01:13:10.982Z,99.90
2018-10-12T01:15:39.362Z,99.90
2018-10-12T01:18:07.741Z,99.90
2018-10-12T01:20:36.152Z,99.90
2018-10-12T01:23:04.512Z,99.90
2018-10-12T01:25:32.860Z,99.90
2018-10-12T01:28:01.276Z,99.90
2018-10-12T01:30:29.606Z,99.90
2018-10-12T01:33:02.781Z,99.90
2018-10-12T01:35:31.184Z,99.90
2018-10-12T01:37:59.582Z,99.90
2018-10-12T01:40:28.353Z,99.90
2018-10-12T01:42:56.805Z,99.90
2018-10-12T01:45:25.170Z,99.90
2018-10-12T01:47:53.588Z,99.90
2018-10-12T01:50:21.968Z,99.90
2018-10-12T01:52:50.344Z,99.90
2018-10-12T01:55:18.740Z,99.90
2018-10-12T01:57:47.149Z,99.90
2018-10-12T02:00:15.507Z,99.90
2018-10-12T02:02:43.867Z,99.90
2018-10-12T02:05:12.269Z,99.90
2018-10-12T02:07:40.659Z,99.90
2018-10-12T02:10:09.063Z,99.90
2018-10-12T02:12:37.338Z,99.90
2018-10-12T02:15:05.927Z,99.90
2018-10-12T02:17:34.297Z,99.90
2018-10-12T02:20:02.670Z,99.90
2018-10-12T02:22:31.001Z,99.90
2018-10-12T02:24:59.328Z,99.90
2018-10-12T02:27:27.666Z,99.90
2018-10-12T02:29:56.014Z,99.90
2018-10-12T02:32:24.362Z,99.90
2018-10-12T02:34:52.798Z,99.90
2018-10-12T02:37:21.153Z,99.90
2018-10-12T02:39:49.520Z,99.90
2018-10-12T02:42:17.845Z,99.90
2018-10-12T02:44:46.216Z,99.90
2018-10-12T02:47:14.656Z,99.90
2018-10-12T02:49:43.049Z,99.90
2018-10-12T02:52:11.395Z,99.90
2018-10-12T02:54:39.754Z,99.90
2018-10-12T02:57:08.111Z,99.90
2018-10-12T02:59:36.514Z,99.90
2018-10-12T03:02:04.856Z,99.90
2018-10-12T03:04:33.177Z,99.90
2018-10-12T03:07:01.506Z,99.90
2018-10-12T03:09:29.844Z,99.90
2018-10-12T03:11:58.142Z,99.90
2018-10-12T03:14:26.521Z,99.90
2018-10-12T03:16:54.881Z,99.90
2018-10-12T03:19:23.230Z,99.90
2018-10-12T03:21:51.551Z,99.90
2018-10-12T03:24:19.905Z,99.90
2018-10-12T03:26:48.323Z,99.90
2018-10-12T03:29:16.714Z,99.90
2018-10-12T03:31:45.058Z,99.90
2018-10-12T03:34:13.376Z,99.90
2018-10-12T03:36:41.750Z,99.90
2018-10-12T03:39:10.111Z,99.90
2018-10-12T03:41:38.480Z,99.90
2018-10-12T03:44:06.861Z,99.90
2018-10-12T03:46:35.346Z,99.90
2018-10-12T03:49:03.739Z,99.90
2018-10-12T03:51:32.144Z,99.90
2018-10-12T03:54:00.764Z,99.90
2018-10-12T03:56:29.161Z,99.90
2018-10-12T03:58:57.489Z,99.90
2018-10-12T04:01:25.888Z,99.90
2018-10-12T04:03:54.259Z,99.90
2018-10-12T04:06:22.579Z,99.90
2018-10-12T04:08:50.980Z,99.90
2018-10-12T04:11:19.362Z,99.90
2018-10-12T04:13:47.710Z,99.90
2018-10-12T04:16:16.139Z,99.90
2018-10-12T04:18:44.446Z,99.90
2018-10-12T04:21:12.808Z,99.90
2018-10-12T04:23:41.115Z,99.90
2018-10-12T04:26:09.888Z,99.90
2018-10-12T04:28:38.268Z,99.90
2018-10-12T04:31:06.644Z,99.90
2018-10-12T04:33:35.009Z,99.90
2018-10-12T04:36:03.360Z,99.90
2018-10-12T04:38:43.787Z,99.90
2018-10-12T04:41:14.843Z,99.90
2018-10-12T04:43:43.834Z,99.90
2018-10-12T04:46:15.034Z,99.90
2018-10-12T04:48:44.024Z,99.90
2018-10-12T04:51:19.632Z,99.90
2018-10-12T04:53:48.197Z,99.90
2018-10-12T04:56:18.086Z,99.90
2018-10-12T04:58:46.500Z,99.90
2018-10-12T05:01:14.919Z,99.90
2018-10-12T05:03:43.349Z,99.90
2018-10-12T05:06:11.710Z,99.90
2018-10-12T05:08:40.128Z,99.90
2018-10-12T05:11:08.545Z,99.90
2018-10-12T05:13:37.190Z,99.90
2018-10-12T05:16:06.244Z,99.90
2018-10-12T05:18:34.636Z,99.90
2018-10-12T05:21:03.650Z,99.90
2018-10-12T05:23:32.017Z,99.90
2018-10-12T05:26:00.997Z,99.90
2018-10-12T05:28:30.981Z,99.90
2018-10-12T05:30:59.472Z,99.90
2018-10-12T05:33:27.818Z,99.90
2018-10-12T05:35:56.224Z,99.90
2018-10-12T05:38:25.604Z,99.90
2018-10-12T05:40:53.947Z,99.90
2018-10-12T05:43:22.393Z,99.90
2018-10-12T05:45:50.689Z,99.90
2018-10-12T05:48:30.149Z,99.90
2018-10-12T05:51:00.006Z,99.90
2018-10-12T05:53:28.735Z,99.90
2018-10-12T05:55:57.755Z,99.90
2018-10-12T05:58:26.084Z,99.90
2018-10-12T06:00:54.479Z,99.90
2018-10-12T06:03:22.897Z,99.90
2018-10-12T06:05:51.321Z,99.90
2018-10-12T06:08:19.749Z,99.90
2018-10-12T06:10:48.097Z,99.90
2018-10-12T06:13:16.448Z,99.90
2018-10-12T06:15:44.905Z,99.90
2018-10-12T06:18:13.659Z,99.90
2018-10-12T06:20:42.036Z,99.90
2018-10-12T06:23:10.406Z,99.90
2018-10-12T06:25:38.757Z,99.90
2018-10-12T06:28:07.166Z,99.90
2018-10-12T06:30:35.568Z,99.90
2018-10-12T06:33:04.114Z,99.90
2018-10-12T06:35:32.381Z,99.90
2018-10-12T06:38:00.746Z,99.90
2018-10-12T06:40:29.769Z,99.90
2018-10-12T06:42:58.146Z,99.90
2018-10-12T06:45:26.548Z,99.90
2018-10-12T06:47:54.925Z,99.90
2018-10-12T06:50:23.275Z,99.90
2018-10-12T06:52:51.728Z,99.90
2018-10-12T06:55:20.065Z,99.90
2018-10-12T06:57:48.658Z,99.90
2018-10-12T07:00:17.054Z,99.90
2018-10-12T07:02:45.405Z,99.90
2018-10-12T07:05:13.807Z,99.90
2018-10-12T07:07:42.200Z,99.90
2018-10-12T07:10:10.567Z,99.90
2018-10-12T07:12:38.912Z,99.90
2018-10-12T07:15:07.676Z,99.90
2018-10-12T07:17:36.088Z,99.90
2018-10-12T07:20:04.655Z,99.90
2018-10-12T07:22:33.157Z,99.90
2018-10-12T07:25:01.471Z,99.90
2018-10-12T07:27:29.888Z,99.90
2018-10-12T07:29:58.290Z,99.90
2018-10-12T07:32:26.626Z,99.90
2018-10-12T07:34:55.197Z,99.90
2018-10-12T07:37:23.703Z,99.90
2018-10-12T07:39:52.028Z,99.90
2018-10-12T07:42:20.426Z,99.90
2018-10-12T07:44:48.719Z,99.90
2018-10-12T07:47:17.132Z,99.90
2018-10-12T07:49:45.521Z,99.90
2018-10-12T07:52:13.879Z,99.90
2018-10-12T07:54:42.246Z,99.90
2018-10-12T07:57:10.559Z,99.90
2018-10-12T07:59:39.732Z,99.90
2018-10-12T08:02:08.982Z,99.90
2018-10-12T08:04:37.604Z,99.90
2018-10-12T08:07:06.055Z,99.90
2018-10-12T08:09:34.477Z,99.90
2018-10-12T08:12:02.927Z,99.90
2018-10-12T08:14:31.274Z,99.90
2018-10-12T08:17:00.018Z,99.90
2018-10-12T08:19:28.383Z,99.90
2018-10-12T08:21:56.785Z,99.90
2018-10-12T08:24:25.229Z,99.90
2018-10-12T08:26:53.584Z,99.90
2018-10-12T08:29:23.413Z,99.90
2018-10-12T08:31:51.771Z,99.90
2018-10-12T08:34:20.153Z,99.90
2018-10-12T08:36:48.582Z,99.90
2018-10-12T08:39:16.958Z,99.90
2018-10-12T08:41:45.360Z,99.90
2018-10-12T08:44:13.737Z,99.90
2018-10-12T08:46:42.179Z,99.90
2018-10-12T08:49:10.653Z,99.90
2018-10-12T08:51:39.028Z,99.90
2018-10-12T08:54:07.598Z,99.90
2018-10-12T08:56:35.966Z,99.90
2018-10-12T08:59:04.343Z,99.90
2018-10-12T09:01:32.750Z,99.90
2018-10-12T09:04:01.105Z,99.90
2018-10-12T09:06:30.138Z,99.90
2018-10-12T09:08:58.659Z,99.90
2018-10-12T09:11:27.038Z,99.90
2018-10-12T09:13:55.460Z,99.90
2018-10-12T09:16:23.848Z,99.90
2018-10-12T09:18:52.250Z,99.90
2018-10-12T09:21:20.615Z,99.90
2018-10-12T09:23:48.959Z,99.90
2018-10-12T09:26:17.387Z,99.90
2018-10-12T09:28:45.758Z,99.90
2018-10-12T09:31:14.173Z,99.90
2018-10-12T09:33:42.590Z,99.90
2018-10-12T09:36:11.027Z,99.90
2018-10-12T09:38:39.414Z,99.90
2018-10-12T09:41:07.842Z,99.90
2018-10-12T09:43:36.206Z,99.90
2018-10-12T09:46:04.632Z,99.90
2018-10-12T09:48:33.020Z,99.90
2018-10-12T09:51:01.488Z,99.90
2018-10-12T09:53:30.736Z,99.90
2018-10-12T09:55:59.259Z,99.90
2018-10-12T09:58:27.596Z,99.90
2018-10-12T10:01:01.125Z,99.90
2018-10-12T10:03:34.925Z,99.90
2018-10-12T10:06:03.301Z,99.90
2018-10-12T10:08:32.004Z,99.90
2018-10-12T10:11:00.227Z,99.90
2018-10-12T10:13:28.566Z,99.90
2018-10-12T10:15:57.032Z,99.90
2018-10-12T10:18:25.677Z,99.90
2018-10-12T10:20:54.099Z,99.90
2018-10-12T10:23:22.501Z,99.90
2018-10-12T10:25:50.961Z,99.90
2018-10-12T10:28:19.420Z,99.90
2018-10-12T10:30:47.784Z,99.90
2018-10-12T10:33:16.216Z,99.90
2018-10-12T10:35:44.633Z,99.90
2018-10-12T10:38:13.046Z,99.90
2018-10-12T10:40:41.493Z,99.90
2018-10-12T10:43:09.835Z,99.90
2018-10-12T10:45:38.324Z,99.90
2018-10-12T10:48:06.811Z,99.90
2018-10-12T10:50:35.239Z,99.90
2018-10-12T10:53:03.645Z,99.90
2018-10-12T10:55:32.075Z,99.90
2018-10-12T10:58:00.507Z,99.90
2018-10-12T11:00:28.935Z,99.70
2018-10-12T11:02:57.458Z,99.50
2018-10-12T11:05:25.825Z,99.70
2018-10-12T11:07:54.213Z,98.70
2018-10-12T11:10:22.662Z,98.20
2018-10-12T11:12:51.258Z,97.40
2018-10-12T11:15:19.629Z,97.70
2018-10-12T11:17:48.125Z,98.30
2018-10-12T11:20:16.643Z,98.50
2018-10-12T11:22:45.338Z,98.40
2018-10-12T11:25:13.703Z,98.10
2018-10-12T11:27:42.089Z,98.40
2018-10-12T11:30:10.496Z,99.00
2018-10-12T11:32:38.879Z,98.30
2018-10-12T11:35:07.500Z,98.50
2018-10-12T11:37:35.908Z,98.90
2018-10-12T11:40:04.324Z,98.30
2018-10-12T11:43:40.321Z,98.10
2018-10-12T11:46:08.867Z,98.30
2018-10-12T11:48:37.336Z,98.00
2018-10-12T11:51:05.744Z,97.30
2018-10-12T11:53:34.246Z,97.10
2018-10-12T11:56:02.645Z,95.80
2018-10-12T11:58:31.201Z,95.70
2018-10-12T12:00:59.681Z,95.90
2018-10-12T12:03:28.199Z,96.20
2018-10-12T12:05:56.622Z,96.10
2018-10-12T12:08:24.964Z,96.20
2018-10-12T12:10:53.446Z,95.60
2018-10-12T12:13:21.848Z,95.50
2018-10-12T12:15:50.308Z,95.70
2018-10-12T12:18:18.749Z,94.60
2018-10-12T12:20:47.139Z,94.80
2018-10-12T12:23:15.567Z,95.00
2018-10-12T12:25:43.954Z,95.20
2018-10-12T12:28:12.326Z,95.40
2018-10-12T12:30:40.712Z,95.00
2018-10-12T12:33:09.153Z,95.00
2018-10-12T12:35:37.987Z,95.10
2018-10-12T12:38:05.986Z,95.70
2018-10-12T12:40:34.452Z,95.50
2018-10-12T12:43:02.800Z,94.20
2018-10-12T12:45:31.212Z,94.30
2018-10-12T12:48:00.024Z,94.30
2018-10-12T12:50:28.061Z,94.20
2018-10-12T12:52:56.473Z,94.20
2018-10-12T12:55:24.876Z,94.40
2018-10-12T12:57:53.220Z,94.10
2018-10-12T13:00:21.568Z,94.10
2018-10-12T13:02:49.970Z,94.40
2018-10-12T13:05:18.433Z,94.20
2018-10-12T13:07:46.886Z,93.60
2018-10-12T13:10:15.451Z,93.90
2018-10-12T13:12:43.841Z,93.90
2018-10-12T13:15:12.243Z,93.90
2018-10-12T13:17:40.832Z,93.90
2018-10-12T13:20:09.275Z,94.10
2018-10-12T13:22:37.749Z,94.20
2018-10-12T13:25:06.301Z,93.50
2018-10-12T13:27:36.616Z,92.90
2018-10-12T13:30:05.134Z,92.80
2018-10-12T13:32:33.696Z,92.80
2018-10-12T13:35:02.057Z,93.00
2018-10-12T13:37:30.499Z,92.90
2018-10-12T13:39:58.870Z,92.00
2018-10-12T13:42:27.507Z,91.10
2018-10-12T13:44:55.954Z,89.30
2018-10-12T13:47:24.462Z,90.30
2018-10-12T13:49:52.870Z,90.40
2018-10-12T13:52:21.301Z,90.20
2018-10-12T13:54:49.739Z,90.30
2018-10-12T13:57:18.118Z,90.80
2018-10-12T13:59:46.527Z,90.00
2018-10-12T14:02:14.884Z,89.30
2018-10-12T14:04:43.406Z,89.60
2018-10-12T14:07:11.829Z,90.00
2018-10-12T14:09:40.225Z,90.60
2018-10-12T14:12:08.743Z,90.90
2018-10-12T14:14:37.145Z,91.20
2018-10-12T14:17:05.601Z,91.50
2018-10-12T14:19:34.094Z,92.30
2018-10-12T14:22:02.547Z,92.30
2018-10-12T14:24:30.904Z,92.70
2018-10-12T14:26:59.361Z,92.40
2018-10-12T14:29:27.838Z,92.90
2018-10-12T14:31:56.268Z,93.20
2018-10-12T14:34:24.658Z,93.10
2018-10-12T14:36:53.191Z,93.10
2018-10-12T14:39:21.677Z,93.40
2018-10-12T14:41:50.082Z,93.30
2018-10-12T14:44:18.572Z,93.40
2018-10-12T14:46:46.934Z,93.60
2018-10-12T14:49:15.298Z,93.50
2018-10-12T14:51:43.776Z,93.60
2018-10-12T14:54:12.144Z,93.50
2018-10-12T14:56:40.652Z,93.40
2018-10-12T14:59:09.152Z,93.60
2018-10-12T15:01:37.524Z,93.50
2018-10-12T15:04:06.105Z,93.00
2018-10-12T15:06:34.520Z,93.10
2018-10-12T15:09:02.926Z,93.10
2018-10-12T15:11:31.360Z,93.30
2018-10-12T15:13:59.736Z,93.10
2018-10-12T15:16:28.138Z,93.40
2018-10-12T15:18:56.557Z,93.30
2018-10-12T15:21:25.184Z,93.30
2018-10-12T15:23:53.640Z,93.20
2018-10-12T15:26:22.039Z,93.30
2018-10-12T15:28:50.619Z,93.50
2018-10-12T15:31:19.009Z,93.40
2018-10-12T15:33:47.578Z,93.50
2018-10-12T15:36:16.151Z,93.70
2018-10-12T15:38:44.727Z,93.90
2018-10-12T15:41:13.181Z,94.20
2018-10-12T15:43:41.641Z,94.00
2018-10-12T15:46:10.050Z,93.90
2018-10-12T15:48:38.514Z,94.20
2018-10-12T15:51:07.068Z,94.40
2018-10-12T15:53:35.445Z,94.60
2018-10-12T15:56:03.888Z,94.80
2018-10-12T15:58:32.301Z,95.00
2018-10-12T16:01:00.806Z,95.30
2018-10-12T16:03:29.202Z,95.30
2018-10-12T16:05:57.613Z,95.60
2018-10-12T16:08:26.016Z,95.90
2018-10-12T16:10:54.539Z,96.00
2018-10-12T16:13:23.035Z,96.00
2018-10-12T16:15:51.424Z,96.20
2018-10-12T16:18:19.826Z,96.30
2018-10-12T16:20:48.504Z,96.50
2018-10-12T16:23:17.181Z,96.70
2018-10-12T16:25:57.983Z,96.90
2018-10-12T16:28:26.449Z,96.90
2018-10-12T16:30:55.472Z,97.10
2018-10-12T16:33:24.070Z,97.10
2018-10-12T16:35:53.749Z,97.40
2018-10-12T16:38:22.180Z,97.70
2018-10-12T16:40:50.660Z,98.40
2018-10-12T16:43:19.071Z,98.30
2018-10-12T16:45:48.843Z,98.50
2018-10-12T16:48:17.278Z,98.50
2018-10-12T16:50:45.708Z,98.70
2018-10-12T16:53:14.325Z,98.80
2018-10-12T16:55:42.755Z,98.90
2018-10-12T16:58:12.426Z,99.00
2018-10-12T17:00:40.993Z,99.20
2018-10-12T17:03:09.390Z,99.60
2018-10-12T17:05:37.790Z,99.50
2018-10-12T17:08:06.306Z,99.60
2018-10-12T17:10:35.237Z,99.60
2018-10-12T17:13:03.709Z,99.70
2018-10-12T17:15:32.124Z,99.70
2018-10-12T17:18:01.260Z,99.70
2018-10-12T17:20:29.847Z,99.70
2018-10-12T17:22:58.438Z,99.70
2018-10-12T17:25:26.961Z,99.60
2018-10-12T17:27:55.528Z,99.70
2018-10-12T17:30:24.091Z,99.60
2018-10-12T17:32:52.512Z,99.80
2018-10-12T17:35:20.930Z,99.80
2018-10-12T17:37:49.447Z,99.80
2018-10-12T17:40:17.949Z,99.80
2018-10-12T17:42:46.411Z,99.90
2018-10-12T17:45:14.825Z,99.90
2018-10-12T17:47:43.309Z,99.90
2018-10-12T17:50:11.824Z,99.90
2018-10-12T17:52:40.257Z,99.90
2018-10-12T17:55:08.669Z,99.90
2018-10-12T17:57:37.209Z,99.90
2018-10-12T18:00:06.212Z,99.90
2018-10-12T18:02:34.727Z,99.90
2018-10-12T18:05:03.188Z,99.90
2018-10-12T18:07:31.671Z,99.90
2018-10-12T18:10:00.136Z,99.90
2018-10-12T18:12:28.586Z,99.90
2018-10-12T18:14:57.080Z,99.90
2018-10-12T18:17:25.523Z,99.90
2018-10-12T18:19:53.992Z,99.90
2018-10-12T18:22:22.360Z,99.90
2018-10-12T18:24:50.759Z,99.90
2018-10-12T18:27:19.200Z,99.90
2018-10-12T18:29:47.558Z,99.90
2018-10-12T18:32:16.033Z,99.90
2018-10-12T18:34:44.504Z,99.90
2018-10-12T18:37:12.889Z,99.90
2018-10-12T18:39:41.320Z,99.90
2018-10-12T18:42:09.815Z,99.90
2018-10-12T18:44:38.211Z,99.90
2018-10-12T18:47:06.780Z,99.90
2018-10-12T18:49:35.185Z,99.90
2018-10-12T18:52:03.629Z,99.90
2018-10-12T18:54:32.165Z,99.90
2018-10-12T18:57:00.596Z,99.90
2018-10-12T18:59:29.074Z,99.90
2018-10-12T19:01:57.488Z,99.90
2018-10-12T19:04:25.936Z,99.90
2018-10-12T19:06:54.238Z,99.90
2018-10-12T19:09:22.636Z,99.90
2018-10-12T19:11:51.077Z,99.90
2018-10-12T19:14:19.509Z,99.90
2018-10-12T19:16:47.923Z,99.90
2018-10-12T19:19:16.312Z,99.90
2018-10-12T19:21:44.769Z,99.90
2018-10-12T19:24:13.324Z,99.90
2018-10-12T19:26:41.726Z,99.90
2018-10-12T19:29:10.040Z,99.90
2018-10-12T19:31:38.641Z,99.90
2018-10-12T19:34:07.001Z,99.90
2018-10-12T19:36:35.592Z,99.90
2018-10-12T19:39:05.470Z,99.90
2018-10-12T19:41:33.926Z,99.90
2018-10-12T19:44:02.382Z,99.90
2018-10-12T19:46:30.820Z,99.90
2018-10-12T19:48:59.258Z,99.90
2018-10-12T19:51:27.650Z,99.90
2018-10-12T19:53:56.108Z,99.90
2018-10-12T19:56:24.859Z,99.90
2018-10-12T19:58:53.267Z,99.90
2018-10-12T20:01:21.797Z,99.90
2018-10-12T20:03:50.264Z,99.90
2018-10-12T20:06:18.701Z,99.90
2018-10-12T20:08:47.112Z,99.90
2018-10-12T20:11:15.524Z,99.90
2018-10-12T20:13:44.074Z,99.90
2018-10-12T20:16:12.447Z,99.90
2018-10-12T20:18:40.879Z,99.90
2018-10-12T20:21:09.299Z,99.90
2018-10-12T20:23:37.693Z,99.90
2018-10-12T20:26:06.281Z,99.90
2018-10-12T20:28:34.767Z,99.90
2018-10-12T20:31:03.078Z,99.90
2018-10-12T20:33:31.497Z,99.90
2018-10-12T20:36:00.153Z,99.90
2018-10-12T20:38:28.583Z,99.90
2018-10-12T20:40:57.091Z,99.90
2018-10-12T20:43:25.505Z,99.90
2018-10-12T20:45:53.988Z,99.90
2018-10-12T20:48:22.602Z,99.90
2018-10-12T20:50:51.055Z,99.90
2018-10-12T20:53:19.458Z,99.90
2018-10-12T20:55:47.872Z,99.90
2018-10-12T20:58:16.997Z,99.90
2018-10-12T21:00:45.817Z,99.90
2018-10-12T21:03:14.187Z,99.90
2018-10-12T21:05:43.090Z,99.90
2018-10-12T21:08:11.457Z,99.90
2018-10-12T21:10:39.901Z,99.90
2018-10-12T21:13:08.460Z,99.90
2018-10-12T21:15:36.882Z,99.90
2018-10-12T21:18:05.661Z,99.90
2018-10-12T21:20:34.067Z,99.90
2018-10-12T21:23:02.543Z,99.90
2018-10-12T21:25:30.945Z,99.90
2018-10-12T21:27:59.276Z,99.90
2018-10-12T21:30:27.700Z,99.90
2018-10-12T21:32:56.211Z,99.90
2018-10-12T21:35:24.804Z,99.90
2018-10-12T21:37:53.153Z,99.90
2018-10-12T21:40:21.639Z,99.90
2018-10-12T21:42:50.000Z,99.90
2018-10-12T21:45:18.419Z,99.90
2018-10-12T21:47:46.805Z,99.90
2018-10-12T21:50:15.166Z,99.90
2018-10-12T21:52:43.596Z,99.90
2018-10-12T21:55:11.995Z,99.90
2018-10-12T21:57:40.434Z,99.90
2018-10-12T22:00:08.983Z,99.90
2018-10-12T22:02:37.281Z,99.90
2018-10-12T22:05:05.643Z,99.90
2018-10-12T22:07:34.019Z,99.90
2018-10-12T22:10:02.499Z,99.90
2018-10-12T22:12:30.877Z,99.90
2018-10-12T22:14:59.284Z,99.90
2018-10-12T22:17:27.732Z,99.90
2018-10-12T22:19:56.085Z,99.90
2018-10-12T22:22:24.480Z,99.90
2018-10-12T22:24:52.856Z,99.90
2018-10-12T22:27:21.190Z,99.90
2018-10-12T22:29:49.621Z,99.90
2018-10-12T22:32:18.032Z,99.90
2018-10-12T22:34:46.422Z,99.90
2018-10-12T22:37:14.884Z,99.90
2018-10-12T22:39:43.805Z,99.90
2018-10-12T22:42:13.164Z,99.90
2018-10-12T22:44:41.606Z,99.90
2018-10-12T22:47:10.622Z,99.90
2018-10-12T22:49:39.181Z,99.90
2018-10-12T22:52:07.658Z,99.90
2018-10-12T22:54:36.277Z,99.90
2018-10-12T22:57:04.650Z,99.90
2018-10-12T22:59:33.039Z,99.90
2018-10-12T23:02:01.466Z,99.90
2018-10-12T23:04:29.920Z,99.90
2018-10-12T23:06:58.294Z,99.90
2018-10-12T23:09:26.606Z,99.90
2018-10-12T23:11:54.980Z,99.90
2018-10-12T23:14:23.449Z,99.90
2018-10-12T23:16:51.871Z,99.90
2018-10-12T23:19:20.280Z,99.90
2018-10-12T23:21:48.624Z,99.90
2018-10-12T23:24:16.975Z,99.90
2018-10-12T23:26:45.312Z,99.90
2018-10-12T23:29:13.664Z,99.90
2018-10-12T23:31:42.029Z,99.90
2018-10-12T23:34:10.551Z,99.90
2018-10-12T23:36:38.909Z,99.90
2018-10-12T23:39:08.522Z,99.90
2018-10-12T23:41:36.984Z,99.90
2018-10-12T23:44:05.793Z,99.90
2018-10-12T23:46:34.169Z,99.90
2018-10-12T23:49:02.634Z,99.90
2018-10-12T23:51:31.140Z,99.90
2018-10-12T23:53:59.645Z,99.90
2018-10-12T23:56:28.052Z,99.90
2018-10-12T23:58:56.401Z,99.90
