createdAt,value
2022-10-13T00:01:33.286Z,6.81
2022-10-13T00:07:00.396Z,6.95
2022-10-13T00:12:26.686Z,6.95
2022-10-13T00:17:52.336Z,7.04
2022-10-13T00:23:18.577Z,7.21
2022-10-13T00:28:49.781Z,6.38
2022-10-13T00:34:10.490Z,6.45
2022-10-13T00:39:37.291Z,6.91
2022-10-13T00:45:03.740Z,6.75
2022-10-13T00:50:39.657Z,6.44
2022-10-13T00:56:01.031Z,6.17
2022-10-13T01:01:27.745Z,6.40
2022-10-13T01:06:53.513Z,6.64
2022-10-13T01:12:14.884Z,6.38
2022-10-13T01:17:47.698Z,7.38
2022-10-13T01:23:13.579Z,7.08
2022-10-13T01:29:14.682Z,6.77
2022-10-13T01:34:59.524Z,6.22
2022-10-13T01:40:22.530Z,6.66
2022-10-13T01:45:48.248Z,6.83
2022-10-13T01:51:11.035Z,6.32
2022-10-13T01:56:38.258Z,6.96
2022-10-13T02:02:11.863Z,6.75
2022-10-13T02:07:38.998Z,7.27
2022-10-13T02:13:03.165Z,7.10
2022-10-13T02:18:29.829Z,7.50
2022-10-13T02:23:54.190Z,6.88
2022-10-13T02:29:22.026Z,6.38
2022-10-13T02:34:48.936Z,7.27
2022-10-13T02:40:15.895Z,6.99
2022-10-13T02:45:37.021Z,6.98
2022-10-13T02:51:03.939Z,7.93
2022-10-13T02:56:31.233Z,7.49
2022-10-13T03:01:57.998Z,6.77
2022-10-13T03:07:22.123Z,7.06
2022-10-13T03:12:48.331Z,6.08
2022-10-13T03:18:11.611Z,6.18
2022-10-13T03:23:36.413Z,6.18
2022-10-13T03:29:03.816Z,7.26
2022-10-13T03:34:32.507Z,7.03
2022-10-13T03:40:00.586Z,6.29
2022-10-13T03:45:26.142Z,7.18
2022-10-13T03:50:50.010Z,7.34
2022-10-13T03:56:11.308Z,7.21
2022-10-13T04:01:36.739Z,7.39
2022-10-13T04:07:03.965Z,7.61
2022-10-13T04:12:31.632Z,7.11
2022-10-13T04:18:00.293Z,7.63
2022-10-13T04:23:27.687Z,7.95
2022-10-13T04:28:55.317Z,7.54
2022-10-13T04:34:18.345Z,8.19
2022-10-13T04:39:46.160Z,8.75
2022-10-13T04:45:13.047Z,8.35
2022-10-13T04:50:38.971Z,8.37
2022-10-13T04:56:03.795Z,8.53
2022-10-13T05:01:32.712Z,8.33
2022-10-13T05:07:17.154Z,8.64
2022-10-13T05:12:24.710Z,8.76
2022-10-13T05:17:51.726Z,7.22
2022-10-13T05:23:18.315Z,7.44
2022-10-13T05:28:41.862Z,8.13
2022-10-13T05:34:06.039Z,7.95
2022-10-13T05:39:34.123Z,7.79
2022-10-13T05:44:56.896Z,7.43
2022-10-13T05:50:25.110Z,8.47
2022-10-13T05:55:52.164Z,8.21
2022-10-13T06:01:18.916Z,8.08
2022-10-13T06:06:44.625Z,8.60
2022-10-13T06:12:11.794Z,8.14
2022-10-13T06:17:41.016Z,8.24
2022-10-13T06:23:18.199Z,8.56
2022-10-13T06:28:47.656Z,8.07
2022-10-13T06:34:07.824Z,8.44
2022-10-13T06:39:32.890Z,8.73
2022-10-13T06:44:57.167Z,8.76
2022-10-13T06:50:20.147Z,9.11
2022-10-13T06:55:52.213Z,9.04
2022-10-13T07:01:10.829Z,9.19
2022-10-13T07:06:35.926Z,8.89
2022-10-13T07:12:04.076Z,9.73
2022-10-13T07:17:28.261Z,9.85
2022-10-13T07:22:53.300Z,9.58
2022-10-13T07:28:20.923Z,10.20
2022-10-13T07:33:45.714Z,10.05
2022-10-13T07:39:10.178Z,10.20
2022-10-13T07:44:31.513Z,10.81
2022-10-13T07:49:57.957Z,11.14
2022-10-13T07:55:23.432Z,11.49
2022-10-13T08:00:50.296Z,11.36
2022-10-13T08:06:24.258Z,11.58
2022-10-13T08:11:50.773Z,11.62
2022-10-13T08:17:12.331Z,11.32
2022-10-13T08:22:34.128Z,11.22
2022-10-13T08:28:00.232Z,12.13
2022-10-13T08:33:22.686Z,12.15
2022-10-13T08:38:47.682Z,11.92
2022-10-13T08:44:56.664Z,11.53
2022-10-13T08:49:41.114Z,11.95
2022-10-13T08:55:08.252Z,12.17
2022-10-13T09:00:38.544Z,13.22
2022-10-13T09:06:04.514Z,12.82
2022-10-13T09:11:33.472Z,13.68
2022-10-13T09:17:03.702Z,13.79
2022-10-13T09:22:37.509Z,12.80
2022-10-13T09:28:05.087Z,14.15
2022-10-13T09:33:30.943Z,13.80
2022-10-13T09:38:53.139Z,13.73
2022-10-13T09:44:28.527Z,13.51
2022-10-13T09:49:53.132Z,13.49
2022-10-13T09:55:29.937Z,12.65
2022-10-13T10:00:47.683Z,12.68
2022-10-13T10:06:14.124Z,12.58
2022-10-13T10:11:39.989Z,11.97
2022-10-13T10:17:07.319Z,12.03
2022-10-13T10:22:38.035Z,11.62
2022-10-13T10:28:02.691Z,11.39
2022-10-13T10:33:40.048Z,10.48
2022-10-13T10:39:09.222Z,10.47
2022-10-13T10:44:35.016Z,9.71
2022-10-13T10:50:00.281Z,10.41
2022-10-13T10:55:31.269Z,10.67
2022-10-13T11:00:56.538Z,10.26
2022-10-13T11:06:20.216Z,10.52
2022-10-13T11:11:47.182Z,10.38
2022-10-13T11:17:12.274Z,10.25
2022-10-13T11:22:34.562Z,11.14
2022-10-13T11:28:01.598Z,10.25
2022-10-13T11:33:52.807Z,9.13
2022-10-13T11:39:15.485Z,8.92
2022-10-13T11:44:58.578Z,9.76
2022-10-13T11:50:23.776Z,9.73
2022-10-13T11:55:52.314Z,9.17
2022-10-13T12:01:16.408Z,8.84
2022-10-13T12:06:38.076Z,9.38
2022-10-13T12:12:01.343Z,8.18
2022-10-13T12:17:29.699Z,8.20
2022-10-13T12:22:51.217Z,8.07
2022-10-13T12:28:18.273Z,7.79
2022-10-13T12:33:44.564Z,7.26
2022-10-13T12:39:19.079Z,7.78
2022-10-13T12:44:46.086Z,8.76
2022-10-13T12:50:13.172Z,8.68
2022-10-13T12:55:58.225Z,8.51
2022-10-13T13:01:26.151Z,8.03
2022-10-13T13:06:54.008Z,8.92
2022-10-13T13:12:17.941Z,8.86
2022-10-13T13:17:57.915Z,9.57
2022-10-13T13:23:11.607Z,8.70
2022-10-13T13:28:36.434Z,8.46
2022-10-13T13:34:05.168Z,8.20
2022-10-13T13:39:31.556Z,8.99
2022-10-13T13:44:57.146Z,8.12
2022-10-13T13:50:24.805Z,8.57
2022-10-13T13:55:47.960Z,8.90
2022-10-13T14:01:15.928Z,8.88
2022-10-13T14:06:37.384Z,8.83
2022-10-13T14:12:05.236Z,8.26
2022-10-13T14:17:30.356Z,8.55
2022-10-13T14:22:55.384Z,8.53
2022-10-13T14:28:22.036Z,8.82
2022-10-13T14:33:53.358Z,9.07
2022-10-13T14:39:16.771Z,9.11
2022-10-13T14:44:43.549Z,8.20
2022-10-13T14:50:12.411Z,8.22
2022-10-13T14:55:41.237Z,8.61
2022-10-13T15:01:04.909Z,8.25
2022-10-13T15:06:26.913Z,8.27
2022-10-13T15:11:48.288Z,8.35
2022-10-13T15:17:13.901Z,8.28
2022-10-13T15:22:38.732Z,7.85
2022-10-13T15:28:06.982Z,7.54
2022-10-13T15:33:34.446Z,8.19
2022-10-13T15:39:02.399Z,7.89
2022-10-13T15:44:51.037Z,7.47
2022-10-13T15:49:56.114Z,6.99
2022-10-13T15:55:22.771Z,8.19
2022-10-13T16:00:47.765Z,6.98
2022-10-13T16:06:13.621Z,7.90
2022-10-13T16:11:38.167Z,7.20
2022-10-13T16:16:59.974Z,7.39
2022-10-13T16:22:24.282Z,8.14
2022-10-13T16:27:48.250Z,9.52
2022-10-13T16:33:21.026Z,8.87
2022-10-13T16:38:46.680Z,10.87
2022-10-13T16:44:10.860Z,10.80
2022-10-13T16:49:34.451Z,10.17
2022-10-13T16:55:00.986Z,9.84
2022-10-13T17:00:25.162Z,10.77
2022-10-13T17:05:50.259Z,10.32
2022-10-13T17:11:16.577Z,9.97
2022-10-13T17:16:40.102Z,10.53
2022-10-13T17:22:04.922Z,10.40
2022-10-13T17:27:27.765Z,14.33
2022-10-13T17:32:53.236Z,13.53
2022-10-13T17:38:18.315Z,11.41
2022-10-13T17:43:40.278Z,11.62
2022-10-13T17:49:05.913Z,11.79
2022-10-13T17:54:27.931Z,11.50
2022-10-13T17:59:53.380Z,12.33
2022-10-13T18:05:15.795Z,12.76
2022-10-13T18:11:03.548Z,12.26
2022-10-13T18:15:59.281Z,11.61
2022-10-13T18:21:22.791Z,11.90
2022-10-13T18:26:44.329Z,11.27
2022-10-13T18:32:05.815Z,11.75
2022-10-13T18:37:31.741Z,11.18
2022-10-13T18:42:58.300Z,11.93
2022-10-13T18:48:23.124Z,10.94
2022-10-13T18:53:48.541Z,12.10
2022-10-13T18:59:12.363Z,12.30
2022-10-13T19:04:37.003Z,12.16
2022-10-13T19:10:04.098Z,12.07
2022-10-13T19:15:30.184Z,11.80
2022-10-13T19:20:56.300Z,11.72
2022-10-13T19:26:21.173Z,11.64
2022-10-13T19:31:47.336Z,12.39
2022-10-13T19:37:12.232Z,7.01
2022-10-13T19:42:39.322Z,7.26
2022-10-13T19:48:02.078Z,7.32
2022-10-13T19:53:28.827Z,7.43
2022-10-13T19:58:56.363Z,8.04
2022-10-13T20:04:18.155Z,8.13
2022-10-13T20:09:45.324Z,8.39
2022-10-13T20:15:11.914Z,7.49
2022-10-13T20:20:39.280Z,7.09
2022-10-13T20:26:03.243Z,6.67
2022-10-13T20:31:24.934Z,6.88
2022-10-13T20:36:50.438Z,7.38
2022-10-13T20:42:17.402Z,7.43
2022-10-13T20:47:45.125Z,7.70
2022-10-13T20:53:09.866Z,7.67
2022-10-13T20:58:35.566Z,8.59
2022-10-13T21:04:02.711Z,9.51
2022-10-13T21:09:30.146Z,9.79
2022-10-13T21:14:58.226Z,10.29
2022-10-13T21:20:22.409Z,10.28
2022-10-13T21:25:49.048Z,10.06
2022-10-13T21:31:17.314Z,9.41
2022-10-13T21:36:39.184Z,8.98
2022-10-13T21:42:03.352Z,9.29
2022-10-13T21:47:30.634Z,8.43
2022-10-13T21:52:52.621Z,9.31
2022-10-13T21:58:14.324Z,8.55
2022-10-13T22:03:40.137Z,8.44
2022-10-13T22:09:03.437Z,9.79
2022-10-13T22:14:29.777Z,10.53
2022-10-13T22:19:55.825Z,9.92
2022-10-13T22:25:22.414Z,10.37
2022-10-13T22:30:49.391Z,10.28
2022-10-13T22:36:16.204Z,10.16
2022-10-13T22:41:45.046Z,9.69
2022-10-13T22:47:09.639Z,10.28
2022-10-13T22:52:36.695Z,9.90
2022-10-13T22:58:00.548Z,9.83
2022-10-13T23:03:26.298Z,9.80
2022-10-13T23:08:49.624Z,10.00
2022-10-13T23:14:11.248Z,9.59
2022-10-13T23:19:34.764Z,9.99
2022-10-13T23:24:56.402Z,10.48
2022-10-13T23:30:22.752Z,10.20
2022-10-13T23:35:46.842Z,10.59
2022-10-13T23:41:16.964Z,9.56
2022-10-13T23:46:41.144Z,10.29
2022-10-13T23:52:08.528Z,9.76
2022-10-13T23:57:29.094Z,8.92
