createdAt,value
2019-03-09T00:03:53.823Z,100320.09
2019-03-09T00:07:57.536Z,100307.91
2019-03-09T00:12:01.357Z,100309.55
2019-03-09T00:16:05.483Z,100302.32
2019-03-09T00:20:09.200Z,100291.92
2019-03-09T00:24:29.814Z,100292.12
2019-03-09T00:28:53.340Z,100276.62
2019-03-09T00:32:57.003Z,100269.90
2019-03-09T00:37:00.558Z,100260.17
2019-03-09T00:41:04.131Z,100253.14
2019-03-09T00:45:08.565Z,100241.09
2019-03-09T00:49:12.177Z,100214.84
2019-03-09T00:53:16.103Z,100204.47
2019-03-09T00:57:19.714Z,100187.52
2019-03-09T01:01:23.641Z,100183.95
2019-03-09T01:05:27.351Z,100172.89
2019-03-09T01:09:30.962Z,100158.58
2019-03-09T01:13:34.679Z,100152.98
2019-03-09T01:17:38.409Z,100141.73
2019-03-09T01:21:42.110Z,100141.38
2019-03-09T01:25:45.827Z,100140.47
2019-03-09T01:29:49.544Z,100116.98
2019-03-09T01:33:53.260Z,100106.57
2019-03-09T01:37:56.874Z,100105.83
2019-03-09T01:42:00.589Z,100096.60
2019-03-09T01:46:04.306Z,100084.09
2019-03-09T01:50:09.289Z,100064.95
2019-03-09T01:54:12.895Z,100046.81
2019-03-09T01:58:16.587Z,100041.27
2019-03-09T02:02:20.297Z,100013.27
2019-03-09T02:06:24.133Z,100013.27
2019-03-09T02:10:27.728Z,100000.30
2019-03-09T02:14:31.459Z,99991.22
2019-03-09T02:18:35.058Z,99980.15
2019-03-09T02:22:38.675Z,99962.92
2019-03-09T02:26:42.388Z,99953.48
2019-03-09T02:30:46.006Z,99939.05
2019-03-09T02:34:49.616Z,99935.48
2019-03-09T02:38:54.903Z,99916.36
2019-03-09T02:42:58.689Z,99909.17
2019-03-09T02:47:02.313Z,99896.38
2019-03-09T02:51:05.922Z,99889.85
2019-03-09T02:55:11.195Z,99876.39
2019-03-09T02:59:14.883Z,99868.95
2019-03-09T03:03:18.598Z,99863.80
2019-03-09T03:07:22.212Z,99853.80
2019-03-09T03:11:25.830Z,99849.06
2019-03-09T03:15:31.313Z,99810.67
2019-03-09T03:19:36.022Z,99810.67
2019-03-09T03:23:39.740Z,99808.41
2019-03-09T03:27:43.378Z,99791.34
2019-03-09T03:31:46.968Z,99775.87
2019-03-09T03:35:50.586Z,99775.87
2019-03-09T03:39:54.217Z,99772.16
2019-03-09T03:43:57.896Z,99762.59
2019-03-09T03:48:01.745Z,99747.22
2019-03-09T03:52:05.444Z,99726.61
2019-03-09T03:56:09.060Z,99718.00
2019-03-09T04:00:14.834Z,99707.59
2019-03-09T04:04:18.538Z,99702.52
2019-03-09T04:08:22.151Z,99698.67
2019-03-09T04:12:25.786Z,99697.39
2019-03-09T04:16:29.305Z,99690.80
2019-03-09T04:20:32.993Z,99683.08
2019-03-09T04:24:38.349Z,99681.34
2019-03-09T04:28:41.978Z,99666.25
2019-03-09T04:32:45.574Z,99661.29
2019-03-09T04:36:52.114Z,99652.58
2019-03-09T04:40:55.773Z,99661.62
2019-03-09T04:44:59.386Z,99639.27
2019-03-09T04:49:02.999Z,99622.81
2019-03-09T04:53:06.611Z,99608.91
2019-03-09T04:57:10.230Z,99606.92
2019-03-09T05:01:13.841Z,99595.69
2019-03-09T05:05:17.384Z,99587.47
2019-03-09T05:09:52.914Z,99585.97
2019-03-09T05:13:57.451Z,99579.00
2019-03-09T05:18:03.932Z,99569.39
2019-03-09T05:22:07.751Z,99577.39
2019-03-09T05:26:11.473Z,99577.50
2019-03-09T05:30:38.437Z,99561.29
2019-03-09T05:34:41.962Z,99560.71
2019-03-09T05:38:45.549Z,99548.42
2019-03-09T05:42:49.165Z,99553.42
2019-03-09T05:46:52.881Z,99552.84
2019-03-09T05:50:57.212Z,99550.41
2019-03-09T05:55:02.723Z,99551.73
2019-03-09T05:59:06.387Z,99551.11
2019-03-09T06:03:10.156Z,99550.34
2019-03-09T06:07:13.827Z,99546.41
2019-03-09T06:11:17.536Z,99556.97
2019-03-09T06:15:21.143Z,99572.27
2019-03-09T06:19:24.653Z,99600.59
2019-03-09T06:23:28.482Z,99587.95
2019-03-09T06:27:32.097Z,99621.50
2019-03-09T06:31:35.708Z,99619.52
2019-03-09T06:35:39.320Z,99622.08
2019-03-09T06:39:43.008Z,99625.20
2019-03-09T06:43:46.751Z,99631.11
2019-03-09T06:47:50.362Z,99645.23
2019-03-09T06:51:54.083Z,99641.55
2019-03-09T06:55:57.695Z,99639.78
2019-03-09T07:00:03.180Z,99627.08
2019-03-09T07:04:06.766Z,99634.42
2019-03-09T07:08:10.361Z,99639.55
2019-03-09T07:12:13.921Z,99659.98
2019-03-09T07:16:17.508Z,99672.14
2019-03-09T07:20:21.220Z,99672.23
2019-03-09T07:24:24.843Z,99685.49
2019-03-09T07:28:28.446Z,99683.92
2019-03-09T07:32:32.205Z,99682.39
2019-03-09T07:36:38.543Z,99688.41
2019-03-09T07:40:42.201Z,99706.81
2019-03-09T07:44:45.773Z,99713.50
2019-03-09T07:48:49.591Z,99713.52
2019-03-09T07:52:53.317Z,99720.84
2019-03-09T07:56:56.822Z,99734.59
2019-03-09T08:01:00.435Z,99741.05
2019-03-09T08:05:04.062Z,99739.62
2019-03-09T08:09:08.271Z,99739.34
2019-03-09T08:13:11.859Z,99739.58
2019-03-09T08:17:15.411Z,99741.92
2019-03-09T08:21:19.021Z,99749.15
2019-03-09T08:25:23.957Z,99746.50
2019-03-09T08:29:27.581Z,99758.91
2019-03-09T08:33:31.538Z,99770.61
2019-03-09T08:37:35.106Z,99779.94
2019-03-09T08:41:38.617Z,99779.82
2019-03-09T08:45:42.243Z,99788.75
2019-03-09T08:49:45.848Z,99781.68
2019-03-09T08:53:49.459Z,99787.43
2019-03-09T08:57:53.017Z,99792.61
2019-03-09T09:01:56.831Z,99803.55
2019-03-09T09:06:00.606Z,99804.56
2019-03-09T09:10:05.380Z,99807.33
2019-03-09T09:14:09.987Z,99817.37
2019-03-09T09:18:13.521Z,99826.00
2019-03-09T09:22:17.230Z,99817.52
2019-03-09T09:26:20.730Z,99816.08
2019-03-09T09:30:31.503Z,99814.70
2019-03-09T09:34:35.224Z,99814.42
2019-03-09T09:38:38.816Z,99815.12
2019-03-09T09:42:42.447Z,99810.91
2019-03-09T09:46:45.979Z,99834.50
2019-03-09T09:50:49.572Z,99833.17
2019-03-09T09:54:53.192Z,99848.20
2019-03-09T09:58:56.804Z,99857.16
2019-03-09T10:03:00.515Z,99846.07
2019-03-09T10:07:04.139Z,99842.14
2019-03-09T10:11:07.746Z,99847.31
2019-03-09T10:15:17.606Z,99828.78
2019-03-09T10:19:21.217Z,99840.41
2019-03-09T10:23:24.832Z,99848.03
2019-03-09T10:27:28.465Z,99845.10
2019-03-09T10:31:32.061Z,99858.70
2019-03-09T10:35:35.674Z,99875.85
2019-03-09T10:39:39.289Z,99864.22
2019-03-09T10:43:42.805Z,99865.95
2019-03-09T10:47:46.430Z,99881.52
2019-03-09T10:51:50.129Z,99887.91
2019-03-09T10:55:53.957Z,99861.33
2019-03-09T10:59:57.547Z,99860.52
2019-03-09T11:04:01.278Z,99879.94
2019-03-09T11:08:05.299Z,99875.53
2019-03-09T11:12:09.021Z,99882.11
2019-03-09T11:16:12.735Z,99880.14
2019-03-09T11:20:18.216Z,99883.82
2019-03-09T11:24:21.819Z,99878.02
2019-03-09T11:28:25.415Z,99883.27
2019-03-09T11:32:29.138Z,99884.78
2019-03-09T11:36:32.750Z,99886.34
2019-03-09T11:40:36.362Z,99884.32
2019-03-09T11:44:39.891Z,99884.48
2019-03-09T11:48:43.591Z,99872.17
2019-03-09T11:52:47.252Z,99872.30
2019-03-09T11:56:50.922Z,99861.85
2019-03-09T12:00:54.636Z,99852.72
2019-03-09T12:04:58.156Z,99858.38
2019-03-09T12:09:01.762Z,99842.76
2019-03-09T12:13:05.476Z,99846.55
2019-03-09T12:17:12.750Z,99838.13
2019-03-09T12:21:14.367Z,99837.78
2019-03-09T12:25:18.475Z,99838.88
2019-03-09T12:29:22.084Z,99816.42
2019-03-09T12:33:26.201Z,99832.65
2019-03-09T12:37:29.942Z,99812.34
2019-03-09T12:41:33.839Z,99813.75
2019-03-09T12:45:37.461Z,99819.63
2019-03-09T12:49:41.078Z,99820.48
2019-03-09T12:53:44.615Z,99815.95
2019-03-09T12:57:48.305Z,99817.61
2019-03-09T13:01:51.917Z,99816.41
2019-03-09T13:05:55.540Z,99818.33
2019-03-09T13:09:59.143Z,99811.95
2019-03-09T13:14:02.738Z,99790.52
2019-03-09T13:18:06.308Z,99794.84
2019-03-09T13:22:09.987Z,99795.26
2019-03-09T13:26:13.711Z,99778.80
2019-03-09T13:30:22.457Z,99768.85
2019-03-09T13:34:26.052Z,99765.61
2019-03-09T13:38:29.662Z,99757.39
2019-03-09T13:42:33.275Z,99752.80
2019-03-09T13:46:37.033Z,99744.75
2019-03-09T13:50:40.726Z,99730.78
2019-03-09T13:54:44.350Z,99728.80
2019-03-09T13:58:48.483Z,99729.65
2019-03-09T14:02:52.164Z,99716.51
2019-03-09T14:06:55.778Z,99708.38
2019-03-09T14:10:59.393Z,99708.31
2019-03-09T14:15:03.011Z,99701.75
2019-03-09T14:19:06.731Z,99693.51
2019-03-09T14:23:10.341Z,99690.26
2019-03-09T14:27:15.169Z,99677.83
2019-03-09T14:31:19.101Z,99665.87
2019-03-09T14:35:22.643Z,99655.53
2019-03-09T14:39:26.329Z,99661.34
2019-03-09T14:43:29.943Z,99653.30
2019-03-09T14:47:33.657Z,99645.53
2019-03-09T14:51:38.610Z,99623.60
2019-03-09T14:55:42.320Z,99623.60
2019-03-09T14:59:45.880Z,99612.75
2019-03-09T15:03:49.445Z,99625.28
2019-03-09T15:07:53.161Z,99620.49
2019-03-09T15:11:56.784Z,99629.53
2019-03-09T15:16:00.392Z,99609.11
2019-03-09T15:20:06.069Z,99582.63
2019-03-09T15:24:09.807Z,99561.03
2019-03-09T15:28:13.330Z,99538.09
2019-03-09T15:32:18.219Z,99527.46
2019-03-09T15:36:21.979Z,99515.97
2019-03-09T15:40:25.973Z,99502.42
2019-03-09T15:44:30.701Z,99500.34
2019-03-09T15:48:34.568Z,99495.93
2019-03-09T15:52:41.312Z,99492.37
2019-03-09T15:56:45.076Z,99480.36
2019-03-09T16:00:48.719Z,99473.14
2019-03-09T16:04:52.483Z,99478.31
2019-03-09T16:08:56.185Z,99464.61
2019-03-09T16:12:59.797Z,99466.68
2019-03-09T16:17:06.370Z,99468.83
2019-03-09T16:21:10.085Z,99478.48
2019-03-09T16:25:13.862Z,99455.55
2019-03-09T16:29:17.416Z,99436.94
2019-03-09T16:33:21.028Z,99429.37
2019-03-09T16:37:24.644Z,99402.42
2019-03-09T16:41:28.172Z,99393.31
2019-03-09T16:45:31.768Z,99389.57
2019-03-09T16:49:35.503Z,99416.50
2019-03-09T16:53:39.102Z,99416.50
2019-03-09T16:57:42.745Z,99423.48
2019-03-09T17:01:46.427Z,99416.98
2019-03-09T17:05:49.965Z,99412.44
2019-03-09T17:09:53.493Z,99414.55
2019-03-09T17:13:57.168Z,99424.64
2019-03-09T17:18:00.885Z,99421.17
2019-03-09T17:22:04.498Z,99429.65
2019-03-09T17:26:08.112Z,99421.30
2019-03-09T17:30:14.775Z,99432.41
2019-03-09T17:34:18.310Z,99426.39
2019-03-09T17:38:21.924Z,99419.64
2019-03-09T17:42:25.650Z,99424.42
2019-03-09T17:46:29.255Z,99433.83
2019-03-09T17:50:32.966Z,99433.89
2019-03-09T17:54:36.584Z,99425.31
2019-03-09T17:58:40.196Z,99454.36
2019-03-09T18:02:43.790Z,99465.27
2019-03-09T18:06:47.556Z,99481.88
2019-03-09T18:11:00.664Z,99500.92
2019-03-09T18:15:05.929Z,99509.98
2019-03-09T18:19:09.543Z,99520.66
2019-03-09T18:23:13.047Z,99540.73
2019-03-09T18:27:16.683Z,99553.49
2019-03-09T18:31:20.222Z,99581.45
2019-03-09T18:35:23.715Z,99618.09
2019-03-09T18:39:27.271Z,99637.46
2019-03-09T18:43:30.904Z,99678.26
2019-03-09T18:47:34.518Z,99726.52
2019-03-09T18:51:38.240Z,99755.86
2019-03-09T18:55:41.892Z,99780.68
2019-03-09T18:59:45.564Z,99808.13
2019-03-09T19:03:49.690Z,99850.52
2019-03-09T19:07:53.306Z,99846.18
2019-03-09T19:11:56.924Z,99852.34
2019-03-09T19:16:00.530Z,99889.42
2019-03-09T19:20:05.375Z,99889.45
2019-03-09T19:24:08.991Z,99923.29
2019-03-09T19:28:12.604Z,99955.69
2019-03-09T19:32:16.317Z,99957.08
2019-03-09T19:36:19.942Z,99986.30
2019-03-09T19:40:23.853Z,100002.96
2019-03-09T19:44:27.574Z,100007.44
2019-03-09T19:48:31.307Z,100006.45
2019-03-09T19:52:34.902Z,100018.46
2019-03-09T19:56:38.518Z,100023.91
2019-03-09T20:00:42.131Z,100029.73
2019-03-09T20:04:45.742Z,100043.55
2019-03-09T20:08:49.355Z,100054.00
2019-03-09T20:12:53.078Z,100069.63
2019-03-09T20:16:56.684Z,100066.91
2019-03-09T20:21:00.608Z,100081.81
2019-03-09T20:25:04.748Z,100091.80
2019-03-09T20:29:08.346Z,100100.53
2019-03-09T20:33:11.959Z,100106.91
2019-03-09T20:37:15.585Z,100106.36
2019-03-09T20:41:19.188Z,100109.73
2019-03-09T20:45:23.379Z,100114.91
2019-03-09T20:49:26.933Z,100114.63
2019-03-09T20:53:30.521Z,100119.27
2019-03-09T20:57:34.156Z,100125.45
2019-03-09T21:01:37.767Z,100126.45
2019-03-09T21:05:41.372Z,100124.81
2019-03-09T21:09:45.015Z,100129.45
2019-03-09T21:13:48.550Z,100132.55
2019-03-09T21:17:52.134Z,100148.47
2019-03-09T21:21:58.707Z,100148.47
2019-03-09T21:26:02.424Z,100143.38
2019-03-09T21:30:08.123Z,100157.65
2019-03-09T21:34:11.840Z,100152.83
2019-03-09T21:38:15.411Z,100164.19
2019-03-09T21:42:19.029Z,100168.82
2019-03-09T21:46:22.758Z,100164.73
2019-03-09T21:50:26.463Z,100175.27
2019-03-09T21:54:30.176Z,100174.27
2019-03-09T21:58:33.788Z,100172.17
2019-03-09T22:02:37.503Z,100180.91
2019-03-09T22:06:41.324Z,100176.55
2019-03-09T22:10:45.044Z,100182.91
2019-03-09T22:14:48.758Z,100184.64
2019-03-09T22:18:52.375Z,100183.27
2019-03-09T22:22:55.982Z,100191.44
2019-03-09T22:27:00.413Z,100191.53
2019-03-09T22:31:04.031Z,100199.79
2019-03-09T22:35:10.714Z,100199.97
2019-03-09T22:39:14.551Z,100205.31
2019-03-09T22:43:18.248Z,100213.58
2019-03-09T22:47:21.917Z,100211.74
2019-03-09T22:51:25.480Z,100211.74
2019-03-09T22:55:29.301Z,100224.27
2019-03-09T22:59:32.934Z,100230.45
2019-03-09T23:03:36.624Z,100232.44
2019-03-09T23:07:40.242Z,100230.43
2019-03-09T23:11:43.955Z,100235.74
2019-03-09T23:15:47.568Z,100233.84
2019-03-09T23:19:51.216Z,100240.58
2019-03-09T23:23:54.898Z,100249.65
2019-03-09T23:27:58.519Z,100251.61
2019-03-09T23:32:02.136Z,100264.44
2019-03-09T23:36:06.167Z,100261.38
2019-03-09T23:40:15.395Z,100263.02
2019-03-09T23:44:19.043Z,100274.33
2019-03-09T23:48:22.636Z,100274.33
2019-03-09T23:52:26.551Z,100256.30
2019-03-09T23:56:30.158Z,100252.08
