createdAt,value
2022-12-27T00:02:15.335Z,13.44
2022-12-27T00:07:17.681Z,13.37
2022-12-27T00:12:21.142Z,13.30
2022-12-27T00:21:45.087Z,13.16
2022-12-27T00:26:50.615Z,13.13
2022-12-27T00:31:56.087Z,13.07
2022-12-27T00:37:05.997Z,13.01
2022-12-27T00:42:13.093Z,12.93
2022-12-27T00:47:25.280Z,12.87
2022-12-27T00:52:35.815Z,12.82
2022-12-27T00:57:42.408Z,12.77
2022-12-27T01:02:57.679Z,12.72
2022-12-27T01:08:08.448Z,12.67
2022-12-27T01:13:28.485Z,12.62
2022-12-27T01:21:52.801Z,12.55
2022-12-27T01:26:54.713Z,12.53
2022-12-27T01:32:01.969Z,12.52
2022-12-27T01:37:04.139Z,12.50
2022-12-27T01:42:33.924Z,12.49
2022-12-27T01:47:49.169Z,12.45
2022-12-27T01:53:07.419Z,12.42
2022-12-27T01:58:21.684Z,12.31
2022-12-27T02:03:58.695Z,12.26
2022-12-27T02:09:55.558Z,12.20
2022-12-27T02:15:02.962Z,12.15
2022-12-27T02:22:33.964Z,12.10
2022-12-27T02:28:00.382Z,12.07
2022-12-27T02:33:17.018Z,12.06
2022-12-27T02:38:36.140Z,12.02
2022-12-27T02:47:09.200Z,12.01
2022-12-27T02:52:45.298Z,12.03
2022-12-27T02:58:18.570Z,12.02
2022-12-27T03:04:12.076Z,12.00
2022-12-27T03:09:56.419Z,11.99
2022-12-27T03:15:31.885Z,11.98
2022-12-27T03:21:08.212Z,11.96
2022-12-27T03:26:29.373Z,11.93
2022-12-27T03:32:05.401Z,11.91
2022-12-27T03:37:56.450Z,11.91
2022-12-27T03:43:14.163Z,11.90
2022-12-27T03:48:42.754Z,11.89
2022-12-27T03:54:00.677Z,11.84
2022-12-27T03:59:06.763Z,11.79
2022-12-27T04:04:18.181Z,11.79
2022-12-27T04:09:45.668Z,11.79
2022-12-27T04:15:13.319Z,11.80
2022-12-27T04:20:38.296Z,11.77
2022-12-27T04:25:59.290Z,11.73
2022-12-27T04:31:20.257Z,11.71
2022-12-27T04:36:29.703Z,11.66
2022-12-27T04:41:54.409Z,11.61
2022-12-27T04:47:20.253Z,11.58
2022-12-27T04:52:44.169Z,11.55
2022-12-27T04:57:48.181Z,11.56
2022-12-27T05:09:35.429Z,11.57
2022-12-27T05:20:01.930Z,11.51
2022-12-27T05:25:29.726Z,11.45
2022-12-27T05:30:39.163Z,11.38
2022-12-27T05:35:46.052Z,11.32
2022-12-27T05:40:50.650Z,11.27
2022-12-27T05:46:19.895Z,11.25
2022-12-27T05:51:36.040Z,11.22
2022-12-27T05:56:48.288Z,11.17
2022-12-27T06:01:52.299Z,11.15
2022-12-27T06:06:54.812Z,11.11
2022-12-27T06:11:59.947Z,11.08
2022-12-27T06:17:02.534Z,11.07
2022-12-27T06:22:09.677Z,11.02
2022-12-27T06:27:15.538Z,10.98
2022-12-27T06:32:28.349Z,10.93
2022-12-27T06:37:36.895Z,10.92
2022-12-27T06:42:43.168Z,10.85
2022-12-27T06:47:47.509Z,10.84
2022-12-27T06:52:53.656Z,10.80
2022-12-27T06:57:58.491Z,10.78
2022-12-27T07:03:03.262Z,10.75
2022-12-27T07:08:19.342Z,10.73
2022-12-27T07:13:21.487Z,10.69
2022-12-27T07:18:24.273Z,10.67
2022-12-27T07:23:28.534Z,10.68
2022-12-27T07:28:40.261Z,10.76
2022-12-27T07:39:14.131Z,10.87
2022-12-27T07:44:19.798Z,10.89
2022-12-27T07:49:29.497Z,10.93
2022-12-27T07:54:34.623Z,10.97
2022-12-27T07:59:47.339Z,11.02
2022-12-27T08:04:59.275Z,11.27
2022-12-27T08:15:49.643Z,17.02
2022-12-27T08:20:58.966Z,19.82
2022-12-27T08:26:04.363Z,21.60
2022-12-27T08:31:15.150Z,22.72
2022-12-27T08:41:55.423Z,23.68
2022-12-27T08:46:59.707Z,23.68
2022-12-27T08:52:06.631Z,23.33
2022-12-27T08:57:11.930Z,22.80
2022-12-27T09:02:20.350Z,22.35
2022-12-27T09:07:25.736Z,22.12
2022-12-27T09:12:35.043Z,21.70
2022-12-27T09:17:39.469Z,21.18
2022-12-27T09:22:41.483Z,20.56
2022-12-27T09:27:55.436Z,20.28
2022-12-27T09:32:58.152Z,19.88
2022-12-27T09:38:05.437Z,19.42
2022-12-27T09:43:22.329Z,19.20
2022-12-27T09:48:36.919Z,19.08
2022-12-27T09:53:55.382Z,19.02
2022-12-27T09:59:15.491Z,18.95
2022-12-27T10:04:21.019Z,18.88
2022-12-27T10:09:40.261Z,18.90
2022-12-27T10:18:57.064Z,19.09
2022-12-27T10:24:43.507Z,19.22
2022-12-27T10:29:47.652Z,19.38
2022-12-27T10:35:03.166Z,19.47
2022-12-27T10:40:12.699Z,19.64
2022-12-27T10:45:39.016Z,19.82
2022-12-27T10:51:09.952Z,19.98
2022-12-27T10:56:22.474Z,20.18
2022-12-27T11:01:30.587Z,20.45
2022-12-27T11:06:33.034Z,20.69
2022-12-27T11:11:37.112Z,20.84
2022-12-27T11:16:44.959Z,20.96
2022-12-27T11:21:50.530Z,21.03
2022-12-27T11:27:00.501Z,21.11
2022-12-27T11:32:12.155Z,21.25
2022-12-27T11:37:27.233Z,21.31
2022-12-27T11:43:01.120Z,21.41
2022-12-27T11:48:46.783Z,21.46
2022-12-27T11:53:59.636Z,21.46
2022-12-27T11:59:31.308Z,21.50
2022-12-27T12:04:56.403Z,21.54
2022-12-27T12:16:13.753Z,21.80
2022-12-27T12:21:36.574Z,21.85
2022-12-27T12:27:11.867Z,21.87
2022-12-27T12:32:49.237Z,21.62
2022-12-27T12:38:28.827Z,21.67
2022-12-27T12:43:53.647Z,21.59
2022-12-27T12:49:16.262Z,21.70
2022-12-27T12:54:53.964Z,21.76
2022-12-27T13:00:28.492Z,21.69
2022-12-27T13:05:53.838Z,21.69
2022-12-27T13:19:13.598Z,21.66
2022-12-27T13:24:34.135Z,21.43
2022-12-27T13:30:04.500Z,21.46
2022-12-27T13:35:47.904Z,21.36
2022-12-27T13:41:51.812Z,21.03
2022-12-27T13:47:17.786Z,20.86
2022-12-27T13:53:05.645Z,20.66
2022-12-27T13:58:43.251Z,20.65
2022-12-27T14:04:23.522Z,20.59
2022-12-27T14:09:44.296Z,20.44
2022-12-27T14:14:48.300Z,20.25
2022-12-27T14:24:10.530Z,19.94
2022-12-27T14:30:06.104Z,19.79
2022-12-27T14:35:41.486Z,19.69
2022-12-27T14:41:05.314Z,19.51
2022-12-27T14:46:41.117Z,19.36
2022-12-27T14:52:20.078Z,19.29
2022-12-27T14:57:43.142Z,19.16
2022-12-27T15:03:33.712Z,19.04
2022-12-27T15:09:24.003Z,18.98
2022-12-27T15:18:32.067Z,18.83
2022-12-27T15:23:53.360Z,18.84
2022-12-27T15:29:04.692Z,18.72
2022-12-27T15:34:20.802Z,18.54
2022-12-27T15:39:34.706Z,18.37
2022-12-27T15:44:46.558Z,18.25
2022-12-27T15:50:06.737Z,18.15
2022-12-27T15:55:37.090Z,18.04
2022-12-27T16:00:39.639Z,17.91
2022-12-27T16:05:49.644Z,17.76
2022-12-27T16:16:38.664Z,17.46
2022-12-27T16:21:46.344Z,17.30
2022-12-27T16:27:01.393Z,17.12
2022-12-27T16:32:19.960Z,16.97
2022-12-27T16:37:31.636Z,16.87
2022-12-27T16:43:05.701Z,16.78
2022-12-27T16:48:26.295Z,16.69
2022-12-27T16:54:14.494Z,16.62
2022-12-27T17:00:04.094Z,16.55
2022-12-27T17:05:15.489Z,16.51
2022-12-27T17:18:52.068Z,16.35
2022-12-27T17:24:03.825Z,16.30
2022-12-27T17:29:57.911Z,16.28
2022-12-27T17:35:51.782Z,16.25
2022-12-27T17:41:16.266Z,16.18
2022-12-27T17:47:16.051Z,16.14
2022-12-27T17:52:46.657Z,16.09
2022-12-27T17:57:56.724Z,16.04
2022-12-27T18:03:03.947Z,16.03
2022-12-27T18:08:34.794Z,16.00
2022-12-27T18:13:40.506Z,15.96
2022-12-27T18:18:52.160Z,15.96
2022-12-27T18:23:56.670Z,15.97
2022-12-27T18:29:00.642Z,15.95
2022-12-27T18:34:36.377Z,15.93
2022-12-27T18:39:42.355Z,15.90
2022-12-27T18:44:48.214Z,15.87
2022-12-27T18:50:19.615Z,15.84
2022-12-27T18:55:29.897Z,15.78
2022-12-27T19:00:34.587Z,15.75
2022-12-27T19:18:31.477Z,15.68
2022-12-27T19:23:34.703Z,15.68
2022-12-27T19:28:36.758Z,15.66
2022-12-27T19:33:39.770Z,15.65
2022-12-27T19:38:48.245Z,15.64
2022-12-27T19:43:50.871Z,15.63
2022-12-27T19:49:31.710Z,15.62
2022-12-27T19:54:21.174Z,15.51
2022-12-27T19:59:24.331Z,15.41
2022-12-27T20:04:27.368Z,15.23
2022-12-27T20:09:29.807Z,15.11
2022-12-27T20:14:31.885Z,14.98
2022-12-27T20:19:33.829Z,14.83
2022-12-27T20:24:37.092Z,14.75
2022-12-27T20:29:39.146Z,14.64
2022-12-27T20:34:41.230Z,14.54
2022-12-27T20:39:43.078Z,14.41
2022-12-27T20:44:51.573Z,14.34
2022-12-27T20:49:53.444Z,14.22
2022-12-27T20:54:55.325Z,14.13
2022-12-27T21:00:01.415Z,14.04
2022-12-27T21:05:03.605Z,13.96
2022-12-27T21:23:58.523Z,13.79
2022-12-27T21:29:06.028Z,13.74
2022-12-27T21:34:09.142Z,13.71
2022-12-27T21:39:11.727Z,13.67
2022-12-27T21:44:18.002Z,13.62
2022-12-27T21:49:24.412Z,13.59
2022-12-27T21:54:29.132Z,13.54
2022-12-27T21:59:39.525Z,13.52
2022-12-27T22:04:41.658Z,13.50
2022-12-27T22:09:47.173Z,13.48
2022-12-27T22:14:49.064Z,13.45
2022-12-27T22:19:51.118Z,13.43
2022-12-27T22:24:53.053Z,13.38
2022-12-27T22:29:54.921Z,13.37
2022-12-27T22:34:56.798Z,13.34
2022-12-27T22:39:59.385Z,13.29
2022-12-27T22:45:02.833Z,13.23
2022-12-27T22:50:05.085Z,13.19
2022-12-27T22:55:07.399Z,13.13
2022-12-27T23:00:14.790Z,13.08
2022-12-27T23:05:16.841Z,13.01
2022-12-27T23:16:00.290Z,12.93
2022-12-27T23:21:20.967Z,12.87
2022-12-27T23:26:34.935Z,12.85
2022-12-27T23:31:37.120Z,12.87
2022-12-27T23:36:58.488Z,12.88
2022-12-27T23:42:00.365Z,12.92
2022-12-27T23:47:15.546Z,12.96
2022-12-27T23:52:19.542Z,13.00
2022-12-27T23:57:22.840Z,13.02
