createdAt,value
2017-10-07T00:02:05.749Z,12.30
2017-10-07T00:04:32.465Z,12.40
2017-10-07T00:06:59.240Z,12.40
2017-10-07T00:09:25.943Z,12.30
2017-10-07T00:11:52.594Z,12.20
2017-10-07T00:14:19.452Z,12.10
2017-10-07T00:16:46.572Z,12.10
2017-10-07T00:19:13.856Z,12.00
2017-10-07T00:21:40.440Z,11.90
2017-10-07T00:24:07.135Z,11.90
2017-10-07T00:26:33.801Z,11.90
2017-10-07T00:29:00.475Z,12.00
2017-10-07T00:31:27.260Z,12.10
2017-10-07T00:33:53.906Z,12.20
2017-10-07T00:36:20.720Z,12.20
2017-10-07T00:38:48.250Z,12.20
2017-10-07T00:41:15.245Z,12.20
2017-10-07T00:43:41.866Z,12.10
2017-10-07T00:46:08.630Z,12.00
2017-10-07T00:48:35.314Z,12.00
2017-10-07T00:51:02.146Z,11.90
2017-10-07T00:53:28.725Z,11.90
2017-10-07T00:55:55.380Z,11.90
2017-10-07T00:58:22.359Z,11.80
2017-10-07T01:00:49.764Z,11.50
2017-10-07T01:03:16.505Z,11.50
2017-10-07T01:05:43.245Z,11.60
2017-10-07T01:08:09.919Z,11.60
2017-10-07T01:10:36.726Z,11.60
2017-10-07T01:13:04.247Z,11.60
2017-10-07T01:15:30.804Z,11.60
2017-10-07T01:17:58.544Z,11.60
2017-10-07T01:20:25.742Z,11.50
2017-10-07T01:22:53.252Z,11.50
2017-10-07T01:25:20.031Z,11.50
2017-10-07T01:27:46.735Z,11.40
2017-10-07T01:30:14.129Z,11.30
2017-10-07T01:32:40.663Z,11.30
2017-10-07T01:35:07.568Z,11.20
2017-10-07T01:37:34.366Z,11.20
2017-10-07T01:40:01.076Z,11.10
2017-10-07T01:42:27.973Z,11.00
2017-10-07T01:44:54.586Z,10.90
2017-10-07T01:47:21.184Z,10.80
2017-10-07T01:49:47.998Z,10.80
2017-10-07T01:52:14.824Z,10.70
2017-10-07T01:54:41.578Z,10.60
2017-10-07T01:57:08.159Z,10.70
2017-10-07T01:59:35.543Z,10.70
2017-10-07T02:02:02.092Z,10.70
2017-10-07T02:04:28.767Z,10.70
2017-10-07T02:06:55.531Z,10.50
2017-10-07T02:09:22.182Z,10.50
2017-10-07T02:11:49.608Z,10.50
2017-10-07T02:14:16.274Z,10.40
2017-10-07T02:16:42.885Z,10.40
2017-10-07T02:19:10.167Z,10.40
2017-10-07T02:21:36.878Z,10.50
2017-10-07T02:24:03.590Z,10.50
2017-10-07T02:26:30.172Z,10.40
2017-10-07T02:28:56.741Z,10.30
2017-10-07T02:31:24.055Z,10.30
2017-10-07T02:33:50.785Z,10.20
2017-10-07T02:36:17.563Z,10.30
2017-10-07T02:38:44.313Z,10.20
2017-10-07T02:41:11.181Z,10.30
2017-10-07T02:43:37.885Z,10.20
2017-10-07T02:46:04.714Z,10.20
2017-10-07T02:48:31.624Z,10.10
2017-10-07T02:50:58.913Z,10.10
2017-10-07T02:53:25.570Z,10.10
2017-10-07T02:55:52.365Z,10.10
2017-10-07T02:58:18.907Z,10.10
2017-10-07T03:00:45.417Z,10.10
2017-10-07T03:03:12.188Z,10.00
2017-10-07T03:05:38.794Z,10.00
2017-10-07T03:08:05.436Z,10.00
2017-10-07T03:10:32.036Z,10.00
2017-10-07T03:12:58.655Z,10.00
2017-10-07T03:15:25.390Z,10.10
2017-10-07T03:17:52.132Z,10.20
2017-10-07T03:20:19.011Z,10.30
2017-10-07T03:22:45.620Z,10.30
2017-10-07T03:25:12.235Z,10.30
2017-10-07T03:27:38.977Z,10.40
2017-10-07T03:30:06.300Z,10.40
2017-10-07T03:32:33.049Z,10.40
2017-10-07T03:34:59.659Z,10.50
2017-10-07T03:37:26.287Z,10.50
2017-10-07T03:39:52.951Z,10.50
2017-10-07T03:42:19.715Z,10.40
2017-10-07T03:44:46.412Z,10.40
2017-10-07T03:47:13.220Z,10.50
2017-10-07T03:49:39.909Z,10.50
2017-10-07T03:52:06.720Z,10.50
2017-10-07T03:54:33.783Z,10.50
2017-10-07T03:57:00.362Z,10.50
2017-10-07T03:59:27.197Z,10.50
2017-10-07T04:01:54.684Z,10.40
2017-10-07T04:04:21.223Z,10.40
2017-10-07T04:06:48.097Z,10.30
2017-10-07T04:09:14.772Z,10.40
2017-10-07T04:11:42.520Z,10.40
2017-10-07T04:14:09.253Z,10.40
2017-10-07T04:16:36.894Z,10.30
2017-10-07T04:19:03.753Z,10.40
2017-10-07T04:21:30.407Z,10.50
2017-10-07T04:23:57.124Z,10.40
2017-10-07T04:26:23.829Z,10.40
2017-10-07T04:28:50.503Z,10.40
2017-10-07T04:31:17.401Z,10.40
2017-10-07T04:33:44.187Z,10.40
2017-10-07T04:36:10.968Z,10.30
2017-10-07T04:38:37.672Z,10.30
2017-10-07T04:41:04.413Z,10.30
2017-10-07T04:43:30.967Z,10.20
2017-10-07T04:45:57.627Z,10.20
2017-10-07T04:48:24.428Z,10.20
2017-10-07T04:50:51.266Z,10.20
2017-10-07T04:53:18.658Z,10.20
2017-10-07T04:55:45.238Z,10.20
2017-10-07T04:58:12.655Z,10.20
2017-10-07T05:00:39.509Z,10.20
2017-10-07T05:03:06.915Z,10.30
2017-10-07T05:05:34.379Z,10.40
2017-10-07T05:08:01.428Z,10.30
2017-10-07T05:10:28.220Z,10.40
2017-10-07T05:12:54.896Z,10.40
2017-10-07T05:15:21.549Z,10.40
2017-10-07T05:17:48.250Z,10.40
2017-10-07T05:20:15.063Z,10.40
2017-10-07T05:22:42.031Z,10.40
2017-10-07T05:25:08.563Z,10.40
2017-10-07T05:27:35.181Z,10.30
2017-10-07T05:30:01.995Z,10.30
2017-10-07T05:32:28.587Z,10.30
2017-10-07T05:34:55.156Z,10.20
2017-10-07T05:37:22.644Z,10.20
2017-10-07T05:39:49.483Z,10.20
2017-10-07T05:42:15.975Z,10.20
2017-10-07T05:44:42.713Z,10.20
2017-10-07T05:47:09.514Z,10.30
2017-10-07T05:49:36.005Z,10.30
2017-10-07T05:52:02.721Z,10.40
2017-10-07T05:54:29.383Z,10.40
2017-10-07T05:56:57.125Z,10.40
2017-10-07T05:59:23.842Z,10.40
2017-10-07T06:01:50.611Z,10.40
2017-10-07T06:04:17.275Z,10.40
2017-10-07T06:06:44.098Z,10.40
2017-10-07T06:09:10.819Z,10.40
2017-10-07T06:11:37.564Z,10.40
2017-10-07T06:14:04.219Z,10.40
2017-10-07T06:16:30.821Z,10.40
2017-10-07T06:18:57.395Z,10.40
2017-10-07T06:21:24.007Z,10.40
2017-10-07T06:23:51.811Z,10.50
2017-10-07T06:26:19.298Z,10.50
2017-10-07T06:28:46.780Z,10.40
2017-10-07T06:31:13.536Z,10.40
2017-10-07T06:33:40.471Z,10.40
2017-10-07T06:36:07.963Z,10.50
2017-10-07T06:38:34.663Z,10.50
2017-10-07T06:41:01.410Z,10.50
2017-10-07T06:43:28.570Z,10.50
2017-10-07T06:45:55.255Z,10.50
2017-10-07T06:48:22.030Z,10.50
2017-10-07T06:50:48.593Z,10.60
2017-10-07T06:53:15.371Z,10.60
2017-10-07T06:55:41.982Z,10.70
2017-10-07T06:58:08.686Z,10.80
2017-10-07T07:00:36.159Z,10.90
2017-10-07T07:03:03.520Z,11.00
2017-10-07T07:05:30.972Z,11.20
2017-10-07T07:07:57.704Z,11.10
2017-10-07T07:10:24.456Z,11.20
2017-10-07T07:12:51.245Z,11.20
2017-10-07T07:15:17.863Z,11.10
2017-10-07T07:17:45.281Z,10.90
2017-10-07T07:20:12.176Z,10.90
2017-10-07T07:22:38.849Z,10.80
2017-10-07T07:25:05.603Z,10.50
2017-10-07T07:27:32.450Z,10.30
2017-10-07T07:30:00.006Z,10.20
2017-10-07T07:32:26.665Z,10.10
2017-10-07T07:34:53.322Z,10.20
2017-10-07T07:37:19.990Z,10.10
2017-10-07T07:39:46.655Z,10.10
2017-10-07T07:42:13.435Z,10.20
2017-10-07T07:44:41.009Z,10.30
2017-10-07T07:47:07.652Z,10.30
2017-10-07T07:49:34.467Z,10.30
2017-10-07T07:52:01.406Z,10.30
2017-10-07T07:54:28.456Z,10.20
2017-10-07T07:56:55.482Z,10.20
2017-10-07T07:59:22.353Z,10.30
2017-10-07T08:01:49.107Z,10.30
2017-10-07T08:04:15.811Z,10.20
2017-10-07T08:06:42.632Z,10.20
2017-10-07T08:09:10.178Z,10.40
2017-10-07T08:11:36.842Z,10.40
2017-10-07T08:14:03.677Z,10.40
2017-10-07T08:16:30.230Z,10.40
2017-10-07T08:18:56.871Z,10.50
2017-10-07T08:21:23.629Z,10.40
2017-10-07T08:23:51.152Z,10.40
2017-10-07T08:26:18.977Z,10.40
2017-10-07T08:28:46.349Z,10.50
2017-10-07T08:31:13.201Z,10.50
2017-10-07T08:33:39.956Z,10.60
2017-10-07T08:36:06.675Z,10.60
2017-10-07T08:38:33.507Z,10.80
2017-10-07T08:41:01.293Z,10.80
2017-10-07T08:43:27.925Z,10.70
2017-10-07T08:45:55.651Z,10.70
2017-10-07T08:48:22.411Z,10.70
2017-10-07T08:50:49.110Z,10.70
2017-10-07T08:53:15.932Z,10.70
2017-10-07T08:55:42.802Z,10.60
2017-10-07T08:58:10.157Z,10.40
2017-10-07T09:00:36.723Z,10.40
2017-10-07T09:03:04.670Z,10.30
2017-10-07T09:05:31.353Z,10.30
2017-10-07T09:07:58.200Z,10.30
2017-10-07T09:10:29.896Z,10.30
2017-10-07T09:12:57.557Z,10.10
2017-10-07T09:15:24.196Z,10.10
2017-10-07T09:17:50.926Z,10.10
2017-10-07T09:20:17.688Z,10.00
2017-10-07T09:22:44.242Z,10.00
2017-10-07T09:25:10.948Z,10.10
2017-10-07T09:27:38.390Z,10.10
2017-10-07T09:30:05.042Z,10.10
2017-10-07T09:32:32.701Z,10.10
2017-10-07T09:34:59.462Z,10.20
2017-10-07T09:37:26.226Z,10.20
2017-10-07T09:39:53.099Z,10.20
2017-10-07T09:42:19.825Z,10.10
2017-10-07T09:44:47.326Z,10.10
2017-10-07T09:47:14.023Z,10.20
2017-10-07T09:49:40.660Z,10.20
2017-10-07T09:52:07.374Z,10.30
2017-10-07T09:54:33.972Z,10.40
2017-10-07T09:57:01.502Z,10.40
2017-10-07T09:59:28.346Z,10.40
2017-10-07T10:01:55.834Z,10.30
2017-10-07T10:04:22.528Z,10.30
2017-10-07T10:06:50.006Z,10.40
2017-10-07T10:09:17.020Z,10.40
2017-10-07T10:11:44.490Z,10.30
2017-10-07T10:14:11.210Z,10.30
2017-10-07T10:16:38.262Z,10.30
2017-10-07T10:19:05.482Z,10.20
2017-10-07T10:21:33.057Z,10.20
2017-10-07T10:23:59.731Z,10.20
2017-10-07T10:26:26.525Z,10.20
2017-10-07T10:28:53.255Z,10.10
2017-10-07T10:31:20.252Z,10.20
2017-10-07T10:33:46.879Z,10.20
2017-10-07T10:36:13.537Z,10.20
2017-10-07T10:38:40.239Z,10.10
2017-10-07T10:41:07.934Z,10.20
2017-10-07T10:43:34.761Z,10.20
2017-10-07T10:46:02.127Z,10.30
2017-10-07T10:48:29.095Z,10.20
2017-10-07T10:50:55.794Z,10.20
2017-10-07T10:53:22.594Z,10.20
2017-10-07T10:55:49.288Z,10.10
2017-10-07T10:58:16.441Z,10.20
2017-10-07T11:00:43.069Z,10.20
2017-10-07T11:03:09.782Z,10.20
2017-10-07T11:05:36.418Z,10.30
2017-10-07T11:08:04.086Z,10.40
2017-10-07T11:10:30.754Z,10.50
2017-10-07T11:12:57.391Z,10.50
2017-10-07T11:15:24.002Z,10.50
2017-10-07T11:17:51.455Z,10.30
2017-10-07T11:20:18.303Z,10.30
2017-10-07T11:22:45.065Z,10.30
2017-10-07T11:25:11.844Z,10.30
2017-10-07T11:27:39.330Z,10.00
2017-10-07T11:30:06.306Z,10.00
2017-10-07T11:32:32.991Z,10.10
2017-10-07T11:34:59.752Z,10.00
2017-10-07T11:37:26.594Z,10.00
2017-10-07T11:39:53.467Z,10.00
2017-10-07T11:42:20.382Z,10.00
2017-10-07T11:44:47.654Z,10.00
2017-10-07T11:47:14.761Z,10.00
2017-10-07T11:49:41.452Z,9.90
2017-10-07T11:52:08.409Z,10.00
2017-10-07T11:54:35.148Z,9.90
2017-10-07T11:57:01.867Z,10.00
2017-10-07T11:59:30.654Z,10.00
2017-10-07T12:01:57.277Z,10.00
2017-10-07T12:04:23.920Z,10.00
2017-10-07T12:06:50.715Z,10.00
2017-10-07T12:09:17.266Z,10.00
2017-10-07T12:11:43.932Z,10.00
2017-10-07T12:14:10.836Z,10.10
2017-10-07T12:16:38.753Z,10.20
2017-10-07T12:19:05.601Z,10.20
2017-10-07T12:21:32.384Z,10.20
2017-10-07T12:23:59.217Z,10.20
2017-10-07T12:26:26.526Z,10.20
2017-10-07T12:28:54.035Z,10.10
2017-10-07T12:31:20.746Z,10.10
2017-10-07T12:33:47.412Z,10.10
2017-10-07T12:36:15.145Z,10.20
2017-10-07T12:38:41.979Z,10.10
2017-10-07T12:41:09.472Z,10.20
2017-10-07T12:43:36.348Z,10.20
2017-10-07T12:46:03.085Z,10.10
2017-10-07T12:48:29.862Z,10.10
2017-10-07T12:50:56.508Z,10.00
2017-10-07T12:53:23.816Z,10.00
2017-10-07T12:55:50.512Z,10.00
2017-10-07T12:58:20.141Z,10.00
2017-10-07T13:00:46.729Z,10.00
2017-10-07T13:03:13.769Z,10.00
2017-10-07T13:05:40.691Z,10.00
2017-10-07T13:08:07.430Z,10.00
2017-10-07T13:10:34.983Z,10.00
2017-10-07T13:13:02.389Z,10.00
2017-10-07T13:15:31.051Z,10.00
2017-10-07T13:17:59.060Z,10.00
2017-10-07T13:20:25.606Z,10.10
2017-10-07T13:22:52.432Z,10.10
2017-10-07T13:25:19.240Z,10.10
2017-10-07T13:27:46.225Z,10.00
2017-10-07T13:30:12.760Z,10.00
2017-10-07T13:32:39.663Z,10.00
2017-10-07T13:35:06.441Z,10.00
2017-10-07T13:37:33.051Z,10.00
2017-10-07T13:39:59.657Z,10.10
2017-10-07T13:42:27.031Z,10.00
2017-10-07T13:44:53.881Z,10.00
2017-10-07T13:47:20.711Z,10.10
2017-10-07T13:49:47.466Z,10.00
2017-10-07T13:52:14.480Z,10.00
2017-10-07T13:54:41.678Z,10.00
2017-10-07T13:57:08.434Z,10.00
2017-10-07T13:59:35.792Z,10.00
2017-10-07T14:02:02.669Z,10.00
2017-10-07T14:04:30.452Z,10.00
2017-10-07T14:06:57.065Z,10.00
2017-10-07T14:09:23.844Z,10.00
2017-10-07T14:11:50.747Z,9.90
2017-10-07T14:14:17.526Z,10.00
2017-10-07T14:16:44.104Z,9.90
2017-10-07T14:19:11.519Z,10.00
2017-10-07T14:21:38.206Z,9.90
2017-10-07T14:24:04.888Z,9.90
2017-10-07T14:26:32.095Z,9.90
2017-10-07T14:28:58.866Z,9.80
2017-10-07T14:31:25.833Z,9.90
2017-10-07T14:33:53.511Z,9.90
2017-10-07T14:36:20.263Z,9.90
2017-10-07T14:38:46.903Z,9.90
2017-10-07T14:41:13.748Z,9.90
2017-10-07T14:43:40.596Z,9.90
2017-10-07T14:46:07.366Z,9.90
2017-10-07T14:48:35.117Z,9.90
2017-10-07T14:51:02.583Z,9.80
2017-10-07T14:53:29.877Z,9.90
2017-10-07T14:55:56.843Z,9.90
2017-10-07T14:58:23.683Z,9.80
2017-10-07T15:00:53.842Z,9.80
2017-10-07T15:03:21.741Z,9.90
2017-10-07T15:05:49.531Z,9.80
2017-10-07T15:08:16.436Z,9.80
2017-10-07T15:10:45.651Z,9.80
2017-10-07T15:13:12.210Z,9.70
2017-10-07T15:15:38.786Z,9.70
2017-10-07T15:18:05.410Z,9.80
2017-10-07T15:20:32.008Z,9.80
2017-10-07T15:22:58.689Z,9.80
2017-10-07T15:25:25.291Z,9.80
2017-10-07T15:27:51.810Z,9.80
2017-10-07T15:30:18.447Z,9.80
2017-10-07T15:32:45.129Z,9.80
2017-10-07T15:35:11.785Z,9.80
2017-10-07T15:37:38.524Z,9.80
2017-10-07T15:40:07.155Z,9.80
2017-10-07T15:42:34.769Z,9.80
2017-10-07T15:45:01.511Z,9.80
2017-10-07T15:47:28.255Z,9.90
2017-10-07T15:49:54.879Z,9.90
2017-10-07T15:52:21.752Z,9.90
2017-10-07T15:54:48.569Z,9.80
2017-10-07T15:57:16.090Z,9.90
2017-10-07T15:59:42.941Z,9.90
2017-10-07T16:02:09.877Z,9.90
2017-10-07T16:04:36.785Z,10.00
2017-10-07T16:07:04.636Z,9.90
2017-10-07T16:09:31.276Z,9.90
2017-10-07T16:11:57.958Z,9.90
2017-10-07T16:14:24.572Z,10.00
2017-10-07T16:16:51.396Z,10.00
2017-10-07T16:19:18.231Z,9.90
2017-10-07T16:21:45.194Z,10.00
2017-10-07T16:24:12.124Z,10.00
2017-10-07T16:26:43.348Z,10.00
2017-10-07T16:29:09.968Z,10.00
2017-10-07T16:31:37.312Z,10.00
2017-10-07T16:34:03.856Z,9.90
2017-10-07T16:36:30.451Z,10.00
2017-10-07T16:38:57.134Z,10.00
2017-10-07T16:41:23.849Z,10.00
2017-10-07T16:43:50.591Z,10.00
2017-10-07T16:46:17.354Z,10.00
2017-10-07T16:48:44.004Z,10.10
2017-10-07T16:51:10.792Z,10.10
2017-10-07T16:53:37.538Z,10.10
2017-10-07T16:56:04.410Z,10.10
2017-10-07T16:58:31.372Z,10.10
2017-10-07T17:00:59.977Z,10.10
2017-10-07T17:03:29.202Z,10.10
2017-10-07T17:05:57.090Z,10.10
2017-10-07T17:08:23.676Z,10.20
2017-10-07T17:10:50.321Z,10.10
2017-10-07T17:13:16.931Z,10.20
2017-10-07T17:15:43.881Z,10.20
2017-10-07T17:18:10.583Z,10.20
2017-10-07T17:20:38.061Z,10.30
2017-10-07T17:23:04.780Z,10.20
2017-10-07T17:25:31.947Z,10.30
2017-10-07T17:27:58.679Z,10.30
2017-10-07T17:30:25.412Z,10.30
2017-10-07T17:32:51.915Z,10.40
2017-10-07T17:35:18.613Z,10.40
2017-10-07T17:37:45.723Z,10.40
2017-10-07T17:40:12.568Z,10.40
2017-10-07T17:42:39.324Z,10.50
2017-10-07T17:45:05.967Z,10.50
2017-10-07T17:47:32.660Z,10.60
2017-10-07T17:49:59.469Z,10.60
2017-10-07T17:52:27.078Z,10.60
2017-10-07T17:54:53.846Z,10.60
2017-10-07T17:57:20.556Z,10.60
2017-10-07T17:59:47.199Z,10.70
2017-10-07T18:02:14.090Z,10.80
2017-10-07T18:04:40.796Z,10.80
2017-10-07T18:07:07.397Z,10.80
2017-10-07T18:09:34.205Z,10.80
2017-10-07T18:12:00.975Z,10.80
2017-10-07T18:14:27.690Z,10.80
2017-10-07T18:16:54.764Z,10.80
2017-10-07T18:19:22.630Z,10.90
2017-10-07T18:21:49.434Z,10.90
2017-10-07T18:24:16.181Z,10.90
2017-10-07T18:26:43.567Z,10.90
2017-10-07T18:29:11.559Z,10.90
2017-10-07T18:31:38.377Z,10.90
2017-10-07T18:34:05.763Z,10.90
2017-10-07T18:36:32.471Z,10.90
2017-10-07T18:38:59.900Z,11.00
2017-10-07T18:41:26.746Z,11.00
2017-10-07T18:43:53.585Z,11.10
2017-10-07T18:46:20.318Z,11.10
2017-10-07T18:48:47.032Z,11.10
2017-10-07T18:51:13.611Z,11.10
2017-10-07T18:53:40.325Z,11.10
2017-10-07T18:56:06.854Z,11.20
2017-10-07T18:58:33.631Z,11.20
2017-10-07T19:01:00.128Z,11.20
2017-10-07T19:03:26.700Z,11.20
2017-10-07T19:05:54.028Z,11.20
2017-10-07T19:08:20.616Z,11.20
2017-10-07T19:10:48.448Z,11.20
2017-10-07T19:13:15.520Z,11.20
2017-10-07T19:15:49.600Z,11.20
2017-10-07T19:18:16.398Z,11.20
2017-10-07T19:20:42.998Z,11.30
2017-10-07T19:23:09.555Z,11.30
2017-10-07T19:25:36.215Z,11.40
2017-10-07T19:28:02.930Z,11.40
2017-10-07T19:30:29.484Z,11.40
2017-10-07T19:32:56.154Z,11.40
2017-10-07T19:35:23.558Z,11.40
2017-10-07T19:37:50.317Z,11.40
2017-10-07T19:40:17.296Z,11.50
2017-10-07T19:42:43.969Z,11.50
2017-10-07T19:45:10.740Z,11.50
2017-10-07T19:47:37.308Z,11.50
2017-10-07T19:50:03.967Z,11.50
2017-10-07T19:52:30.629Z,11.50
2017-10-07T19:54:57.336Z,11.50
2017-10-07T19:57:24.032Z,11.50
2017-10-07T19:59:51.387Z,11.60
2017-10-07T20:02:18.282Z,11.50
2017-10-07T20:04:44.764Z,11.60
2017-10-07T20:07:11.400Z,11.60
2017-10-07T20:09:37.935Z,11.60
2017-10-07T20:12:04.704Z,11.60
2017-10-07T20:14:31.470Z,11.70
2017-10-07T20:16:58.351Z,11.70
2017-10-07T20:19:25.549Z,11.70
2017-10-07T20:21:52.490Z,11.60
2017-10-07T20:24:19.226Z,11.70
2017-10-07T20:26:45.761Z,11.70
2017-10-07T20:29:13.324Z,11.70
2017-10-07T20:31:39.890Z,11.60
2017-10-07T20:34:06.402Z,11.70
2017-10-07T20:36:33.869Z,11.80
2017-10-07T20:39:00.912Z,11.80
2017-10-07T20:41:27.766Z,11.90
2017-10-07T20:43:54.443Z,11.90
2017-10-07T20:46:21.151Z,11.90
2017-10-07T20:48:47.824Z,11.90
2017-10-07T20:51:14.455Z,11.90
2017-10-07T20:53:41.055Z,11.80
2017-10-07T20:56:07.775Z,11.90
2017-10-07T20:58:34.306Z,11.90
2017-10-07T21:01:01.108Z,11.90
2017-10-07T21:03:27.844Z,11.90
2017-10-07T21:05:54.447Z,11.90
2017-10-07T21:08:21.371Z,11.80
2017-10-07T21:10:48.197Z,11.90
2017-10-07T21:13:15.030Z,11.90
2017-10-07T21:15:41.708Z,11.90
2017-10-07T21:18:08.293Z,11.90
2017-10-07T21:20:36.115Z,11.90
2017-10-07T21:23:02.914Z,11.90
2017-10-07T21:25:29.608Z,11.90
2017-10-07T21:27:56.205Z,11.90
2017-10-07T21:30:22.680Z,11.90
2017-10-07T21:32:49.142Z,11.70
2017-10-07T21:35:15.726Z,11.60
2017-10-07T21:37:42.333Z,11.40
2017-10-07T21:40:08.898Z,11.30
2017-10-07T21:42:35.428Z,11.20
2017-10-07T21:45:02.241Z,11.20
2017-10-07T21:47:28.955Z,11.10
2017-10-07T21:49:55.516Z,11.10
2017-10-07T21:52:22.685Z,11.10
2017-10-07T21:54:49.264Z,11.10
2017-10-07T21:57:15.894Z,11.10
2017-10-07T21:59:42.547Z,11.00
2017-10-07T22:02:09.904Z,11.10
2017-10-07T22:04:36.441Z,11.10
2017-10-07T22:07:03.235Z,11.20
2017-10-07T22:09:29.849Z,11.20
2017-10-07T22:11:56.339Z,11.20
2017-10-07T22:14:23.195Z,11.20
2017-10-07T22:16:49.854Z,11.20
2017-10-07T22:19:16.916Z,11.30
2017-10-07T22:21:43.775Z,11.30
2017-10-07T22:24:10.284Z,11.30
2017-10-07T22:26:37.027Z,11.30
2017-10-07T22:29:03.770Z,11.30
2017-10-07T22:31:30.509Z,11.20
2017-10-07T22:33:57.068Z,11.20
2017-10-07T22:36:23.793Z,11.10
2017-10-07T22:38:50.321Z,11.10
2017-10-07T22:41:16.950Z,11.20
2017-10-07T22:43:44.024Z,11.20
2017-10-07T22:46:10.642Z,11.10
2017-10-07T22:48:37.185Z,11.10
2017-10-07T22:51:04.276Z,11.00
2017-10-07T22:53:30.852Z,11.00
2017-10-07T22:55:57.520Z,10.90
2017-10-07T22:58:24.058Z,10.80
2017-10-07T23:00:50.866Z,10.80
2017-10-07T23:03:18.130Z,10.90
2017-10-07T23:05:44.763Z,10.90
2017-10-07T23:08:11.508Z,11.00
2017-10-07T23:10:38.463Z,11.00
2017-10-07T23:13:05.076Z,10.90
2017-10-07T23:15:32.579Z,10.90
2017-10-07T23:17:59.191Z,11.00
2017-10-07T23:20:26.429Z,11.10
2017-10-07T23:22:53.062Z,11.10
2017-10-07T23:25:19.562Z,11.10
2017-10-07T23:27:46.105Z,11.20
2017-10-07T23:30:12.726Z,11.20
2017-10-07T23:32:39.424Z,11.10
2017-10-07T23:35:06.767Z,11.00
2017-10-07T23:37:33.271Z,11.10
2017-10-07T23:39:59.913Z,11.10
2017-10-07T23:42:26.637Z,11.00
2017-10-07T23:44:53.755Z,11.00
2017-10-07T23:47:20.316Z,11.10
2017-10-07T23:49:47.715Z,11.10
2017-10-07T23:52:15.268Z,11.20
2017-10-07T23:54:41.938Z,11.10
2017-10-07T23:57:08.544Z,11.20
2017-10-07T23:59:35.256Z,11.20
