createdAt,value
2018-02-09T00:01:50.330Z,56.66
2018-02-09T00:04:18.607Z,56.76
2018-02-09T00:06:57.173Z,56.69
2018-02-09T00:09:27.152Z,57.52
2018-02-09T00:11:55.411Z,57.96
2018-02-09T00:14:24.459Z,58.35
2018-02-09T00:16:52.816Z,57.57
2018-02-09T00:19:21.854Z,57.76
2018-02-09T00:21:50.123Z,56.41
2018-02-09T00:24:18.390Z,56.25
2018-02-09T00:26:47.422Z,56.20
2018-02-09T00:29:15.706Z,56.42
2018-02-09T00:31:43.979Z,56.41
2018-02-09T00:34:45.166Z,55.94
2018-02-09T00:37:14.351Z,56.39
2018-02-09T00:39:43.399Z,56.09
2018-02-09T00:42:11.667Z,56.00
2018-02-09T00:44:39.945Z,56.27
2018-02-09T00:47:09.174Z,56.90
2018-02-09T00:49:37.454Z,56.90
2018-02-09T00:52:06.647Z,56.99
2018-02-09T00:54:34.953Z,56.69
2018-02-09T00:57:03.219Z,56.04
2018-02-09T00:59:32.255Z,55.98
2018-02-09T01:02:00.527Z,55.74
2018-02-09T01:04:28.807Z,55.69
2018-02-09T01:06:57.091Z,55.75
2018-02-09T01:09:27.049Z,56.09
2018-02-09T01:12:08.703Z,55.71
2018-02-09T01:14:37.959Z,55.71
2018-02-09T01:17:23.151Z,55.98
2018-02-09T01:19:51.426Z,55.91
2018-02-09T01:22:19.700Z,56.19
2018-02-09T01:24:55.246Z,55.94
2018-02-09T01:27:24.283Z,55.86
2018-02-09T01:29:52.587Z,55.53
2018-02-09T01:32:22.800Z,55.58
2018-02-09T01:34:51.087Z,55.78
2018-02-09T01:37:19.370Z,55.87
2018-02-09T01:39:47.666Z,55.31
2018-02-09T01:42:15.936Z,54.96
2018-02-09T01:44:45.908Z,55.21
2018-02-09T01:47:14.253Z,54.66
2018-02-09T01:49:43.286Z,54.67
2018-02-09T01:52:11.561Z,55.53
2018-02-09T01:54:39.832Z,55.52
2018-02-09T01:57:08.880Z,56.09
2018-02-09T01:59:37.164Z,57.14
2018-02-09T02:02:05.443Z,56.34
2018-02-09T02:04:51.784Z,56.21
2018-02-09T02:07:20.056Z,56.67
2018-02-09T02:09:48.328Z,57.18
2018-02-09T02:12:16.595Z,56.53
2018-02-09T02:14:45.648Z,56.29
2018-02-09T02:17:13.930Z,56.99
2018-02-09T02:19:42.207Z,56.41
2018-02-09T02:22:10.489Z,57.29
2018-02-09T02:24:38.795Z,58.54
2018-02-09T02:27:13.110Z,60.51
2018-02-09T02:29:41.391Z,61.09
2018-02-09T02:32:09.702Z,60.99
2018-02-09T02:34:37.998Z,62.80
2018-02-09T02:37:06.268Z,63.39
2018-02-09T02:39:34.572Z,64.13
2018-02-09T02:42:02.856Z,64.23
2018-02-09T02:44:31.136Z,64.13
2018-02-09T02:46:59.407Z,64.21
2018-02-09T02:49:27.684Z,63.96
2018-02-09T02:51:56.733Z,64.28
2018-02-09T02:54:25.016Z,64.11
2018-02-09T02:56:53.287Z,64.76
2018-02-09T02:59:21.577Z,64.35
2018-02-09T03:01:54.784Z,63.51
2018-02-09T03:04:23.065Z,62.89
2018-02-09T03:06:51.346Z,63.19
2018-02-09T03:09:24.195Z,62.27
2018-02-09T03:11:52.423Z,60.85
2018-02-09T03:14:20.721Z,61.71
2018-02-09T03:16:48.996Z,60.12
2018-02-09T03:19:18.292Z,59.70
2018-02-09T03:21:46.564Z,60.93
2018-02-09T03:24:14.854Z,61.81
2018-02-09T03:26:43.141Z,61.56
2018-02-09T03:29:11.419Z,60.19
2018-02-09T03:31:46.179Z,58.81
2018-02-09T03:34:14.461Z,59.13
2018-02-09T03:36:42.732Z,59.03
2018-02-09T03:39:11.017Z,58.18
2018-02-09T03:41:39.297Z,58.70
2018-02-09T03:44:07.582Z,57.94
2018-02-09T03:46:35.847Z,57.73
2018-02-09T03:49:04.905Z,57.26
2018-02-09T03:51:33.176Z,57.20
2018-02-09T03:54:01.447Z,57.42
2018-02-09T03:56:29.716Z,57.23
2018-02-09T03:58:57.999Z,56.92
2018-02-09T04:01:27.220Z,56.47
2018-02-09T04:03:55.502Z,56.00
2018-02-09T04:09:24.602Z,56.89
2018-02-09T04:11:52.886Z,57.11
2018-02-09T04:14:24.396Z,56.22
2018-02-09T04:16:52.667Z,56.62
2018-02-09T04:19:21.719Z,58.16
2018-02-09T04:21:49.995Z,56.90
2018-02-09T04:24:18.288Z,59.03
2018-02-09T04:26:46.568Z,58.14
2018-02-09T04:29:14.846Z,57.82
2018-02-09T04:31:43.144Z,58.09
2018-02-09T04:34:11.433Z,57.44
2018-02-09T04:36:39.718Z,56.10
2018-02-09T04:39:07.998Z,58.41
2018-02-09T04:41:36.289Z,58.38
2018-02-09T04:44:04.595Z,58.39
2018-02-09T04:46:32.871Z,56.65
2018-02-09T04:49:01.148Z,56.82
2018-02-09T04:51:30.192Z,57.64
2018-02-09T04:53:58.470Z,58.24
2018-02-09T04:56:26.755Z,58.69
2018-02-09T04:58:55.023Z,57.67
2018-02-09T05:01:24.265Z,57.07
2018-02-09T05:03:52.761Z,57.80
2018-02-09T05:06:21.044Z,58.39
2018-02-09T05:08:53.201Z,58.56
2018-02-09T05:11:21.484Z,60.74
2018-02-09T05:13:50.585Z,61.34
2018-02-09T05:16:19.637Z,62.35
2018-02-09T05:18:47.909Z,61.40
2018-02-09T05:21:17.108Z,62.26
2018-02-09T05:23:47.145Z,64.59
2018-02-09T05:26:16.086Z,64.88
2018-02-09T05:28:45.174Z,66.46
2018-02-09T05:31:13.464Z,66.11
2018-02-09T05:33:41.736Z,66.09
2018-02-09T05:36:10.020Z,66.03
2018-02-09T05:38:38.315Z,67.00
2018-02-09T05:41:06.610Z,66.33
2018-02-09T05:43:34.892Z,65.40
2018-02-09T05:46:03.168Z,65.42
2018-02-09T05:48:31.449Z,66.71
2018-02-09T05:50:59.750Z,66.60
2018-02-09T05:53:28.019Z,69.03
2018-02-09T05:55:56.303Z,68.72
2018-02-09T05:58:25.349Z,69.75
2018-02-09T06:00:53.627Z,67.58
2018-02-09T06:03:21.900Z,65.80
2018-02-09T06:05:50.194Z,63.96
2018-02-09T06:08:18.492Z,62.34
2018-02-09T06:10:46.795Z,61.81
2018-02-09T06:13:15.055Z,61.67
2018-02-09T06:15:43.344Z,61.29
2018-02-09T06:18:12.559Z,60.77
2018-02-09T06:20:40.869Z,60.56
2018-02-09T06:23:09.991Z,60.38
2018-02-09T06:25:38.284Z,59.84
2018-02-09T06:28:06.555Z,60.26
2018-02-09T06:30:37.905Z,59.77
2018-02-09T06:33:06.966Z,59.26
2018-02-09T06:35:36.027Z,58.64
2018-02-09T06:38:04.292Z,58.65
2018-02-09T06:40:32.575Z,58.61
2018-02-09T06:43:00.848Z,58.05
2018-02-09T06:45:33.565Z,58.56
2018-02-09T06:48:01.831Z,64.07
2018-02-09T06:50:31.601Z,66.32
2018-02-09T06:52:59.876Z,69.83
2018-02-09T06:55:29.192Z,72.43
2018-02-09T06:57:57.468Z,73.69
2018-02-09T07:00:25.779Z,73.04
2018-02-09T07:02:54.056Z,72.31
2018-02-09T07:05:30.607Z,73.30
2018-02-09T07:07:58.890Z,72.90
2018-02-09T07:10:27.955Z,73.63
2018-02-09T07:12:56.236Z,74.70
2018-02-09T07:15:24.532Z,75.25
2018-02-09T07:17:52.802Z,75.78
2018-02-09T07:20:21.088Z,74.20
2018-02-09T07:22:50.186Z,73.25
2018-02-09T07:25:18.473Z,72.34
2018-02-09T07:27:46.768Z,70.66
2018-02-09T07:30:15.045Z,70.44
2018-02-09T07:32:44.251Z,70.12
2018-02-09T07:35:12.536Z,69.45
2018-02-09T07:37:40.837Z,68.86
2018-02-09T07:40:09.132Z,68.58
2018-02-09T07:42:37.493Z,67.89
2018-02-09T07:45:05.837Z,67.09
2018-02-09T07:47:34.111Z,67.10
2018-02-09T07:50:02.375Z,68.17
2018-02-09T07:52:32.715Z,68.95
2018-02-09T07:55:00.981Z,67.67
2018-02-09T07:57:30.023Z,66.79
2018-02-09T07:59:58.322Z,67.23
2018-02-09T08:02:26.609Z,68.95
2018-02-09T08:04:54.892Z,70.29
2018-02-09T08:07:26.201Z,70.60
2018-02-09T08:09:55.287Z,72.23
2018-02-09T08:12:23.559Z,72.35
2018-02-09T08:14:51.829Z,73.01
2018-02-09T08:17:20.105Z,72.50
2018-02-09T08:19:48.378Z,74.30
2018-02-09T08:22:16.650Z,76.25
2018-02-09T08:24:46.287Z,75.17
2018-02-09T08:27:15.339Z,74.55
2018-02-09T08:29:43.641Z,75.13
2018-02-09T08:32:11.912Z,76.15
2018-02-09T08:34:40.181Z,76.14
2018-02-09T08:37:08.456Z,75.46
2018-02-09T08:39:36.721Z,74.57
2018-02-09T08:42:05.800Z,75.23
2018-02-09T08:44:34.719Z,75.56
2018-02-09T08:47:02.990Z,75.94
2018-02-09T08:49:31.263Z,75.36
2018-02-09T08:51:59.548Z,73.92
2018-02-09T08:54:28.048Z,71.61
2018-02-09T08:56:56.319Z,70.10
2018-02-09T08:59:24.596Z,70.82
2018-02-09T09:01:52.877Z,69.35
2018-02-09T09:04:21.135Z,69.22
2018-02-09T09:06:50.184Z,69.50
2018-02-09T09:09:18.458Z,69.35
2018-02-09T09:11:58.354Z,68.59
2018-02-09T09:14:27.640Z,67.92
2018-02-09T09:17:05.817Z,67.42
2018-02-09T09:19:34.084Z,68.15
2018-02-09T09:22:02.371Z,70.04
2018-02-09T09:24:35.227Z,70.03
2018-02-09T09:27:03.585Z,69.64
2018-02-09T09:29:31.865Z,69.17
2018-02-09T09:32:10.824Z,69.94
2018-02-09T09:34:40.502Z,70.02
2018-02-09T09:37:08.785Z,70.13
2018-02-09T09:39:37.845Z,70.59
2018-02-09T09:42:06.886Z,71.36
2018-02-09T09:44:35.151Z,70.27
2018-02-09T09:47:03.432Z,71.31
2018-02-09T09:49:48.835Z,69.86
2018-02-09T09:52:17.121Z,69.45
2018-02-09T09:54:56.055Z,68.02
2018-02-09T09:57:26.697Z,66.88
2018-02-09T09:59:59.541Z,66.99
2018-02-09T10:02:39.546Z,67.34
2018-02-09T10:05:23.302Z,66.51
2018-02-09T10:07:52.446Z,65.80
2018-02-09T10:10:21.726Z,65.88
2018-02-09T10:12:51.834Z,66.25
2018-02-09T10:15:27.605Z,66.79
2018-02-09T10:17:55.933Z,65.48
2018-02-09T10:20:25.390Z,66.63
2018-02-09T10:22:53.676Z,67.30
2018-02-09T10:25:23.686Z,68.61
2018-02-09T10:27:52.615Z,69.97
2018-02-09T10:30:31.853Z,70.06
2018-02-09T10:33:01.201Z,68.98
2018-02-09T10:35:43.239Z,67.80
2018-02-09T10:38:11.544Z,67.71
2018-02-09T10:40:39.820Z,67.94
2018-02-09T10:43:08.113Z,68.64
2018-02-09T10:45:36.394Z,67.88
2018-02-09T10:48:04.671Z,68.43
2018-02-09T10:50:32.931Z,68.54
2018-02-09T10:53:01.209Z,68.49
2018-02-09T10:55:29.463Z,69.50
2018-02-09T10:57:57.744Z,70.13
2018-02-09T11:00:31.618Z,70.65
2018-02-09T11:02:59.894Z,70.90
2018-02-09T11:05:28.153Z,70.52
2018-02-09T11:07:56.426Z,69.88
2018-02-09T11:10:37.321Z,70.04
2018-02-09T11:13:11.000Z,70.61
2018-02-09T11:15:40.040Z,69.70
2018-02-09T11:18:08.316Z,70.56
2018-02-09T11:20:36.579Z,68.87
2018-02-09T11:23:05.624Z,68.83
2018-02-09T11:25:33.906Z,69.54
2018-02-09T11:28:02.183Z,67.47
2018-02-09T11:30:30.790Z,67.14
2018-02-09T11:32:59.051Z,67.56
2018-02-09T11:35:28.086Z,67.17
2018-02-09T11:37:56.425Z,67.62
2018-02-09T11:40:24.697Z,68.35
2018-02-09T11:42:52.979Z,68.03
2018-02-09T11:45:21.239Z,67.10
2018-02-09T11:47:49.511Z,66.97
2018-02-09T11:50:17.773Z,68.56
2018-02-09T11:52:46.880Z,67.98
2018-02-09T11:55:15.096Z,67.91
2018-02-09T11:57:43.367Z,67.21
2018-02-09T12:00:12.391Z,67.70
2018-02-09T12:02:40.664Z,67.35
2018-02-09T12:05:09.697Z,67.08
2018-02-09T12:07:38.731Z,66.86
2018-02-09T12:10:06.996Z,65.34
2018-02-09T12:12:35.333Z,65.63
2018-02-09T12:15:03.557Z,66.87
2018-02-09T12:17:31.836Z,66.98
2018-02-09T12:20:00.112Z,65.30
2018-02-09T12:22:29.185Z,65.22
2018-02-09T12:24:57.457Z,63.71
2018-02-09T12:27:25.793Z,64.94
2018-02-09T12:29:56.766Z,67.37
2018-02-09T12:32:25.042Z,67.52
2018-02-09T12:34:54.068Z,67.22
2018-02-09T12:37:22.345Z,65.88
2018-02-09T12:39:50.625Z,65.22
2018-02-09T12:42:19.665Z,66.89
2018-02-09T12:44:47.933Z,67.75
2018-02-09T12:47:16.217Z,67.49
2018-02-09T12:49:44.492Z,68.40
2018-02-09T12:52:13.544Z,69.42
2018-02-09T12:54:41.822Z,68.27
2018-02-09T12:57:10.980Z,67.91
2018-02-09T12:59:39.248Z,68.11
2018-02-09T13:02:07.605Z,67.32
2018-02-09T13:04:35.905Z,66.37
2018-02-09T13:07:04.178Z,68.06
2018-02-09T13:09:32.452Z,68.22
2018-02-09T13:12:00.712Z,67.96
2018-02-09T13:14:47.412Z,67.71
2018-02-09T13:17:15.683Z,68.95
2018-02-09T13:19:43.964Z,68.70
2018-02-09T13:22:30.218Z,69.24
2018-02-09T13:24:58.593Z,71.56
2018-02-09T13:27:26.906Z,71.15
2018-02-09T13:29:55.953Z,71.46
2018-02-09T13:32:41.936Z,69.38
2018-02-09T13:35:11.071Z,69.76
2018-02-09T13:37:39.345Z,70.44
2018-02-09T13:40:07.610Z,68.45
2018-02-09T13:42:36.638Z,69.37
2018-02-09T13:45:04.984Z,68.80
2018-02-09T13:47:33.252Z,69.37
2018-02-09T13:50:01.536Z,70.72
2018-02-09T13:52:29.835Z,70.29
2018-02-09T13:54:58.115Z,69.67
2018-02-09T13:57:26.400Z,70.73
2018-02-09T13:59:54.680Z,69.97
2018-02-09T14:02:22.973Z,69.75
2018-02-09T14:04:52.850Z,70.62
2018-02-09T14:07:21.880Z,71.69
2018-02-09T14:09:50.143Z,70.96
2018-02-09T14:12:19.171Z,72.33
2018-02-09T14:14:47.452Z,73.04
2018-02-09T14:17:16.472Z,71.89
2018-02-09T14:19:44.758Z,71.73
2018-02-09T14:22:13.027Z,72.01
2018-02-09T14:24:42.060Z,71.78
2018-02-09T14:27:10.344Z,71.66
2018-02-09T14:29:38.623Z,73.43
2018-02-09T14:32:06.904Z,72.96
2018-02-09T14:34:35.245Z,73.69
2018-02-09T14:37:03.533Z,73.13
2018-02-09T14:39:31.800Z,73.88
2018-02-09T14:42:00.066Z,73.65
2018-02-09T14:44:38.247Z,73.18
2018-02-09T14:47:06.507Z,73.67
2018-02-09T14:49:34.934Z,72.99
2018-02-09T14:52:03.977Z,74.70
2018-02-09T14:54:32.252Z,74.52
2018-02-09T14:57:01.279Z,73.40
2018-02-09T14:59:29.583Z,73.78
2018-02-09T15:01:57.849Z,73.92
2018-02-09T15:04:26.115Z,73.95
2018-02-09T15:06:55.176Z,72.88
2018-02-09T15:09:23.528Z,72.71
2018-02-09T15:11:51.797Z,73.61
2018-02-09T15:14:20.840Z,75.08
2018-02-09T15:16:49.104Z,74.73
2018-02-09T15:19:18.145Z,74.77
2018-02-09T15:21:46.484Z,74.81
2018-02-09T15:24:15.515Z,75.86
2018-02-09T15:26:43.793Z,74.43
2018-02-09T15:29:12.824Z,74.58
2018-02-09T15:31:41.079Z,74.38
2018-02-09T15:34:09.344Z,74.82
2018-02-09T15:36:37.632Z,73.55
2018-02-09T15:39:05.890Z,74.42
2018-02-09T15:41:34.169Z,73.96
2018-02-09T15:44:02.431Z,74.13
2018-02-09T15:46:30.789Z,74.14
2018-02-09T15:48:59.062Z,74.26
2018-02-09T15:51:27.328Z,75.35
2018-02-09T15:53:55.589Z,74.88
2018-02-09T15:56:23.864Z,75.11
2018-02-09T15:58:52.904Z,76.01
2018-02-09T16:01:21.177Z,76.07
2018-02-09T16:03:49.442Z,76.78
2018-02-09T16:06:18.478Z,76.26
2018-02-09T16:08:46.740Z,78.47
2018-02-09T16:11:15.775Z,77.52
2018-02-09T16:13:44.052Z,77.64
2018-02-09T16:16:12.308Z,77.45
2018-02-09T16:18:40.563Z,75.62
2018-02-09T16:21:08.828Z,75.71
2018-02-09T16:23:37.093Z,74.60
2018-02-09T16:26:05.367Z,75.70
2018-02-09T16:28:34.415Z,76.17
2018-02-09T16:31:02.680Z,73.90
2018-02-09T16:33:30.945Z,75.29
2018-02-09T16:35:59.987Z,74.46
2018-02-09T16:38:28.243Z,74.56
2018-02-09T16:40:57.284Z,74.69
2018-02-09T16:43:25.654Z,75.24
2018-02-09T16:45:53.935Z,76.40
2018-02-09T16:48:22.965Z,75.63
2018-02-09T16:50:51.234Z,76.38
2018-02-09T16:53:19.486Z,76.11
2018-02-09T16:55:47.760Z,77.29
2018-02-09T16:58:16.030Z,77.24
2018-02-09T17:00:44.375Z,76.25
2018-02-09T17:03:13.409Z,77.16
2018-02-09T17:05:41.684Z,77.22
2018-02-09T17:08:10.265Z,77.13
2018-02-09T17:10:39.303Z,76.96
2018-02-09T17:13:07.569Z,77.64
2018-02-09T17:15:36.617Z,76.75
2018-02-09T17:18:04.877Z,77.14
2018-02-09T17:20:33.148Z,77.25
2018-02-09T17:23:02.169Z,77.21
2018-02-09T17:25:30.441Z,78.60
2018-02-09T17:27:59.464Z,76.63
2018-02-09T17:30:27.727Z,76.95
2018-02-09T17:32:56.753Z,76.65
2018-02-09T17:35:25.015Z,78.13
2018-02-09T17:37:53.271Z,77.13
2018-02-09T17:40:21.550Z,77.24
2018-02-09T17:42:49.828Z,77.59
2018-02-09T17:45:18.101Z,76.65
2018-02-09T17:47:46.364Z,77.21
2018-02-09T17:50:15.395Z,77.30
2018-02-09T17:52:43.661Z,76.28
2018-02-09T17:55:12.703Z,77.13
2018-02-09T17:57:40.963Z,77.86
2018-02-09T18:00:10.042Z,77.65
2018-02-09T18:02:38.296Z,76.88
2018-02-09T18:05:06.616Z,77.84
2018-02-09T18:07:35.604Z,77.84
2018-02-09T18:10:03.874Z,77.26
2018-02-09T18:12:32.149Z,75.92
2018-02-09T18:15:00.413Z,76.03
2018-02-09T18:17:35.799Z,76.76
2018-02-09T18:20:04.061Z,76.16
2018-02-09T18:22:32.336Z,75.75
2018-02-09T18:25:01.361Z,74.79
2018-02-09T18:27:29.624Z,75.28
2018-02-09T18:29:57.880Z,75.55
2018-02-09T18:32:26.144Z,75.49
2018-02-09T18:34:54.399Z,75.48
2018-02-09T18:37:23.470Z,73.78
2018-02-09T18:39:51.715Z,74.72
2018-02-09T18:42:20.002Z,75.89
2018-02-09T18:44:48.255Z,76.87
2018-02-09T18:47:16.534Z,78.15
2018-02-09T18:49:44.843Z,79.41
2018-02-09T18:52:13.089Z,78.78
2018-02-09T18:54:41.348Z,78.77
2018-02-09T18:57:09.617Z,79.05
2018-02-09T18:59:38.644Z,78.93
2018-02-09T19:02:06.917Z,78.85
2018-02-09T19:04:35.185Z,79.83
2018-02-09T19:07:04.230Z,78.64
2018-02-09T19:09:32.510Z,76.29
2018-02-09T19:12:00.782Z,77.64
2018-02-09T19:14:29.086Z,78.96
2018-02-09T19:16:57.361Z,79.69
2018-02-09T19:19:26.398Z,79.97
2018-02-09T19:21:54.681Z,79.72
2018-02-09T19:24:22.954Z,78.93
2018-02-09T19:26:51.219Z,79.66
2018-02-09T19:29:20.260Z,80.53
2018-02-09T19:31:48.532Z,78.98
2018-02-09T19:34:17.561Z,79.56
2018-02-09T19:36:45.823Z,78.98
2018-02-09T19:39:14.097Z,80.59
2018-02-09T19:41:43.140Z,79.96
2018-02-09T19:44:11.420Z,81.30
2018-02-09T19:46:39.704Z,81.36
2018-02-09T19:49:07.963Z,80.72
2018-02-09T19:51:37.004Z,80.29
2018-02-09T19:54:05.273Z,81.08
2018-02-09T19:56:34.317Z,82.98
2018-02-09T19:59:02.588Z,82.97
2018-02-09T20:01:30.905Z,81.41
2018-02-09T20:03:59.887Z,81.89
2018-02-09T20:06:28.152Z,80.82
2018-02-09T20:08:56.421Z,78.75
2018-02-09T20:11:25.468Z,78.80
2018-02-09T20:13:53.742Z,79.14
2018-02-09T20:16:22.017Z,78.87
2018-02-09T20:18:51.053Z,78.44
2018-02-09T20:21:19.322Z,78.88
2018-02-09T20:23:47.597Z,80.60
2018-02-09T20:26:16.637Z,78.85
2018-02-09T20:28:44.909Z,79.34
2018-02-09T20:31:13.192Z,79.67
2018-02-09T20:33:42.208Z,79.42
2018-02-09T20:36:10.488Z,81.11
2018-02-09T20:38:38.752Z,80.93
2018-02-09T20:41:07.801Z,80.51
2018-02-09T20:43:36.061Z,80.43
2018-02-09T20:46:05.114Z,80.12
2018-02-09T20:48:33.393Z,80.94
2018-02-09T20:51:01.663Z,80.97
2018-02-09T20:53:29.929Z,80.90
2018-02-09T20:55:58.961Z,80.26
2018-02-09T20:58:27.219Z,80.26
2018-02-09T21:00:56.256Z,79.46
2018-02-09T21:03:24.541Z,80.35
2018-02-09T21:05:52.812Z,80.41
2018-02-09T21:08:21.844Z,81.31
2018-02-09T21:10:50.108Z,81.24
2018-02-09T21:13:18.379Z,81.99
2018-02-09T21:15:47.411Z,80.16
2018-02-09T21:18:15.683Z,83.12
2018-02-09T21:20:44.716Z,83.89
2018-02-09T21:23:12.982Z,84.26
2018-02-09T21:25:41.252Z,84.64
2018-02-09T21:28:10.291Z,83.36
2018-02-09T21:30:38.548Z,83.23
2018-02-09T21:33:07.592Z,83.16
2018-02-09T21:35:35.864Z,82.48
2018-02-09T21:38:04.193Z,83.58
2018-02-09T21:40:32.451Z,83.38
2018-02-09T21:43:01.525Z,83.39
2018-02-09T21:45:30.552Z,82.44
2018-02-09T21:47:58.835Z,81.02
2018-02-09T21:50:27.855Z,80.05
2018-02-09T21:52:56.132Z,81.89
2018-02-09T21:55:24.404Z,81.19
2018-02-09T21:57:53.458Z,80.87
2018-02-09T22:00:21.720Z,82.86
2018-02-09T22:02:49.996Z,83.07
2018-02-09T22:05:19.041Z,82.44
2018-02-09T22:07:47.306Z,82.24
2018-02-09T22:10:15.580Z,84.16
2018-02-09T22:12:44.622Z,85.51
2018-02-09T22:15:13.647Z,83.77
2018-02-09T22:17:41.921Z,84.58
2018-02-09T22:20:10.172Z,83.56
2018-02-09T22:22:39.208Z,84.94
2018-02-09T22:25:07.466Z,83.69
2018-02-09T22:27:35.745Z,83.82
2018-02-09T22:30:04.785Z,84.15
2018-02-09T22:32:33.057Z,82.78
2018-02-09T22:35:01.317Z,83.76
2018-02-09T22:37:29.588Z,83.80
2018-02-09T22:39:57.852Z,83.48
2018-02-09T22:42:26.118Z,83.26
2018-02-09T22:44:54.379Z,83.00
2018-02-09T22:47:23.421Z,82.55
2018-02-09T22:49:51.693Z,81.43
2018-02-09T22:52:19.968Z,81.52
2018-02-09T22:54:48.996Z,81.58
2018-02-09T22:57:17.264Z,81.00
2018-02-09T22:59:46.292Z,81.77
2018-02-09T23:02:14.559Z,82.98
2018-02-09T23:04:42.823Z,82.99
2018-02-09T23:07:11.111Z,82.72
2018-02-09T23:09:39.372Z,81.39
2018-02-09T23:12:07.653Z,81.36
2018-02-09T23:14:35.925Z,79.91
2018-02-09T23:17:04.199Z,81.73
2018-02-09T23:19:32.456Z,80.57
2018-02-09T23:22:01.496Z,78.61
2018-02-09T23:24:29.763Z,78.23
2018-02-09T23:26:58.805Z,78.51
2018-02-09T23:29:27.064Z,78.90
2018-02-09T23:31:55.331Z,77.93
2018-02-09T23:34:24.424Z,77.30
2018-02-09T23:36:52.650Z,76.53
2018-02-09T23:39:20.920Z,76.51
2018-02-09T23:41:49.976Z,77.84
2018-02-09T23:44:18.251Z,76.45
2018-02-09T23:46:46.529Z,75.74
2018-02-09T23:49:14.809Z,76.60
2018-02-09T23:51:43.071Z,77.21
2018-02-09T23:54:11.347Z,76.24
2018-02-09T23:56:39.616Z,76.92
2018-02-09T23:59:07.897Z,75.86
