createdAt,value
2022-10-02T00:00:47.145Z,101299.25
2022-10-02T00:10:54.591Z,101306.16
2022-10-02T00:21:01.802Z,101318.19
2022-10-02T00:31:26.502Z,101329.41
2022-10-02T00:41:59.908Z,101334.59
2022-10-02T00:52:15.018Z,101339.78
2022-10-02T01:02:32.593Z,101332.00
2022-10-02T01:12:38.100Z,101343.19
2022-10-02T01:22:47.876Z,101338.84
2022-10-02T01:32:56.161Z,101325.88
2022-10-02T01:43:02.264Z,101328.47
2022-10-02T01:53:13.179Z,101347.50
2022-10-02T02:03:23.305Z,101346.63
2022-10-02T02:13:34.670Z,101344.88
2022-10-02T02:23:40.993Z,101348.28
2022-10-02T02:33:49.075Z,101344.78
2022-10-02T02:43:57.500Z,101335.19
2022-10-02T02:54:08.577Z,101328.34
2022-10-02T03:04:13.969Z,101337.06
2022-10-02T03:14:47.058Z,101342.31
2022-10-02T03:24:53.345Z,101346.69
2022-10-02T03:34:58.283Z,101343.22
2022-10-02T03:45:01.044Z,101358.75
2022-10-02T03:55:22.323Z,101369.09
2022-10-02T04:05:30.040Z,101369.06
2022-10-02T04:15:52.667Z,101366.47
2022-10-02T04:26:01.679Z,101371.66
2022-10-02T04:36:18.381Z,101374.25
2022-10-02T04:46:47.453Z,101394.09
2022-10-02T04:57:06.654Z,101407.03
2022-10-02T05:07:31.259Z,101416.47
2022-10-02T05:17:50.763Z,101413.81
2022-10-02T05:28:21.408Z,101428.53
2022-10-02T05:38:44.695Z,101437.22
2022-10-02T05:48:54.111Z,101445.84
2022-10-02T05:59:05.654Z,101462.22
2022-10-02T06:09:19.763Z,101450.13
2022-10-02T06:19:28.567Z,101478.63
2022-10-02T06:29:38.161Z,101490.69
2022-10-02T06:40:06.918Z,101497.56
2022-10-02T06:50:36.192Z,101511.34
2022-10-02T07:00:48.928Z,101528.63
2022-10-02T07:11:02.559Z,101535.50
2022-10-02T07:21:16.607Z,101520.75
2022-10-02T07:31:30.450Z,101528.50
2022-10-02T07:41:53.312Z,101531.00
2022-10-02T07:52:03.380Z,101534.38
2022-10-02T08:02:15.071Z,101531.69
2022-10-02T08:12:28.286Z,101549.63
2022-10-02T08:22:38.936Z,101565.88
2022-10-02T08:32:42.279Z,101572.72
2022-10-02T08:43:25.964Z,101582.16
2022-10-02T08:54:01.257Z,101585.50
2022-10-02T09:04:38.240Z,101599.13
2022-10-02T09:14:50.106Z,101611.44
2022-10-02T09:25:22.208Z,101601.44
2022-10-02T09:36:02.001Z,101599.13
2022-10-02T09:46:47.432Z,101613.81
2022-10-02T09:57:31.912Z,101613.03
2022-10-02T10:07:51.597Z,101631.97
2022-10-02T10:18:26.694Z,101621.19
2022-10-02T10:29:21.305Z,101639.38
2022-10-02T10:39:50.376Z,101668.56
2022-10-02T10:50:29.790Z,101678.38
2022-10-02T11:00:41.873Z,101668.34
2022-10-02T11:11:00.798Z,101657.59
2022-10-02T11:21:21.725Z,101671.25
2022-10-02T11:31:37.265Z,101683.66
2022-10-02T11:42:17.552Z,101691.31
2022-10-02T11:52:47.992Z,101687.13
2022-10-02T12:03:02.128Z,101687.16
2022-10-02T12:13:27.733Z,101700.59
2022-10-02T12:23:59.447Z,101728.50
2022-10-02T12:34:26.983Z,101733.19
2022-10-02T12:44:56.596Z,101730.47
2022-10-02T12:55:47.786Z,101733.09
2022-10-02T13:06:29.746Z,101749.19
2022-10-02T13:16:54.752Z,101731.66
2022-10-02T13:27:04.314Z,101739.56
2022-10-02T13:37:19.377Z,101744.69
2022-10-02T13:47:34.496Z,101763.38
2022-10-02T13:57:56.782Z,101770.78
2022-10-02T14:08:16.101Z,101767.06
2022-10-02T14:18:35.861Z,101771.41
2022-10-02T14:28:59.222Z,101765.69
2022-10-02T14:39:19.156Z,101768.97
2022-10-02T14:49:41.346Z,101786.91
2022-10-02T15:00:03.365Z,101795.66
2022-10-02T15:10:16.410Z,101811.19
2022-10-02T15:20:31.132Z,101808.28
2022-10-02T15:30:40.120Z,101822.84
2022-10-02T15:40:56.453Z,101838.97
2022-10-02T15:51:08.704Z,101853.22
2022-10-02T16:01:27.896Z,101863.16
2022-10-02T16:11:53.362Z,101873.91
2022-10-02T16:22:18.040Z,101902.75
2022-10-02T16:32:31.190Z,101923.72
2022-10-02T16:42:49.358Z,101937.72
2022-10-02T16:52:57.115Z,101959.44
2022-10-02T17:03:09.560Z,101975.09
2022-10-02T17:13:24.743Z,101997.59
2022-10-02T17:23:38.338Z,102013.06
2022-10-02T17:33:46.506Z,102030.28
2022-10-02T17:44:03.143Z,102048.28
2022-10-02T17:54:40.611Z,102067.91
2022-10-02T18:05:02.256Z,102088.41
2022-10-02T18:15:25.306Z,102112.41
2022-10-02T18:25:53.876Z,102130.38
2022-10-02T18:36:18.048Z,102143.94
2022-10-02T18:46:37.373Z,102152.25
2022-10-02T18:56:54.117Z,102167.50
2022-10-02T19:07:07.503Z,102170.69
2022-10-02T19:17:15.193Z,102184.06
2022-10-02T19:27:26.617Z,102188.66
2022-10-02T19:37:31.634Z,102191.75
2022-10-02T19:47:44.575Z,102212.94
2022-10-02T19:57:49.697Z,102235.94
2022-10-02T20:07:56.753Z,102248.47
2022-10-02T20:17:59.738Z,102253.97
2022-10-02T20:28:11.505Z,102275.25
2022-10-02T20:38:22.294Z,102262.06
2022-10-02T20:49:09.087Z,102286.50
2022-10-02T20:59:52.504Z,102304.91
2022-10-02T21:10:39.425Z,102328.75
2022-10-02T21:21:01.097Z,102337.75
2022-10-02T21:31:18.072Z,102369.13
2022-10-02T21:41:55.157Z,102372.94
2022-10-02T21:52:25.919Z,102378.47
2022-10-02T22:02:56.809Z,102393.41
2022-10-02T22:13:18.231Z,102400.75
2022-10-02T22:23:35.147Z,102396.88
2022-10-02T22:33:57.134Z,102394.84
2022-10-02T22:44:06.576Z,102409.16
2022-10-02T22:54:21.469Z,102411.59
2022-10-02T23:04:32.878Z,102409.47
2022-10-02T23:14:43.247Z,102409.16
2022-10-02T23:24:52.440Z,102436.47
2022-10-02T23:35:04.548Z,102437.94
2022-10-02T23:45:18.203Z,102451.72
2022-10-02T23:55:39.594Z,102438.81
