createdAt,value
2023-05-19T00:00:23.785Z,551.00
2023-05-19T00:01:23.801Z,549.00
2023-05-19T00:02:23.883Z,548.00
2023-05-19T00:03:23.856Z,547.00
2023-05-19T00:04:23.874Z,547.00
2023-05-19T00:05:23.863Z,544.00
2023-05-19T00:06:23.907Z,542.00
2023-05-19T00:07:23.914Z,542.00
2023-05-19T00:08:23.924Z,541.00
2023-05-19T00:09:23.940Z,541.00
2023-05-19T00:10:23.950Z,541.00
2023-05-19T00:11:23.954Z,541.00
2023-05-19T00:12:23.946Z,541.00
2023-05-19T00:13:23.964Z,541.00
2023-05-19T00:14:24.066Z,543.00
2023-05-19T00:15:24.017Z,544.00
2023-05-19T00:16:24.144Z,547.00
2023-05-19T00:17:24.078Z,548.00
2023-05-19T00:18:24.101Z,549.00
2023-05-19T00:19:24.121Z,549.00
2023-05-19T00:20:24.134Z,549.00
2023-05-19T00:21:24.155Z,551.00
2023-05-19T00:22:24.167Z,550.00
2023-05-19T00:23:24.174Z,548.00
2023-05-19T00:24:24.189Z,547.00
2023-05-19T00:25:24.225Z,547.00
2023-05-19T00:26:24.221Z,548.00
2023-05-19T00:27:24.246Z,550.00
2023-05-19T00:28:24.285Z,552.00
2023-05-19T00:29:24.299Z,549.00
2023-05-19T00:30:24.326Z,549.00
2023-05-19T00:31:24.365Z,548.00
2023-05-19T00:32:24.422Z,547.00
2023-05-19T00:33:24.366Z,549.00
2023-05-19T00:34:24.408Z,550.00
2023-05-19T00:35:24.400Z,551.00
2023-05-19T00:36:24.439Z,549.00
2023-05-19T00:37:24.411Z,550.00
2023-05-19T00:38:24.447Z,548.00
2023-05-19T00:39:24.491Z,549.00
2023-05-19T00:40:24.497Z,549.00
2023-05-19T00:41:24.515Z,547.00
2023-05-19T00:42:24.543Z,544.00
2023-05-19T00:43:24.545Z,544.00
2023-05-19T00:44:24.541Z,544.00
2023-05-19T00:45:24.563Z,543.00
2023-05-19T00:46:24.588Z,543.00
2023-05-19T00:47:24.703Z,545.00
2023-05-19T00:48:24.588Z,545.00
2023-05-19T00:49:24.608Z,545.00
2023-05-19T00:50:24.611Z,547.00
2023-05-19T00:51:24.647Z,548.00
2023-05-19T00:52:24.653Z,549.00
2023-05-19T00:53:24.663Z,549.00
2023-05-19T00:54:24.669Z,547.00
2023-05-19T00:55:24.800Z,546.00
2023-05-19T00:56:24.694Z,547.00
2023-05-19T00:57:24.721Z,546.00
2023-05-19T00:58:24.710Z,547.00
2023-05-19T00:59:24.757Z,548.00
2023-05-19T01:00:24.762Z,547.00
2023-05-19T01:01:24.793Z,549.00
2023-05-19T01:02:24.878Z,549.00
2023-05-19T01:03:24.963Z,550.00
2023-05-19T01:04:24.814Z,551.00
2023-05-19T01:05:24.818Z,554.00
2023-05-19T01:06:24.816Z,557.00
2023-05-19T01:07:24.837Z,553.00
2023-05-19T01:08:24.857Z,550.00
2023-05-19T01:09:24.869Z,550.00
2023-05-19T01:10:24.908Z,550.00
2023-05-19T01:11:24.946Z,546.00
2023-05-19T01:12:24.938Z,544.00
2023-05-19T01:13:24.980Z,544.00
2023-05-19T01:14:24.983Z,544.00
2023-05-19T01:15:25.008Z,545.00
2023-05-19T01:16:25.045Z,545.00
2023-05-19T01:17:25.055Z,545.00
2023-05-19T01:18:25.037Z,547.00
2023-05-19T01:19:25.057Z,548.00
2023-05-19T01:20:25.064Z,548.00
2023-05-19T01:21:25.065Z,550.00
2023-05-19T01:22:25.060Z,550.00
2023-05-19T01:23:25.092Z,548.00
2023-05-19T01:24:25.122Z,545.00
2023-05-19T01:25:25.101Z,543.00
2023-05-19T01:26:25.145Z,542.00
2023-05-19T01:27:25.132Z,543.00
2023-05-19T01:28:25.131Z,543.00
2023-05-19T01:29:25.145Z,545.00
2023-05-19T01:30:25.165Z,545.00
2023-05-19T01:31:25.197Z,545.00
2023-05-19T01:32:25.204Z,548.00
2023-05-19T01:33:25.206Z,550.00
2023-05-19T01:34:25.205Z,551.00
2023-05-19T01:35:25.229Z,551.00
2023-05-19T01:36:25.203Z,551.00
2023-05-19T01:37:25.235Z,547.00
2023-05-19T01:38:25.213Z,549.00
2023-05-19T01:39:25.184Z,551.00
2023-05-19T01:40:25.217Z,548.00
2023-05-19T01:41:25.203Z,547.00
2023-05-19T01:42:25.180Z,546.00
2023-05-19T01:43:25.214Z,546.00
2023-05-19T01:44:25.201Z,546.00
2023-05-19T01:45:25.210Z,545.00
2023-05-19T01:46:25.293Z,546.00
2023-05-19T01:47:25.194Z,547.00
2023-05-19T01:48:25.184Z,549.00
2023-05-19T01:49:25.171Z,549.00
2023-05-19T01:50:25.357Z,551.00
2023-05-19T01:51:25.198Z,551.00
2023-05-19T01:52:25.238Z,553.00
2023-05-19T01:53:25.263Z,552.00
2023-05-19T01:54:25.303Z,552.00
2023-05-19T01:55:25.360Z,553.00
2023-05-19T01:56:25.352Z,553.00
2023-05-19T01:57:25.364Z,551.00
2023-05-19T01:58:25.412Z,551.00
2023-05-19T01:59:25.452Z,550.00
2023-05-19T02:00:25.497Z,549.00
2023-05-19T02:01:25.618Z,549.00
2023-05-19T02:02:25.653Z,550.00
2023-05-19T02:03:25.697Z,550.00
2023-05-19T02:04:25.788Z,550.00
2023-05-19T02:05:25.822Z,551.00
2023-05-19T02:06:25.884Z,553.00
2023-05-19T02:07:25.976Z,555.00
2023-05-19T02:08:26.004Z,557.00
2023-05-19T02:09:26.057Z,555.00
2023-05-19T02:10:26.148Z,556.00
2023-05-19T02:11:26.185Z,556.00
2023-05-19T02:12:26.257Z,557.00
2023-05-19T02:13:26.301Z,553.00
2023-05-19T02:14:26.389Z,554.00
2023-05-19T02:15:26.432Z,554.00
2023-05-19T02:16:26.522Z,554.00
2023-05-19T02:17:26.591Z,554.00
2023-05-19T02:18:26.561Z,557.00
2023-05-19T02:19:26.688Z,556.00
2023-05-19T02:20:26.675Z,554.00
2023-05-19T02:21:26.694Z,553.00
2023-05-19T02:22:26.730Z,554.00
2023-05-19T02:23:26.798Z,552.00
2023-05-19T02:24:26.856Z,551.00
2023-05-19T02:25:26.925Z,551.00
2023-05-19T02:26:26.946Z,553.00
2023-05-19T02:27:26.981Z,551.00
2023-05-19T02:28:27.054Z,550.00
2023-05-19T02:29:27.066Z,552.00
2023-05-19T02:30:27.146Z,554.00
2023-05-19T02:31:27.206Z,555.00
2023-05-19T02:32:27.269Z,556.00
2023-05-19T02:33:27.276Z,555.00
2023-05-19T02:34:27.338Z,555.00
2023-05-19T02:35:27.390Z,554.00
2023-05-19T02:36:27.447Z,554.00
2023-05-19T02:37:27.462Z,554.00
2023-05-19T02:38:27.530Z,555.00
2023-05-19T02:39:27.570Z,555.00
2023-05-19T02:40:27.617Z,554.00
2023-05-19T02:41:27.657Z,557.00
2023-05-19T02:42:27.713Z,558.00
2023-05-19T02:43:27.739Z,554.00
2023-05-19T02:44:27.782Z,552.00
2023-05-19T02:45:27.811Z,550.00
2023-05-19T02:46:27.894Z,549.00
2023-05-19T02:47:27.921Z,550.00
2023-05-19T02:48:27.950Z,551.00
2023-05-19T02:49:27.978Z,548.00
2023-05-19T02:50:28.007Z,549.00
2023-05-19T02:51:28.072Z,549.00
2023-05-19T02:52:28.136Z,553.00
2023-05-19T02:53:28.183Z,556.00
2023-05-19T02:54:28.197Z,554.00
2023-05-19T02:55:28.259Z,553.00
2023-05-19T02:56:28.287Z,553.00
2023-05-19T02:57:28.318Z,553.00
2023-05-19T02:58:28.363Z,552.00
2023-05-19T02:59:28.407Z,550.00
2023-05-19T03:00:28.450Z,548.00
2023-05-19T03:01:28.495Z,546.00
2023-05-19T03:02:28.649Z,546.00
2023-05-19T03:03:28.636Z,548.00
2023-05-19T03:04:28.596Z,549.00
2023-05-19T03:05:28.636Z,550.00
2023-05-19T03:06:28.660Z,550.00
2023-05-19T03:07:28.718Z,550.00
2023-05-19T03:08:28.742Z,551.00
2023-05-19T03:09:28.745Z,550.00
2023-05-19T03:10:28.845Z,550.00
2023-05-19T03:11:28.840Z,549.00
2023-05-19T03:12:28.860Z,550.00
2023-05-19T03:13:28.907Z,549.00
2023-05-19T03:14:28.958Z,550.00
2023-05-19T03:15:28.973Z,547.00
2023-05-19T03:16:29.002Z,546.00
2023-05-19T03:17:29.032Z,547.00
2023-05-19T03:18:29.096Z,548.00
2023-05-19T03:19:29.161Z,548.00
2023-05-19T03:20:29.158Z,549.00
2023-05-19T03:21:29.152Z,552.00
2023-05-19T03:22:29.183Z,554.00
2023-05-19T03:23:29.214Z,553.00
2023-05-19T03:24:29.302Z,551.00
2023-05-19T03:25:29.256Z,551.00
2023-05-19T03:26:29.304Z,552.00
2023-05-19T03:27:29.329Z,553.00
2023-05-19T03:28:29.387Z,555.00
2023-05-19T03:29:29.395Z,554.00
2023-05-19T03:30:29.481Z,554.00
2023-05-19T03:31:29.449Z,552.00
2023-05-19T03:32:29.584Z,552.00
2023-05-19T03:33:29.584Z,554.00
2023-05-19T03:34:29.572Z,555.00
2023-05-19T03:35:29.896Z,553.00
2023-05-19T03:36:29.617Z,555.00
2023-05-19T03:37:29.619Z,554.00
2023-05-19T03:38:29.629Z,553.00
2023-05-19T03:39:29.677Z,552.00
2023-05-19T03:40:29.791Z,554.00
2023-05-19T03:41:29.712Z,555.00
2023-05-19T03:42:29.773Z,555.00
2023-05-19T03:43:29.799Z,555.00
2023-05-19T03:44:29.831Z,554.00
2023-05-19T03:45:29.878Z,556.00
2023-05-19T03:46:29.897Z,558.00
2023-05-19T03:47:29.921Z,559.00
2023-05-19T03:48:29.913Z,559.00
2023-05-19T03:49:29.968Z,559.00
2023-05-19T03:50:30.054Z,558.00
2023-05-19T03:51:30.084Z,560.00
2023-05-19T03:52:30.032Z,558.00
2023-05-19T03:53:30.032Z,558.00
2023-05-19T03:54:30.049Z,560.00
2023-05-19T03:55:30.103Z,558.00
2023-05-19T03:56:30.103Z,558.00
2023-05-19T03:57:30.128Z,557.00
2023-05-19T03:58:30.120Z,557.00
2023-05-19T03:59:30.147Z,558.00
2023-05-19T04:00:30.352Z,557.00
2023-05-19T04:01:30.212Z,557.00
2023-05-19T04:02:30.277Z,556.00
2023-05-19T04:03:30.351Z,555.00
2023-05-19T04:04:30.304Z,558.00
2023-05-19T04:05:30.318Z,559.00
2023-05-19T04:06:30.298Z,562.00
2023-05-19T04:07:30.351Z,563.00
2023-05-19T04:08:30.363Z,561.00
2023-05-19T04:09:30.347Z,560.00
2023-05-19T04:10:30.578Z,559.00
2023-05-19T04:11:30.404Z,561.00
2023-05-19T04:12:30.407Z,560.00
2023-05-19T04:13:30.442Z,562.00
2023-05-19T04:14:30.458Z,560.00
2023-05-19T04:15:30.486Z,560.00
2023-05-19T04:16:30.544Z,561.00
2023-05-19T04:17:30.595Z,563.00
2023-05-19T04:18:30.506Z,563.00
2023-05-19T04:19:30.578Z,564.00
2023-05-19T04:20:30.623Z,564.00
2023-05-19T04:21:30.550Z,566.00
2023-05-19T04:22:30.577Z,565.00
2023-05-19T04:23:30.603Z,565.00
2023-05-19T04:24:30.646Z,565.00
2023-05-19T04:25:30.660Z,565.00
2023-05-19T04:26:30.636Z,566.00
2023-05-19T04:27:30.671Z,567.00
2023-05-19T04:28:30.689Z,566.00
2023-05-19T04:29:30.723Z,567.00
2023-05-19T04:30:30.794Z,563.00
2023-05-19T04:31:30.750Z,561.00
2023-05-19T04:32:30.782Z,562.00
2023-05-19T04:33:30.778Z,562.00
2023-05-19T04:34:30.808Z,564.00
2023-05-19T04:35:30.816Z,565.00
2023-05-19T04:36:30.816Z,566.00
2023-05-19T04:37:30.841Z,564.00
2023-05-19T04:38:30.859Z,563.00
2023-05-19T04:39:30.883Z,563.00
2023-05-19T04:40:31.011Z,564.00
2023-05-19T04:41:30.904Z,563.00
2023-05-19T04:42:30.935Z,562.00
2023-05-19T04:43:30.958Z,563.00
2023-05-19T04:44:30.971Z,567.00
2023-05-19T04:45:31.032Z,567.00
2023-05-19T04:46:31.143Z,566.00
2023-05-19T04:47:31.073Z,566.00
2023-05-19T04:48:31.076Z,565.00
2023-05-19T04:49:31.134Z,563.00
2023-05-19T04:50:31.313Z,561.00
2023-05-19T04:51:31.170Z,561.00
2023-05-19T04:52:31.191Z,563.00
2023-05-19T04:53:31.205Z,565.00
2023-05-19T04:54:31.222Z,565.00
2023-05-19T04:55:31.361Z,568.00
2023-05-19T04:56:31.259Z,568.00
2023-05-19T04:57:31.344Z,567.00
2023-05-19T04:58:31.321Z,567.00
2023-05-19T04:59:31.384Z,568.00
2023-05-19T05:00:38.477Z,567.00
2023-05-19T05:01:31.529Z,566.00
2023-05-19T05:02:31.399Z,563.00
2023-05-19T05:03:31.436Z,561.00
2023-05-19T05:04:31.389Z,561.00
2023-05-19T05:05:31.362Z,560.00
2023-05-19T05:06:31.359Z,558.00
2023-05-19T05:07:32.505Z,558.00
2023-05-19T05:08:31.364Z,558.00
2023-05-19T05:09:31.356Z,558.00
2023-05-19T05:10:31.577Z,559.00
2023-05-19T05:11:31.314Z,561.00
2023-05-19T05:12:31.319Z,560.00
2023-05-19T05:13:31.313Z,561.00
2023-05-19T05:14:31.289Z,562.00
2023-05-19T05:15:31.316Z,566.00
2023-05-19T05:16:31.327Z,565.00
2023-05-19T05:17:31.353Z,566.00
2023-05-19T05:18:31.285Z,565.00
2023-05-19T05:19:31.347Z,563.00
2023-05-19T05:20:31.487Z,563.00
2023-05-19T05:21:31.263Z,562.00
2023-05-19T05:22:31.239Z,562.00
2023-05-19T05:23:31.240Z,562.00
2023-05-19T05:24:31.254Z,564.00
2023-05-19T05:25:31.421Z,564.00
2023-05-19T05:26:31.223Z,567.00
2023-05-19T05:27:31.219Z,566.00
2023-05-19T05:28:31.250Z,565.00
2023-05-19T05:29:31.255Z,564.00
2023-05-19T05:30:31.219Z,565.00
2023-05-19T05:31:31.301Z,565.00
2023-05-19T05:32:31.427Z,564.00
2023-05-19T05:33:31.377Z,564.00
2023-05-19T05:34:31.369Z,563.00
2023-05-19T05:35:31.623Z,562.00
2023-05-19T05:36:31.488Z,562.00
2023-05-19T05:37:31.523Z,559.00
2023-05-19T05:38:31.547Z,558.00
2023-05-19T05:39:31.594Z,557.00
2023-05-19T05:40:31.677Z,555.00
2023-05-19T05:41:31.723Z,555.00
2023-05-19T05:42:31.743Z,556.00
2023-05-19T05:43:31.798Z,555.00
2023-05-19T05:44:31.817Z,554.00
2023-05-19T05:45:38.909Z,553.00
2023-05-19T05:46:32.051Z,554.00
2023-05-19T05:47:32.500Z,553.00
2023-05-19T05:48:31.864Z,553.00
2023-05-19T05:49:31.823Z,554.00
2023-05-19T05:50:31.855Z,553.00
2023-05-19T05:51:31.856Z,553.00
2023-05-19T05:52:31.839Z,555.00
2023-05-19T05:53:31.817Z,556.00
2023-05-19T05:54:31.810Z,555.00
2023-05-19T05:55:31.963Z,554.00
2023-05-19T05:56:31.846Z,555.00
2023-05-19T05:57:31.780Z,555.00
2023-05-19T05:58:31.785Z,555.00
2023-05-19T05:59:31.768Z,556.00
2023-05-19T06:00:32.110Z,555.00
2023-05-19T06:01:33.029Z,555.00
2023-05-19T06:02:31.849Z,554.00
2023-05-19T06:03:31.844Z,552.00
2023-05-19T06:04:31.873Z,551.00
2023-05-19T06:05:31.965Z,549.00
2023-05-19T06:06:31.946Z,547.00
2023-05-19T06:07:32.023Z,547.00
2023-05-19T06:08:32.043Z,549.00
2023-05-19T06:09:32.079Z,549.00
2023-05-19T06:10:32.468Z,551.00
2023-05-19T06:11:32.181Z,553.00
2023-05-19T06:12:32.219Z,555.00
2023-05-19T06:13:32.232Z,557.00
2023-05-19T06:14:33.021Z,559.00
2023-05-19T06:15:32.362Z,558.00
2023-05-19T06:16:32.478Z,557.00
2023-05-19T06:17:32.375Z,557.00
2023-05-19T06:18:32.437Z,558.00
2023-05-19T06:19:32.458Z,559.00
2023-05-19T06:20:32.722Z,559.00
2023-05-19T06:21:32.490Z,559.00
2023-05-19T06:22:32.504Z,558.00
2023-05-19T06:23:32.568Z,556.00
2023-05-19T06:24:32.582Z,556.00
2023-05-19T06:25:32.819Z,555.00
2023-05-19T06:26:32.993Z,555.00
2023-05-19T06:27:34.768Z,555.00
2023-05-19T06:28:32.675Z,557.00
2023-05-19T06:29:32.708Z,557.00
2023-05-19T06:30:32.864Z,557.00
2023-05-19T06:31:32.914Z,556.00
2023-05-19T06:32:32.825Z,556.00
2023-05-19T06:33:32.847Z,558.00
2023-05-19T06:34:32.889Z,559.00
2023-05-19T06:35:32.940Z,557.00
2023-05-19T06:36:32.942Z,555.00
2023-05-19T06:37:32.944Z,556.00
2023-05-19T06:38:32.986Z,555.00
2023-05-19T06:39:33.010Z,557.00
2023-05-19T06:40:33.300Z,555.00
2023-05-19T06:41:33.081Z,556.00
2023-05-19T06:42:33.123Z,559.00
2023-05-19T06:43:33.135Z,560.00
2023-05-19T06:44:33.165Z,559.00
2023-05-19T06:45:33.173Z,558.00
2023-05-19T06:46:33.283Z,560.00
2023-05-19T06:47:33.295Z,562.00
2023-05-19T06:48:33.242Z,560.00
2023-05-19T06:49:33.298Z,562.00
2023-05-19T06:50:33.468Z,562.00
2023-05-19T06:51:33.342Z,559.00
2023-05-19T06:52:33.342Z,558.00
2023-05-19T06:53:33.344Z,556.00
2023-05-19T06:54:33.369Z,555.00
2023-05-19T06:55:34.428Z,552.00
2023-05-19T06:56:33.410Z,550.00
2023-05-19T06:57:33.358Z,550.00
2023-05-19T06:58:33.359Z,550.00
2023-05-19T06:59:33.398Z,551.00
2023-05-19T07:00:33.532Z,552.00
2023-05-19T07:01:33.378Z,554.00
2023-05-19T07:02:33.402Z,554.00
2023-05-19T07:03:33.407Z,554.00
2023-05-19T07:04:33.328Z,555.00
2023-05-19T07:05:33.343Z,553.00
2023-05-19T07:06:33.330Z,554.00
2023-05-19T07:07:33.298Z,554.00
2023-05-19T07:08:33.292Z,556.00
2023-05-19T07:09:33.314Z,556.00
2023-05-19T07:10:33.548Z,557.00
2023-05-19T07:11:33.276Z,555.00
2023-05-19T07:12:33.252Z,555.00
2023-05-19T07:13:33.297Z,557.00
2023-05-19T07:14:33.263Z,556.00
2023-05-19T07:15:33.280Z,559.00
2023-05-19T07:16:33.261Z,559.00
2023-05-19T07:17:33.325Z,559.00
2023-05-19T07:18:33.227Z,560.00
2023-05-19T07:19:33.239Z,557.00
2023-05-19T07:20:33.462Z,557.00
2023-05-19T07:21:33.256Z,555.00
2023-05-19T07:22:33.209Z,556.00
2023-05-19T07:23:33.225Z,555.00
2023-05-19T07:24:33.197Z,554.00
2023-05-19T07:25:33.212Z,553.00
2023-05-19T07:26:33.227Z,551.00
2023-05-19T07:27:33.205Z,553.00
2023-05-19T07:28:33.194Z,555.00
2023-05-19T07:29:33.171Z,556.00
2023-05-19T07:30:33.393Z,555.00
2023-05-19T07:31:33.272Z,554.00
2023-05-19T07:32:33.184Z,555.00
2023-05-19T07:33:33.168Z,555.00
2023-05-19T07:34:33.195Z,553.00
2023-05-19T07:35:33.137Z,552.00
2023-05-19T07:36:33.268Z,551.00
2023-05-19T07:37:33.120Z,550.00
2023-05-19T07:38:33.182Z,553.00
2023-05-19T07:39:33.136Z,553.00
2023-05-19T07:40:33.239Z,553.00
2023-05-19T07:41:34.260Z,553.00
2023-05-19T07:42:33.120Z,554.00
2023-05-19T07:43:33.096Z,552.00
2023-05-19T07:44:33.106Z,553.00
2023-05-19T07:45:33.148Z,555.00
2023-05-19T07:46:33.180Z,552.00
2023-05-19T07:47:33.110Z,553.00
2023-05-19T07:48:33.056Z,554.00
2023-05-19T07:49:33.056Z,553.00
2023-05-19T07:50:33.143Z,553.00
2023-05-19T07:51:33.037Z,553.00
2023-05-19T07:52:33.048Z,554.00
2023-05-19T07:53:33.084Z,557.00
2023-05-19T07:54:33.010Z,555.00
2023-05-19T07:55:33.000Z,554.00
2023-05-19T07:56:33.022Z,553.00
2023-05-19T07:57:33.059Z,554.00
2023-05-19T07:58:33.052Z,556.00
2023-05-19T07:59:33.104Z,556.00
2023-05-19T08:00:33.346Z,556.00
2023-05-19T08:01:33.137Z,555.00
2023-05-19T08:02:33.200Z,555.00
2023-05-19T08:03:33.363Z,552.00
2023-05-19T08:04:33.311Z,551.00
2023-05-19T08:05:33.277Z,550.00
2023-05-19T08:06:33.353Z,550.00
2023-05-19T08:07:33.373Z,551.00
2023-05-19T08:08:33.369Z,551.00
2023-05-19T08:09:33.400Z,553.00
2023-05-19T08:10:33.722Z,555.00
2023-05-19T08:11:33.445Z,555.00
2023-05-19T08:12:33.464Z,551.00
2023-05-19T08:13:33.524Z,550.00
2023-05-19T08:14:33.506Z,548.00
2023-05-19T08:15:34.070Z,546.00
2023-05-19T08:16:33.571Z,546.00
2023-05-19T08:17:33.659Z,546.00
2023-05-19T08:18:33.650Z,547.00
2023-05-19T08:19:33.651Z,547.00
2023-05-19T08:20:33.831Z,546.00
2023-05-19T08:21:33.704Z,546.00
2023-05-19T08:22:33.715Z,544.00
2023-05-19T08:23:33.719Z,544.00
2023-05-19T08:24:33.760Z,541.00
2023-05-19T08:25:33.751Z,541.00
2023-05-19T08:26:35.189Z,543.00
2023-05-19T08:27:33.790Z,544.00
2023-05-19T08:28:33.736Z,543.00
2023-05-19T08:29:33.757Z,542.00
2023-05-19T08:30:33.892Z,542.00
2023-05-19T08:31:33.814Z,540.00
2023-05-19T08:32:33.752Z,540.00
2023-05-19T08:33:33.753Z,540.00
2023-05-19T08:34:33.724Z,540.00
2023-05-19T08:35:33.703Z,538.00
2023-05-19T08:36:33.681Z,537.00
2023-05-19T08:37:34.265Z,535.00
2023-05-19T08:38:33.696Z,537.00
2023-05-19T08:39:33.658Z,540.00
2023-05-19T08:40:34.003Z,543.00
2023-05-19T08:41:33.660Z,545.00
2023-05-19T08:42:33.685Z,545.00
2023-05-19T08:43:33.653Z,543.00
2023-05-19T08:44:33.630Z,542.00
2023-05-19T08:45:33.817Z,541.00
2023-05-19T08:46:33.706Z,541.00
2023-05-19T08:47:33.641Z,542.00
2023-05-19T08:48:33.592Z,540.00
2023-05-19T08:49:33.605Z,536.00
2023-05-19T08:50:33.910Z,536.00
2023-05-19T08:51:33.587Z,536.00
2023-05-19T08:52:33.595Z,538.00
2023-05-19T08:53:34.578Z,539.00
2023-05-19T08:54:33.588Z,538.00
2023-05-19T08:55:34.048Z,540.00
2023-05-19T08:56:33.555Z,541.00
2023-05-19T08:57:33.583Z,541.00
2023-05-19T08:58:33.567Z,544.00
2023-05-19T08:59:33.549Z,544.00
2023-05-19T09:00:33.872Z,542.00
2023-05-19T09:01:33.603Z,543.00
2023-05-19T09:02:33.568Z,544.00
2023-05-19T09:03:33.582Z,544.00
2023-05-19T09:04:33.556Z,542.00
2023-05-19T09:05:33.778Z,542.00
2023-05-19T09:06:33.510Z,540.00
2023-05-19T09:07:33.498Z,537.00
2023-05-19T09:08:33.516Z,536.00
2023-05-19T09:09:33.496Z,535.00
2023-05-19T09:10:33.499Z,540.00
2023-05-19T09:11:33.464Z,538.00
2023-05-19T09:12:33.456Z,538.00
2023-05-19T09:13:33.428Z,539.00
2023-05-19T09:14:33.454Z,540.00
2023-05-19T09:15:33.809Z,539.00
2023-05-19T09:16:33.528Z,540.00
2023-05-19T09:17:33.461Z,538.00
2023-05-19T09:18:33.434Z,540.00
2023-05-19T09:19:33.527Z,544.00
2023-05-19T09:20:33.410Z,543.00
2023-05-19T09:21:33.395Z,543.00
2023-05-19T09:22:33.392Z,543.00
2023-05-19T09:23:33.399Z,545.00
2023-05-19T09:24:33.394Z,544.00
2023-05-19T09:25:33.623Z,544.00
2023-05-19T09:26:33.388Z,543.00
2023-05-19T09:27:33.364Z,541.00
2023-05-19T09:28:33.391Z,542.00
2023-05-19T09:29:33.365Z,541.00
2023-05-19T09:30:33.348Z,541.00
2023-05-19T09:31:33.380Z,539.00
2023-05-19T09:32:33.398Z,541.00
2023-05-19T09:33:33.344Z,540.00
2023-05-19T09:34:33.352Z,541.00
2023-05-19T09:35:33.601Z,543.00
2023-05-19T09:36:33.323Z,545.00
2023-05-19T09:37:33.291Z,542.00
2023-05-19T09:38:33.301Z,544.00
2023-05-19T09:39:33.312Z,545.00
2023-05-19T09:40:33.276Z,547.00
2023-05-19T09:41:33.264Z,546.00
2023-05-19T09:42:33.275Z,545.00
2023-05-19T09:43:33.271Z,545.00
2023-05-19T09:44:33.268Z,547.00
2023-05-19T09:45:33.420Z,547.00
2023-05-19T09:46:33.333Z,545.00
2023-05-19T09:47:33.261Z,544.00
2023-05-19T09:48:33.240Z,543.00
2023-05-19T09:49:33.202Z,545.00
2023-05-19T09:50:33.204Z,543.00
2023-05-19T09:51:33.231Z,542.00
2023-05-19T09:52:33.198Z,540.00
2023-05-19T09:53:33.189Z,543.00
2023-05-19T09:54:33.171Z,543.00
2023-05-19T09:55:33.518Z,541.00
2023-05-19T09:56:33.193Z,541.00
2023-05-19T09:57:33.197Z,541.00
2023-05-19T09:58:33.184Z,543.00
2023-05-19T09:59:34.101Z,542.00
2023-05-19T10:00:33.345Z,542.00
2023-05-19T10:01:33.253Z,543.00
2023-05-19T10:02:33.160Z,543.00
2023-05-19T10:03:33.189Z,545.00
2023-05-19T10:04:33.228Z,542.00
2023-05-19T10:05:33.308Z,542.00
2023-05-19T10:06:33.124Z,541.00
2023-05-19T10:07:33.110Z,543.00
2023-05-19T10:08:33.112Z,542.00
2023-05-19T10:09:33.133Z,541.00
2023-05-19T10:10:33.182Z,541.00
2023-05-19T10:11:33.228Z,542.00
2023-05-19T10:12:33.298Z,542.00
2023-05-19T10:13:33.336Z,542.00
2023-05-19T10:14:33.363Z,541.00
2023-05-19T10:15:40.840Z,539.00
2023-05-19T10:16:34.428Z,537.00
2023-05-19T10:17:33.499Z,536.00
2023-05-19T10:18:33.408Z,540.00
2023-05-19T10:19:33.466Z,540.00
2023-05-19T10:20:33.662Z,540.00
2023-05-19T10:21:33.396Z,541.00
2023-05-19T10:22:33.405Z,539.00
2023-05-19T10:23:33.387Z,539.00
2023-05-19T10:24:33.379Z,539.00
2023-05-19T10:25:33.507Z,540.00
2023-05-19T10:26:33.342Z,539.00
2023-05-19T10:27:33.397Z,537.00
2023-05-19T10:28:33.438Z,537.00
2023-05-19T10:29:33.467Z,538.00
2023-05-19T10:30:33.527Z,538.00
2023-05-19T10:31:33.661Z,536.00
2023-05-19T10:32:33.653Z,535.00
2023-05-19T10:33:33.614Z,536.00
2023-05-19T10:34:33.652Z,534.00
2023-05-19T10:35:34.002Z,534.00
2023-05-19T10:36:33.738Z,537.00
2023-05-19T10:37:33.788Z,537.00
2023-05-19T10:38:33.839Z,538.00
2023-05-19T10:39:33.891Z,534.00
2023-05-19T10:40:33.953Z,536.00
2023-05-19T10:41:34.038Z,538.00
2023-05-19T10:42:34.083Z,539.00
2023-05-19T10:43:34.143Z,538.00
2023-05-19T10:44:34.228Z,538.00
2023-05-19T10:45:34.458Z,537.00
2023-05-19T10:46:34.428Z,539.00
2023-05-19T10:47:34.502Z,540.00
2023-05-19T10:48:34.459Z,539.00
2023-05-19T10:49:34.529Z,539.00
2023-05-19T10:50:34.610Z,540.00
2023-05-19T10:51:34.691Z,538.00
2023-05-19T10:52:34.744Z,538.00
2023-05-19T10:53:34.811Z,538.00
2023-05-19T10:54:34.859Z,540.00
2023-05-19T10:55:35.080Z,542.00
2023-05-19T10:56:34.989Z,542.00
2023-05-19T10:57:35.038Z,542.00
2023-05-19T10:58:35.078Z,540.00
2023-05-19T10:59:35.100Z,538.00
2023-05-19T11:00:35.109Z,539.00
2023-05-19T11:01:35.238Z,540.00
2023-05-19T11:02:35.276Z,540.00
2023-05-19T11:03:35.273Z,540.00
2023-05-19T11:04:35.314Z,538.00
2023-05-19T11:05:35.538Z,540.00
2023-05-19T11:06:35.346Z,541.00
2023-05-19T11:07:35.424Z,538.00
2023-05-19T11:08:35.385Z,536.00
2023-05-19T11:09:40.370Z,534.00
2023-05-19T11:10:36.442Z,535.00
2023-05-19T11:11:35.451Z,535.00
2023-05-19T11:12:35.414Z,534.00
2023-05-19T11:13:36.743Z,534.00
2023-05-19T11:14:35.389Z,536.00
2023-05-19T11:15:35.420Z,536.00
2023-05-19T11:16:35.454Z,534.00
2023-05-19T11:17:35.411Z,533.00
2023-05-19T11:18:35.399Z,531.00
2023-05-19T11:19:35.493Z,532.00
2023-05-19T11:20:35.565Z,533.00
2023-05-19T11:21:35.700Z,533.00
2023-05-19T11:22:35.622Z,536.00
2023-05-19T11:23:35.824Z,539.00
2023-05-19T11:24:35.770Z,538.00
2023-05-19T11:25:35.845Z,537.00
2023-05-19T11:26:35.873Z,536.00
2023-05-19T11:27:35.967Z,536.00
2023-05-19T11:28:35.974Z,536.00
2023-05-19T11:29:36.042Z,536.00
2023-05-19T11:30:36.095Z,535.00
2023-05-19T11:31:36.225Z,533.00
2023-05-19T11:32:36.343Z,531.00
2023-05-19T11:33:36.322Z,530.00
2023-05-19T11:34:36.335Z,527.00
2023-05-19T11:35:36.758Z,529.00
2023-05-19T11:36:36.438Z,530.00
2023-05-19T11:37:36.507Z,527.00
2023-05-19T11:38:36.561Z,527.00
2023-05-19T11:39:36.617Z,527.00
2023-05-19T11:40:36.665Z,529.00
2023-05-19T11:41:36.695Z,529.00
2023-05-19T11:42:36.785Z,527.00
2023-05-19T11:43:36.845Z,530.00
2023-05-19T11:44:36.906Z,529.00
2023-05-19T11:45:37.072Z,528.00
2023-05-19T11:46:37.078Z,527.00
2023-05-19T11:47:50.796Z,528.00
2023-05-19T11:48:38.129Z,528.00
2023-05-19T11:49:37.077Z,528.00
2023-05-19T11:50:37.054Z,526.00
2023-05-19T11:51:37.039Z,526.00
2023-05-19T11:52:37.051Z,528.00
2023-05-19T11:53:37.031Z,528.00
2023-05-19T11:54:37.042Z,528.00
2023-05-19T11:55:37.075Z,528.00
2023-05-19T11:56:37.033Z,528.00
2023-05-19T11:57:37.048Z,527.00
2023-05-19T11:58:37.065Z,529.00
2023-05-19T11:59:37.150Z,529.00
2023-05-19T12:00:37.248Z,529.00
2023-05-19T12:01:37.268Z,529.00
2023-05-19T12:02:37.415Z,529.00
2023-05-19T12:03:37.504Z,530.00
2023-05-19T12:04:37.546Z,529.00
2023-05-19T12:05:40.873Z,530.00
2023-05-19T12:06:37.566Z,527.00
2023-05-19T12:07:37.457Z,527.00
2023-05-19T12:08:37.464Z,527.00
2023-05-19T12:09:37.428Z,530.00
2023-05-19T12:10:37.446Z,531.00
2023-05-19T12:11:37.497Z,530.00
2023-05-19T12:12:37.452Z,527.00
2023-05-19T12:13:37.436Z,529.00
2023-05-19T12:14:37.458Z,530.00
2023-05-19T12:15:37.417Z,531.00
2023-05-19T12:16:37.477Z,532.00
2023-05-19T12:17:37.457Z,532.00
2023-05-19T12:18:37.444Z,532.00
2023-05-19T12:19:37.395Z,531.00
2023-05-19T12:20:37.379Z,529.00
2023-05-19T12:21:37.387Z,530.00
2023-05-19T12:22:37.393Z,532.00
2023-05-19T12:23:37.386Z,530.00
2023-05-19T12:24:37.393Z,529.00
2023-05-19T12:25:37.498Z,530.00
2023-05-19T12:26:37.352Z,530.00
2023-05-19T12:27:37.332Z,530.00
2023-05-19T12:28:37.318Z,530.00