createdAt,value
2023-04-18T00:00:09.315Z,94.46
2023-04-18T00:01:09.280Z,94.36
2023-04-18T00:02:09.402Z,94.36
2023-04-18T00:03:09.571Z,94.15
2023-04-18T00:04:09.444Z,94.36
2023-04-18T00:05:09.326Z,94.46
2023-04-18T00:06:09.242Z,94.26
2023-04-18T00:07:09.215Z,93.95
2023-04-18T00:08:09.239Z,93.95
2023-04-18T00:09:09.262Z,93.74
2023-04-18T00:10:09.188Z,93.95
2023-04-18T00:11:09.201Z,93.84
2023-04-18T00:12:09.177Z,94.05
2023-04-18T00:13:09.139Z,94.15
2023-04-18T00:14:09.137Z,94.15
2023-04-18T00:15:09.141Z,94.26
2023-04-18T00:16:09.096Z,94.56
2023-04-18T00:17:09.148Z,94.67
2023-04-18T00:18:09.151Z,94.56
2023-04-18T00:19:09.223Z,94.36
2023-04-18T00:20:09.058Z,94.56
2023-04-18T00:21:09.053Z,94.56
2023-04-18T00:22:09.059Z,94.67
2023-04-18T00:23:09.596Z,94.67
2023-04-18T00:24:09.009Z,94.36
2023-04-18T00:25:09.008Z,94.46
2023-04-18T00:26:09.008Z,94.36
2023-04-18T00:27:09.007Z,94.56
2023-04-18T00:28:08.979Z,94.56
2023-04-18T00:29:08.961Z,94.67
2023-04-18T00:30:09.010Z,94.77
2023-04-18T00:31:09.035Z,94.87
2023-04-18T00:32:08.942Z,95.08
2023-04-18T00:33:08.962Z,95.28
2023-04-18T00:34:08.916Z,94.98
2023-04-18T00:35:08.897Z,94.87
2023-04-18T00:36:08.911Z,94.77
2023-04-18T00:37:08.895Z,95.18
2023-04-18T00:38:08.869Z,95.18
2023-04-18T00:39:08.878Z,95.18
2023-04-18T00:40:08.835Z,95.64
2023-04-18T00:41:08.829Z,95.33
2023-04-18T00:42:08.829Z,95.23
2023-04-18T00:43:08.806Z,95.12
2023-04-18T00:44:08.789Z,94.98
2023-04-18T00:45:08.782Z,95.28
2023-04-18T00:46:08.837Z,95.39
2023-04-18T00:47:08.766Z,95.39
2023-04-18T00:48:08.807Z,95.49
2023-04-18T00:49:08.760Z,95.49
2023-04-18T00:50:08.720Z,95.59
2023-04-18T00:51:08.718Z,95.70
2023-04-18T00:52:08.721Z,95.43
2023-04-18T00:53:08.701Z,95.43
2023-04-18T00:54:08.685Z,95.43
2023-04-18T00:55:08.668Z,95.23
2023-04-18T00:56:08.672Z,95.33
2023-04-18T00:57:08.655Z,95.43
2023-04-18T00:58:08.652Z,95.53
2023-04-18T00:59:08.629Z,95.74
2023-04-18T01:00:08.628Z,95.84
2023-04-18T01:01:08.656Z,95.64
2023-04-18T01:02:08.619Z,95.74
2023-04-18T01:03:08.796Z,95.64
2023-04-18T01:04:08.675Z,95.64
2023-04-18T01:05:08.564Z,95.95
2023-04-18T01:06:08.551Z,96.05
2023-04-18T01:07:08.542Z,96.25
2023-04-18T01:08:08.543Z,96.46
2023-04-18T01:09:08.519Z,96.36
2023-04-18T01:10:08.513Z,96.25
2023-04-18T01:11:08.490Z,96.05
2023-04-18T01:12:08.498Z,95.95
2023-04-18T01:13:08.480Z,95.84
2023-04-18T01:14:08.462Z,95.84
2023-04-18T01:15:08.465Z,95.90
2023-04-18T01:16:08.567Z,95.59
2023-04-18T01:17:08.447Z,95.90
2023-04-18T01:18:08.432Z,95.70
2023-04-18T01:19:08.423Z,96.11
2023-04-18T01:20:08.432Z,95.70
2023-04-18T01:21:08.402Z,95.59
2023-04-18T01:22:08.392Z,95.59
2023-04-18T01:23:08.386Z,95.74
2023-04-18T01:24:08.403Z,95.84
2023-04-18T01:25:08.348Z,95.84
2023-04-18T01:26:08.346Z,95.95
2023-04-18T01:27:08.336Z,96.05
2023-04-18T01:28:08.334Z,96.05
2023-04-18T01:29:08.297Z,96.05
2023-04-18T01:30:08.294Z,96.25
2023-04-18T01:31:08.293Z,96.05
2023-04-18T01:32:08.261Z,96.15
2023-04-18T01:33:08.273Z,96.05
2023-04-18T01:34:08.239Z,96.05
2023-04-18T01:35:08.251Z,96.05
2023-04-18T01:36:08.227Z,96.15
2023-04-18T01:37:08.204Z,96.05
2023-04-18T01:38:08.214Z,96.25
2023-04-18T01:39:08.196Z,96.46
2023-04-18T01:40:08.199Z,96.46
2023-04-18T01:41:08.174Z,96.88
2023-04-18T01:42:08.167Z,96.67
2023-04-18T01:43:08.144Z,96.46
2023-04-18T01:44:08.135Z,96.56
2023-04-18T01:45:08.133Z,96.56
2023-04-18T01:46:08.130Z,96.56
2023-04-18T01:47:08.093Z,96.46
2023-04-18T01:48:08.085Z,96.56
2023-04-18T01:49:08.093Z,96.77
2023-04-18T01:50:08.089Z,96.77
2023-04-18T01:51:08.057Z,96.88
2023-04-18T01:52:08.039Z,96.77
2023-04-18T01:53:08.045Z,96.25
2023-04-18T01:54:08.042Z,96.46
2023-04-18T01:55:08.018Z,96.46
2023-04-18T01:56:07.991Z,96.56
2023-04-18T01:57:07.985Z,96.97
2023-04-18T01:58:07.970Z,96.77
2023-04-18T01:59:07.986Z,96.67
2023-04-18T02:00:07.962Z,96.67
2023-04-18T02:01:07.992Z,96.77
2023-04-18T02:02:08.002Z,96.67
2023-04-18T02:03:08.094Z,96.56
2023-04-18T02:04:08.057Z,96.88
2023-04-18T02:05:07.898Z,96.67
2023-04-18T02:06:07.894Z,96.46
2023-04-18T02:07:07.891Z,96.56
2023-04-18T02:08:07.862Z,96.56
2023-04-18T02:09:07.849Z,96.67
2023-04-18T02:10:07.859Z,96.67
2023-04-18T02:11:07.901Z,96.88
2023-04-18T02:12:07.815Z,96.77
2023-04-18T02:13:07.818Z,96.88
2023-04-18T02:14:07.794Z,96.71
2023-04-18T02:15:07.827Z,96.81
2023-04-18T02:16:07.939Z,96.81
2023-04-18T02:17:07.792Z,96.71
2023-04-18T02:18:07.822Z,96.67
2023-04-18T02:19:07.777Z,96.92
2023-04-18T02:20:07.760Z,97.02
2023-04-18T02:21:07.766Z,97.02
2023-04-18T02:22:07.741Z,97.13
2023-04-18T02:23:07.725Z,97.33
2023-04-18T02:24:07.704Z,97.23
2023-04-18T02:25:07.713Z,97.23
2023-04-18T02:26:07.706Z,97.13
2023-04-18T02:27:07.680Z,97.02
2023-04-18T02:28:07.662Z,97.13
2023-04-18T02:29:07.657Z,97.43
2023-04-18T02:30:07.650Z,97.43
2023-04-18T02:31:07.630Z,97.33
2023-04-18T02:32:07.677Z,97.33
2023-04-18T02:33:07.754Z,97.33
2023-04-18T02:34:07.586Z,97.43
2023-04-18T02:35:07.611Z,97.64
2023-04-18T02:36:07.608Z,97.53
2023-04-18T02:37:07.567Z,97.53
2023-04-18T02:38:07.553Z,97.53
2023-04-18T02:39:07.567Z,97.43
2023-04-18T02:40:07.542Z,97.43
2023-04-18T02:41:07.526Z,97.43
2023-04-18T02:42:07.516Z,97.64
2023-04-18T02:43:07.492Z,97.64
2023-04-18T02:44:07.494Z,97.64
2023-04-18T02:45:07.483Z,97.43
2023-04-18T02:46:07.507Z,97.43
2023-04-18T02:47:07.452Z,97.43
2023-04-18T02:48:07.462Z,97.43
2023-04-18T02:49:07.431Z,97.02
2023-04-18T02:50:07.445Z,97.13
2023-04-18T02:51:07.417Z,97.43
2023-04-18T02:52:07.415Z,97.53
2023-04-18T02:53:07.385Z,97.53
2023-04-18T02:54:07.370Z,97.53
2023-04-18T02:55:07.382Z,97.53
2023-04-18T02:56:07.332Z,97.64
2023-04-18T02:57:07.361Z,97.64
2023-04-18T02:58:07.341Z,97.64
2023-04-18T02:59:07.335Z,97.60
2023-04-18T03:00:07.319Z,97.49
2023-04-18T03:01:07.362Z,97.39
2023-04-18T03:02:07.348Z,97.60
2023-04-18T03:03:07.299Z,97.60
2023-04-18T03:04:07.246Z,97.39
2023-04-18T03:05:07.366Z,97.49
2023-04-18T03:06:07.213Z,97.43
2023-04-18T03:07:07.254Z,97.23
2023-04-18T03:08:07.244Z,97.53
2023-04-18T03:09:07.185Z,97.39
2023-04-18T03:10:07.219Z,97.43
2023-04-18T03:11:07.206Z,97.53
2023-04-18T03:12:07.198Z,97.74
2023-04-18T03:13:07.183Z,97.85
2023-04-18T03:14:07.191Z,98.05
2023-04-18T03:15:07.160Z,98.46
2023-04-18T03:16:07.187Z,98.57
2023-04-18T03:17:07.145Z,98.36
2023-04-18T03:18:07.164Z,98.25
2023-04-18T03:19:07.108Z,98.25
2023-04-18T03:20:07.070Z,98.46
2023-04-18T03:21:07.122Z,98.67
2023-04-18T03:22:07.054Z,98.67
2023-04-18T03:23:07.037Z,98.88
2023-04-18T03:24:07.040Z,98.88
2023-04-18T03:25:07.047Z,98.57
2023-04-18T03:26:06.999Z,98.57
2023-04-18T03:27:06.995Z,98.67
2023-04-18T03:28:06.997Z,98.67
2023-04-18T03:29:07.004Z,98.67
2023-04-18T03:30:06.969Z,98.77
2023-04-18T03:31:07.043Z,98.77
2023-04-18T03:32:06.966Z,98.88
2023-04-18T03:33:06.960Z,98.77
2023-04-18T03:34:06.934Z,98.88
2023-04-18T03:35:06.938Z,98.88
2023-04-18T03:36:06.932Z,98.77
2023-04-18T03:37:06.923Z,98.77
2023-04-18T03:38:06.892Z,98.83
2023-04-18T03:39:06.907Z,98.72
2023-04-18T03:40:06.883Z,98.72
2023-04-18T03:41:06.866Z,98.62
2023-04-18T03:42:06.848Z,98.72
2023-04-18T03:43:06.819Z,98.72
2023-04-18T03:44:06.819Z,98.72
2023-04-18T03:45:06.782Z,98.62
2023-04-18T03:46:06.851Z,98.32
2023-04-18T03:47:06.804Z,98.21
2023-04-18T03:48:06.797Z,98.21
2023-04-18T03:49:06.786Z,98.21
2023-04-18T03:50:06.754Z,98.11
2023-04-18T03:51:06.753Z,98.21
2023-04-18T03:52:06.739Z,98.32
2023-04-18T03:53:06.762Z,98.62
2023-04-18T03:54:06.706Z,98.52
2023-04-18T03:55:06.687Z,98.62
2023-04-18T03:56:06.696Z,98.83
2023-04-18T03:57:06.703Z,98.46
2023-04-18T03:58:06.700Z,98.25
2023-04-18T03:59:06.658Z,98.25
2023-04-18T04:00:06.648Z,98.36
2023-04-18T04:01:06.613Z,98.25
2023-04-18T04:02:06.637Z,98.15
2023-04-18T04:03:06.787Z,98.15
2023-04-18T04:04:06.731Z,98.25
2023-04-18T04:05:06.658Z,98.42
2023-04-18T04:06:06.602Z,98.32
2023-04-18T04:07:06.582Z,98.32
2023-04-18T04:08:06.541Z,98.42
2023-04-18T04:09:06.554Z,98.21
2023-04-18T04:10:06.533Z,98.21
2023-04-18T04:11:06.530Z,97.49
2023-04-18T04:12:06.498Z,97.18
2023-04-18T04:13:06.510Z,97.08
2023-04-18T04:14:06.508Z,97.08
2023-04-18T04:15:06.471Z,97.28
2023-04-18T04:16:06.528Z,97.85
2023-04-18T04:17:06.483Z,97.95
2023-04-18T04:18:06.531Z,97.85
2023-04-18T04:19:06.474Z,98.05
2023-04-18T04:20:06.433Z,98.25
2023-04-18T04:21:06.436Z,98.25
2023-04-18T04:22:06.417Z,98.36
2023-04-18T04:23:06.400Z,98.46
2023-04-18T04:24:06.378Z,98.46
2023-04-18T04:25:06.396Z,98.46
2023-04-18T04:26:06.357Z,98.36
2023-04-18T04:27:06.369Z,98.25
2023-04-18T04:28:06.333Z,98.25
2023-04-18T04:29:06.320Z,98.36
2023-04-18T04:30:06.313Z,98.36
2023-04-18T04:31:06.300Z,98.57
2023-04-18T04:32:06.387Z,97.95
2023-04-18T04:33:06.399Z,97.74
2023-04-18T04:34:06.262Z,97.95
2023-04-18T04:35:06.263Z,97.95
2023-04-18T04:36:06.264Z,97.85
2023-04-18T04:37:06.207Z,97.85
2023-04-18T04:38:06.267Z,97.64
2023-04-18T04:39:06.222Z,97.53
2023-04-18T04:40:06.199Z,97.28
2023-04-18T04:41:06.186Z,97.43
2023-04-18T04:42:06.181Z,97.02
2023-04-18T04:43:06.186Z,96.97
2023-04-18T04:44:06.137Z,97.18
2023-04-18T04:45:06.172Z,97.43
2023-04-18T04:46:06.180Z,97.43
2023-04-18T04:47:06.108Z,97.53
2023-04-18T04:48:06.305Z,97.23
2023-04-18T04:49:06.114Z,97.33
2023-04-18T04:50:06.106Z,97.33
2023-04-18T04:51:06.075Z,97.39
2023-04-18T04:52:06.087Z,97.64
2023-04-18T04:53:06.053Z,97.53
2023-04-18T04:54:06.066Z,97.53
2023-04-18T04:55:06.044Z,97.74
2023-04-18T04:56:06.043Z,97.64
2023-04-18T04:57:06.029Z,97.53
2023-04-18T04:58:06.015Z,97.74
2023-04-18T04:59:06.015Z,97.95
2023-04-18T05:00:05.994Z,97.85
2023-04-18T05:01:06.010Z,97.95
2023-04-18T05:02:06.055Z,97.85
2023-04-18T05:03:06.038Z,97.85
2023-04-18T05:04:06.064Z,97.85
2023-04-18T05:05:05.945Z,98.05
2023-04-18T05:06:05.911Z,97.95
2023-04-18T05:07:05.953Z,97.85
2023-04-18T05:08:05.893Z,97.95
2023-04-18T05:09:05.850Z,98.05
2023-04-18T05:10:05.882Z,97.85
2023-04-18T05:11:05.856Z,97.43
2023-04-18T05:12:05.852Z,97.64
2023-04-18T05:13:05.857Z,97.95
2023-04-18T05:14:05.847Z,97.95
2023-04-18T05:15:05.810Z,97.95
2023-04-18T05:16:05.824Z,97.95
2023-04-18T05:17:05.885Z,98.05
2023-04-18T05:18:05.835Z,98.36
2023-04-18T05:19:05.782Z,98.32
2023-04-18T05:20:05.771Z,98.11
2023-04-18T05:21:05.736Z,98.00
2023-04-18T05:22:05.724Z,98.00
2023-04-18T05:23:05.748Z,97.90
2023-04-18T05:24:05.724Z,97.69
2023-04-18T05:25:05.700Z,97.90
2023-04-18T05:26:05.694Z,98.00
2023-04-18T05:27:05.693Z,97.49
2023-04-18T05:28:05.679Z,97.28
2023-04-18T05:29:05.671Z,97.49
2023-04-18T05:30:05.655Z,97.43
2023-04-18T05:31:05.716Z,97.74
2023-04-18T05:32:05.634Z,97.74
2023-04-18T05:33:05.693Z,97.64
2023-04-18T05:34:05.628Z,97.85
2023-04-18T05:35:05.586Z,97.85
2023-04-18T05:36:05.580Z,97.95
2023-04-18T05:37:05.579Z,97.95
2023-04-18T05:38:05.564Z,97.85
2023-04-18T05:39:05.568Z,97.95
2023-04-18T05:40:05.528Z,97.95
2023-04-18T05:41:05.540Z,98.15
2023-04-18T05:42:05.509Z,98.15
2023-04-18T05:43:05.501Z,98.15
2023-04-18T05:44:06.016Z,98.25
2023-04-18T05:45:05.488Z,98.36
2023-04-18T05:46:05.537Z,98.25
2023-04-18T05:47:05.479Z,98.15
2023-04-18T05:48:05.481Z,98.15
2023-04-18T05:49:05.430Z,98.25
2023-04-18T05:50:05.455Z,98.15
2023-04-18T05:51:05.414Z,98.15
2023-04-18T05:52:05.421Z,98.25
2023-04-18T05:53:05.392Z,98.25
2023-04-18T05:54:05.395Z,98.25
2023-04-18T05:55:05.371Z,98.57
2023-04-18T05:56:05.353Z,98.67
2023-04-18T05:57:05.361Z,98.57
2023-04-18T05:58:05.379Z,98.67
2023-04-18T05:59:05.341Z,98.46
2023-04-18T06:00:05.330Z,98.05
2023-04-18T06:01:05.305Z,98.15
2023-04-18T06:02:05.345Z,98.25
2023-04-18T06:03:06.738Z,98.25
2023-04-18T06:04:05.445Z,98.46
2023-04-18T06:05:05.508Z,98.25
2023-04-18T06:06:05.276Z,98.46
2023-04-18T06:07:05.248Z,98.46
2023-04-18T06:08:05.242Z,98.57
2023-04-18T06:09:05.252Z,98.46
2023-04-18T06:10:05.232Z,98.36
2023-04-18T06:11:05.172Z,98.36
2023-04-18T06:12:05.193Z,98.57
2023-04-18T06:13:05.181Z,98.46
2023-04-18T06:14:05.180Z,98.57
2023-04-18T06:15:05.147Z,98.36
2023-04-18T06:16:05.190Z,98.67
2023-04-18T06:17:05.103Z,98.67
2023-04-18T06:18:05.145Z,98.46
2023-04-18T06:19:05.213Z,98.36
2023-04-18T06:20:05.103Z,98.57
2023-04-18T06:21:05.085Z,98.57
2023-04-18T06:22:05.093Z,98.57
2023-04-18T06:23:05.070Z,98.57
2023-04-18T06:24:05.035Z,98.57
2023-04-18T06:25:05.048Z,98.57
2023-04-18T06:26:05.055Z,98.46
2023-04-18T06:27:05.052Z,98.25
2023-04-18T06:28:05.012Z,98.46
2023-04-18T06:29:05.002Z,98.67
2023-04-18T06:30:04.966Z,98.88
2023-04-18T06:31:04.970Z,98.77
2023-04-18T06:32:05.031Z,98.77
2023-04-18T06:33:05.090Z,98.67
2023-04-18T06:34:04.961Z,98.88
2023-04-18T06:35:04.942Z,98.88
2023-04-18T06:36:04.932Z,98.97
2023-04-18T06:37:04.914Z,99.18
2023-04-18T06:38:04.876Z,98.97
2023-04-18T06:39:04.906Z,98.67
2023-04-18T06:40:04.877Z,98.67
2023-04-18T06:41:04.853Z,98.67
2023-04-18T06:42:04.868Z,98.67
2023-04-18T06:43:04.837Z,98.57
2023-04-18T06:44:04.991Z,98.36
2023-04-18T06:45:04.860Z,98.46
2023-04-18T06:46:04.891Z,98.57
2023-04-18T06:47:04.788Z,98.46
2023-04-18T06:48:04.812Z,98.57
2023-04-18T06:49:04.774Z,98.57
2023-04-18T06:50:04.782Z,98.36
2023-04-18T06:51:04.767Z,98.77
2023-04-18T06:52:04.733Z,98.77
2023-04-18T06:53:04.731Z,98.57
2023-04-18T06:54:04.695Z,98.46
2023-04-18T06:55:04.778Z,98.36
2023-04-18T06:56:04.714Z,98.15
2023-04-18T06:57:04.725Z,98.46
2023-04-18T06:58:04.671Z,98.36
2023-04-18T06:59:04.658Z,98.36
2023-04-18T07:00:04.722Z,98.46
2023-04-18T07:01:04.652Z,98.57
2023-04-18T07:02:04.697Z,98.57
2023-04-18T07:03:04.842Z,98.88
2023-04-18T07:04:04.728Z,99.08
2023-04-18T07:05:04.610Z,98.67
2023-04-18T07:06:04.583Z,98.57
2023-04-18T07:07:04.540Z,98.57
2023-04-18T07:08:04.565Z,98.57
2023-04-18T07:09:04.554Z,98.57
2023-04-18T07:10:04.543Z,98.67
2023-04-18T07:11:04.528Z,98.88
2023-04-18T07:12:04.526Z,98.97
2023-04-18T07:13:04.515Z,98.77
2023-04-18T07:14:04.502Z,98.88
2023-04-18T07:15:04.494Z,99.08
2023-04-18T07:16:04.500Z,99.08
2023-04-18T07:17:04.502Z,98.97
2023-04-18T07:18:04.481Z,98.77
2023-04-18T07:19:04.454Z,98.77
2023-04-18T07:20:04.442Z,98.97
2023-04-18T07:21:04.424Z,98.97
2023-04-18T07:22:04.418Z,99.02
2023-04-18T07:23:04.383Z,99.08
2023-04-18T07:24:04.405Z,99.23
2023-04-18T07:25:04.399Z,98.92
2023-04-18T07:26:04.362Z,98.92
2023-04-18T07:27:04.345Z,99.33
2023-04-18T07:28:04.358Z,99.18
2023-04-18T07:29:04.334Z,99.23
2023-04-18T07:30:04.351Z,99.18
2023-04-18T07:31:04.380Z,99.18
2023-04-18T07:32:05.692Z,99.18
2023-04-18T07:33:04.353Z,99.18
2023-04-18T07:34:04.310Z,99.18
2023-04-18T07:35:04.257Z,99.08
2023-04-18T07:36:04.262Z,99.08
2023-04-18T07:37:04.268Z,99.18
2023-04-18T07:38:04.227Z,99.39
2023-04-18T07:39:04.254Z,99.49
2023-04-18T07:40:04.232Z,99.18
2023-04-18T07:41:04.186Z,99.18
2023-04-18T07:42:04.205Z,99.18
2023-04-18T07:43:04.152Z,99.08
2023-04-18T07:44:04.172Z,99.18
2023-04-18T07:45:04.168Z,99.29
2023-04-18T07:46:04.173Z,99.18
2023-04-18T07:47:04.148Z,99.18
2023-04-18T07:48:04.247Z,99.08
2023-04-18T07:49:04.091Z,99.18
2023-04-18T07:50:04.085Z,98.88
2023-04-18T07:51:04.102Z,98.67
2023-04-18T07:52:04.079Z,98.88
2023-04-18T07:53:04.061Z,99.08
2023-04-18T07:54:04.026Z,99.29
2023-04-18T07:55:04.059Z,98.97
2023-04-18T07:56:04.040Z,98.77
2023-04-18T07:57:04.032Z,98.57
2023-04-18T07:58:04.026Z,98.46
2023-04-18T07:59:04.020Z,98.57
2023-04-18T08:00:03.965Z,98.57
2023-04-18T08:01:03.983Z,98.57
2023-04-18T08:02:03.989Z,98.97
2023-04-18T08:03:04.116Z,98.62
2023-04-18T08:04:04.369Z,98.42
2023-04-18T08:05:04.051Z,98.05
2023-04-18T08:06:03.906Z,98.36
2023-04-18T08:07:04.007Z,98.25
2023-04-18T08:08:04.017Z,98.36
2023-04-18T08:09:03.883Z,98.46
2023-04-18T08:10:03.866Z,98.46
2023-04-18T08:11:03.879Z,98.36
2023-04-18T08:12:03.866Z,98.25
2023-04-18T08:13:03.850Z,98.15
2023-04-18T08:14:03.853Z,98.57
2023-04-18T08:15:03.827Z,98.67
2023-04-18T08:16:03.820Z,98.32
2023-04-18T08:17:03.825Z,98.21
2023-04-18T08:18:03.890Z,98.42
2023-04-18T08:19:03.799Z,98.32
2023-04-18T08:20:03.793Z,98.42
2023-04-18T08:21:03.759Z,98.21
2023-04-18T08:22:03.767Z,98.11
2023-04-18T08:23:08.435Z,98.15
2023-04-18T08:24:03.736Z,98.32
2023-04-18T08:25:05.355Z,98.32
2023-04-18T08:26:03.701Z,98.11
2023-04-18T08:27:03.713Z,97.90
2023-04-18T08:28:03.699Z,97.85
2023-04-18T08:29:03.664Z,98.21
2023-04-18T08:30:03.684Z,98.11
2023-04-18T08:31:03.618Z,98.21
2023-04-18T08:32:03.803Z,98.00
2023-04-18T08:33:03.669Z,98.00
2023-04-18T08:34:05.110Z,97.69
2023-04-18T08:35:03.584Z,97.69
2023-04-18T08:36:03.725Z,97.80
2023-04-18T08:37:03.550Z,97.80
2023-04-18T08:38:03.571Z,97.39
2023-04-18T08:39:03.563Z,97.28
2023-04-18T08:40:03.533Z,97.60
2023-04-18T08:41:03.544Z,97.90
2023-04-18T08:42:03.530Z,97.80
2023-04-18T08:43:03.489Z,97.60
2023-04-18T08:44:03.500Z,97.80
2023-04-18T08:45:03.494Z,97.69
2023-04-18T08:46:03.623Z,97.69
2023-04-18T08:47:03.474Z,97.49
2023-04-18T08:48:03.783Z,97.69
2023-04-18T08:49:03.453Z,97.55
2023-04-18T08:50:03.416Z,97.14
2023-04-18T08:51:03.436Z,97.86
2023-04-18T08:52:03.422Z,97.03
2023-04-18T08:53:03.417Z,97.03
2023-04-18T08:54:03.397Z,97.14
2023-04-18T08:55:03.389Z,96.83
2023-04-18T08:56:03.372Z,96.62
2023-04-18T08:57:03.376Z,96.62
2023-04-18T08:58:03.353Z,96.42
2023-04-18T08:59:03.338Z,96.83
2023-04-18T09:00:03.331Z,96.72
2023-04-18T09:01:03.452Z,96.72
2023-04-18T09:02:03.307Z,96.93
2023-04-18T09:03:03.533Z,96.83
2023-04-18T09:04:03.330Z,96.72
2023-04-18T09:05:03.311Z,96.52
2023-04-18T09:06:03.292Z,96.31
2023-04-18T09:07:03.248Z,96.31
2023-04-18T09:08:03.227Z,96.83
2023-04-18T09:09:03.255Z,96.83
2023-04-18T09:10:03.221Z,96.72
2023-04-18T09:11:03.240Z,96.72
2023-04-18T09:12:03.203Z,96.62
2023-04-18T09:13:03.582Z,96.93
2023-04-18T09:14:03.183Z,96.62
2023-04-18T09:15:03.134Z,97.03
2023-04-18T09:16:03.136Z,96.62
2023-04-18T09:17:03.195Z,96.11
2023-04-18T09:18:03.480Z,96.21
2023-04-18T09:19:04.220Z,96.21
2023-04-18T09:20:03.118Z,96.62
2023-04-18T09:21:03.101Z,96.52
2023-04-18T09:22:03.094Z,95.96
2023-04-18T09:23:03.071Z,96.21
2023-04-18T09:24:03.051Z,96.17
2023-04-18T09:25:03.068Z,96.27
2023-04-18T09:26:03.051Z,96.37
2023-04-18T09:27:03.056Z,95.75
2023-04-18T09:28:03.031Z,95.75
2023-04-18T09:29:02.977Z,95.75
2023-04-18T09:30:02.999Z,96.17
2023-04-18T09:31:03.042Z,95.86
2023-04-18T09:32:02.979Z,95.45
2023-04-18T09:33:03.540Z,95.55
2023-04-18T09:34:02.967Z,95.86
2023-04-18T09:35:04.662Z,95.86
2023-04-18T09:36:02.899Z,95.65
2023-04-18T09:37:02.939Z,95.65
2023-04-18T09:38:02.911Z,95.75
2023-04-18T09:39:02.906Z,95.75
2023-04-18T09:40:02.890Z,95.24
2023-04-18T09:41:02.904Z,95.20
2023-04-18T09:42:02.857Z,95.30
2023-04-18T09:43:02.847Z,95.50
2023-04-18T09:44:02.832Z,95.61
2023-04-18T09:45:02.851Z,95.40
2023-04-18T09:46:02.839Z,95.30
2023-04-18T09:47:02.801Z,95.30
2023-04-18T09:48:02.843Z,95.30
2023-04-18T09:49:02.787Z,95.50
2023-04-18T09:50:02.790Z,95.30
2023-04-18T09:51:02.783Z,95.40
2023-04-18T09:52:02.732Z,95.56
2023-04-18T09:53:02.749Z,95.56
2023-04-18T09:54:02.717Z,94.84
2023-04-18T09:55:02.731Z,94.64
2023-04-18T09:56:02.719Z,94.54
2023-04-18T09:57:02.710Z,94.23
2023-04-18T09:58:02.686Z,94.54
2023-04-18T09:59:02.667Z,94.23
2023-04-18T10:00:02.630Z,94.54
2023-04-18T10:01:02.695Z,94.54
2023-04-18T10:02:02.710Z,94.33
2023-04-18T10:03:02.740Z,94.23
2023-04-18T10:04:02.676Z,94.64
2023-04-18T10:05:02.676Z,94.29
2023-04-18T10:06:02.590Z,94.08
2023-04-18T10:07:02.601Z,93.77
2023-04-18T10:08:02.539Z,93.98
2023-04-18T10:09:02.584Z,94.08
2023-04-18T10:10:02.545Z,93.98
2023-04-18T10:11:02.542Z,94.08
2023-04-18T10:12:02.558Z,95.01
2023-04-18T10:13:02.518Z,93.98
2023-04-18T10:14:02.508Z,93.67
2023-04-18T10:15:02.519Z,93.67
2023-04-18T10:16:02.505Z,93.77
2023-04-18T10:17:02.479Z,93.26
2023-04-18T10:18:05.254Z,93.57
2023-04-18T10:19:02.424Z,94.29
2023-04-18T10:20:02.442Z,93.36
2023-04-18T10:21:02.401Z,93.57
2023-04-18T10:22:02.547Z,93.57
2023-04-18T10:23:02.424Z,93.46
2023-04-18T10:24:02.388Z,93.67
2023-04-18T10:25:02.398Z,93.46
2023-04-18T10:26:02.378Z,93.12
2023-04-18T10:27:02.353Z,93.83
2023-04-18T10:28:02.379Z,94.34
2023-04-18T10:29:02.325Z,93.42
2023-04-18T10:30:02.365Z,93.12
2023-04-18T10:31:02.332Z,92.60
2023-04-18T10:32:02.302Z,92.60
2023-04-18T10:33:02.342Z,92.60
2023-04-18T10:34:17.953Z,92.60
2023-04-18T10:35:02.313Z,92.80
2023-04-18T10:36:02.262Z,92.70
2023-04-18T10:37:02.260Z,92.70
2023-04-18T10:38:02.231Z,92.29
2023-04-18T10:39:02.228Z,92.29
2023-04-18T10:40:02.191Z,92.40
2023-04-18T10:41:02.204Z,92.50
2023-04-18T10:42:02.200Z,92.70
2023-04-18T10:43:02.253Z,92.46
2023-04-18T10:44:02.167Z,93.17
2023-04-18T10:45:02.165Z,92.46
2023-04-18T10:46:02.164Z,92.35
2023-04-18T10:47:02.129Z,92.14
2023-04-18T10:48:02.222Z,92.25
2023-04-18T10:49:02.158Z,92.04
2023-04-18T10:50:05.925Z,91.94
2023-04-18T10:51:02.117Z,92.04
2023-04-18T10:52:02.283Z,92.00
2023-04-18T10:53:02.088Z,92.82
2023-04-18T10:54:02.065Z,92.41
2023-04-18T10:55:02.074Z,92.41
2023-04-18T10:56:02.050Z,91.49
2023-04-18T10:57:01.993Z,91.28
2023-04-18T10:58:02.012Z,91.08
2023-04-18T10:59:02.037Z,91.69
2023-04-18T11:00:02.056Z,91.49
2023-04-18T11:01:02.057Z,91.55
2023-04-18T11:02:01.986Z,91.55
2023-04-18T11:03:02.101Z,90.83
2023-04-18T11:04:02.052Z,90.62
2023-04-18T11:05:01.943Z,90.62
2023-04-18T11:06:01.942Z,90.83
2023-04-18T11:07:01.929Z,90.42
2023-04-18T11:08:01.896Z,90.42
2023-04-18T11:09:01.904Z,90.62
2023-04-18T11:10:01.930Z,90.28
2023-04-18T11:11:01.872Z,89.87
2023-04-18T11:12:01.853Z,90.28
2023-04-18T11:13:01.847Z,90.79
2023-04-18T11:14:01.821Z,89.83
2023-04-18T11:15:01.824Z,88.80
2023-04-18T11:16:01.807Z,88.80
2023-04-18T11:17:01.992Z,89.00
2023-04-18T11:18:01.927Z,89.47
2023-04-18T11:19:01.791Z,89.06
2023-04-18T11:20:01.798Z,88.35
2023-04-18T11:21:01.765Z,88.65
2023-04-18T11:22:01.750Z,89.68
2023-04-18T11:23:01.799Z,88.51
2023-04-18T11:24:01.811Z,88.41
2023-04-18T11:25:01.818Z,87.90
2023-04-18T11:26:01.736Z,88.00
2023-04-18T11:27:01.756Z,88.51
2023-04-18T11:28:01.672Z,87.29
2023-04-18T11:29:01.669Z,86.98
2023-04-18T11:30:01.651Z,86.98
2023-04-18T11:31:01.775Z,87.08
2023-04-18T11:32:01.691Z,86.67
2023-04-18T11:33:01.619Z,86.43
2023-04-18T11:34:01.675Z,87.65
2023-04-18T11:35:01.597Z,86.38
2023-04-18T11:36:01.609Z,86.79
2023-04-18T11:37:01.599Z,86.44
2023-04-18T11:38:01.579Z,86.04
2023-04-18T11:39:01.536Z,86.91
2023-04-18T11:40:01.617Z,84.33
2023-04-18T11:41:01.542Z,83.24
2023-04-18T11:42:01.532Z,84.26
2023-04-18T11:43:01.497Z,84.67
2023-04-18T11:44:01.508Z,84.88
2023-04-18T11:45:01.523Z,84.47
2023-04-18T11:46:01.834Z,84.77
2023-04-18T11:47:01.483Z,83.95
2023-04-18T11:48:01.560Z,84.47
2023-04-18T11:49:01.431Z,83.81
2023-04-18T11:50:01.489Z,83.81
2023-04-18T11:51:01.463Z,83.10
2023-04-18T11:52:01.428Z,82.59
2023-04-18T11:53:01.404Z,83.61
2023-04-18T11:54:01.429Z,83.40
2023-04-18T11:55:01.407Z,83.00
2023-04-18T11:56:01.363Z,82.59
2023-04-18T11:57:01.362Z,82.65
2023-04-18T11:58:01.347Z,81.94
2023-04-18T11:59:01.326Z,82.86
2023-04-18T12:00:01.352Z,81.63
2023-04-18T12:01:01.323Z,81.63
2023-04-18T12:02:14.881Z,82.55
2023-04-18T12:03:01.505Z,82.04
2023-04-18T12:04:01.574Z,82.96
2023-04-18T12:05:01.606Z,82.96
2023-04-18T12:06:01.573Z,82.96
2023-04-18T12:07:01.284Z,82.24
2023-04-18T12:08:01.222Z,82.04
2023-04-18T12:09:01.279Z,83.02
2023-04-18T12:10:01.251Z,81.59
2023-04-18T12:11:01.207Z,80.98
2023-04-18T12:12:01.198Z,80.07
2023-04-18T12:13:01.231Z,80.98
2023-04-18T12:14:02.500Z,80.98
2023-04-18T12:15:01.180Z,81.09
2023-04-18T12:16:01.168Z,81.18
2023-04-18T12:17:01.130Z,80.68
2023-04-18T12:18:01.165Z,80.88
2023-04-18T12:19:01.110Z,79.96
2023-04-18T12:20:01.119Z,80.68
2023-04-18T12:21:01.094Z,80.74
2023-04-18T12:22:01.186Z,80.64
2023-04-18T12:23:01.039Z,80.54
2023-04-18T12:24:01.025Z,80.33
2023-04-18T12:25:01.038Z,80.84
2023-04-18T12:26:01.035Z,80.02
2023-04-18T12:27:01.044Z,79.11
2023-04-18T12:28:01.000Z,80.13
2023-04-18T12:29:01.006Z,80.23
2023-04-18T12:30:00.992Z,80.43
2023-04-18T12:31:01.044Z,80.23
2023-04-18T12:32:01.050Z,80.33
2023-04-18T12:33:00.929Z,79.41
2023-04-18T12:34:00.927Z,79.72
2023-04-18T12:35:00.933Z,79.52
2023-04-18T12:36:00.906Z,80.19
2023-04-18T12:37:00.908Z,78.66
2023-04-18T12:38:00.886Z,79.34
2023-04-18T12:39:00.907Z,78.02
2023-04-18T12:40:00.881Z,77.81
2023-04-18T12:41:00.856Z,78.22
2023-04-18T12:42:00.840Z,79.00
2023-04-18T12:43:03.447Z,76.86
2023-04-18T12:44:00.831Z,77.26
2023-04-18T12:45:00.825Z,75.98
2023-04-18T12:46:00.810Z,76.56
2023-04-18T12:47:00.809Z,75.95
2023-04-18T12:48:00.813Z,75.67
2023-04-18T12:49:00.768Z,76.39
2023-04-18T12:50:00.772Z,76.15
2023-04-18T12:51:00.746Z,76.04
2023-04-18T12:52:00.739Z,75.64