createdAt,value
2022-10-12T05:51:26.572Z,4.30
2022-10-12T05:53:59.746Z,4.40
2022-10-12T05:56:30.344Z,4.50
2022-10-12T05:59:01.341Z,4.50
2022-10-12T06:01:32.398Z,4.60
2022-10-12T06:04:03.463Z,4.70
2022-10-12T06:06:36.568Z,4.80
2022-10-12T06:09:10.198Z,4.80
2022-10-12T06:11:40.856Z,4.90
2022-10-12T06:14:11.833Z,5.00
2022-10-12T06:16:42.575Z,5.10
2022-10-12T06:19:13.763Z,5.30
2022-10-12T06:21:44.409Z,5.30
2022-10-12T06:24:18.120Z,5.50
2022-10-12T06:26:48.888Z,5.50
2022-10-12T06:29:23.361Z,5.60
2022-10-12T06:31:54.433Z,5.80
2022-10-12T06:34:25.554Z,6.00
2022-10-12T06:37:01.554Z,6.20
2022-10-12T06:39:35.593Z,6.30
2022-10-12T06:42:07.612Z,6.40
2022-10-12T06:44:39.093Z,6.50
2022-10-12T06:47:09.763Z,6.70
2022-10-12T06:49:40.825Z,6.90
2022-10-12T06:52:11.583Z,7.20
2022-10-12T06:54:45.248Z,7.40
2022-10-12T06:57:15.817Z,7.40
2022-10-12T06:59:46.780Z,7.60
2022-10-12T07:02:17.502Z,7.90
2022-10-12T07:04:51.936Z,8.20
2022-10-12T07:07:23.012Z,8.50
2022-10-12T07:09:56.945Z,8.70
2022-10-12T07:12:27.675Z,8.80
2022-10-12T07:14:59.521Z,8.80
2022-10-12T07:17:30.159Z,8.90
2022-10-12T07:20:01.128Z,9.00
2022-10-12T07:22:32.019Z,9.10
2022-10-12T07:25:05.780Z,9.20
2022-10-12T07:27:36.700Z,9.40
2022-10-12T07:30:08.440Z,9.40
2022-10-12T07:32:39.193Z,9.50
2022-10-12T07:35:10.721Z,9.50
2022-10-12T07:37:41.835Z,9.60
2022-10-12T07:40:15.887Z,9.80
2022-10-12T07:43:11.827Z,10.00
2022-10-12T07:45:37.532Z,10.10
2022-10-12T07:48:08.495Z,10.20
2022-10-12T07:50:39.770Z,10.10
2022-10-12T07:53:10.606Z,10.10
2022-10-12T07:55:44.311Z,9.90
2022-10-12T07:58:15.476Z,9.90
2022-10-12T08:00:46.469Z,9.90
2022-10-12T08:03:17.193Z,10.00
2022-10-12T08:05:48.204Z,10.10
2022-10-12T08:08:18.988Z,10.10
2022-10-12T08:10:52.718Z,10.30
2022-10-12T08:13:23.404Z,10.20
2022-10-12T08:15:54.347Z,10.30
2022-10-12T08:18:25.085Z,10.40
2022-10-12T08:20:56.381Z,10.30
2022-10-12T08:23:27.210Z,10.50
2022-10-12T08:26:01.050Z,10.70
2022-10-12T08:28:31.942Z,10.80
2022-10-12T08:31:03.034Z,10.90
2022-10-12T08:33:34.425Z,10.90
2022-10-12T08:36:05.992Z,10.90
2022-10-12T08:38:39.007Z,10.90
2022-10-12T08:41:16.371Z,10.90
2022-10-12T08:43:52.198Z,10.90
2022-10-12T08:46:23.972Z,11.00
2022-10-12T08:48:58.300Z,11.20
2022-10-12T08:51:30.261Z,11.30
2022-10-12T08:54:04.335Z,11.40
2022-10-12T08:56:57.401Z,11.50
2022-10-12T08:59:29.042Z,11.50
2022-10-12T09:02:04.877Z,11.40
2022-10-12T09:04:41.546Z,11.40
2022-10-12T09:07:15.376Z,11.60
2022-10-12T09:09:51.540Z,11.70
2022-10-12T09:12:31.201Z,12.00
2022-10-12T09:15:04.286Z,11.90
2022-10-12T09:17:39.602Z,11.90
2022-10-12T09:20:18.124Z,12.20
2022-10-12T09:22:51.190Z,11.70
2022-10-12T09:25:25.300Z,11.50
2022-10-12T09:28:00.466Z,11.80
2022-10-12T09:30:33.168Z,11.90
2022-10-12T09:33:08.424Z,11.90
2022-10-12T09:35:39.681Z,12.00
2022-10-12T09:38:13.543Z,12.00
2022-10-12T09:40:44.323Z,12.20
2022-10-12T09:43:18.374Z,12.30
2022-10-12T09:45:49.509Z,12.00
2022-10-12T09:48:21.625Z,12.10
2022-10-12T09:50:54.083Z,12.00
2022-10-12T09:53:27.779Z,12.10
2022-10-12T09:56:00.622Z,12.00
2022-10-12T09:58:37.922Z,11.80
2022-10-12T10:01:23.388Z,12.00
2022-10-12T10:04:10.686Z,12.30
2022-10-12T10:06:42.754Z,12.40
2022-10-12T10:09:34.772Z,12.70
2022-10-12T10:12:15.518Z,12.60
2022-10-12T10:14:49.494Z,12.90
2022-10-12T10:17:25.924Z,12.80
2022-10-12T10:19:57.664Z,12.80
2022-10-12T10:22:28.786Z,13.10
2022-10-12T10:25:01.341Z,13.10
2022-10-12T10:27:34.251Z,13.20
2022-10-12T10:30:33.859Z,12.80
2022-10-12T10:33:16.923Z,12.60
2022-10-12T10:36:02.639Z,13.20
2022-10-12T10:38:40.480Z,13.40
2022-10-12T10:41:12.534Z,13.20
2022-10-12T10:43:43.322Z,13.50
2022-10-12T10:46:15.680Z,13.50
2022-10-12T10:48:56.824Z,13.10
2022-10-12T10:51:42.665Z,13.10
2022-10-12T10:54:17.906Z,12.90
2022-10-12T10:56:50.602Z,13.60
2022-10-12T10:59:27.996Z,13.80
2022-10-12T11:02:00.897Z,13.30
2022-10-12T11:04:35.626Z,13.50
2022-10-12T11:07:08.404Z,13.10
2022-10-12T11:09:44.154Z,12.90
2022-10-12T11:12:17.439Z,12.70
2022-10-12T11:14:49.614Z,12.60
2022-10-12T11:17:22.609Z,12.50
2022-10-12T11:19:58.029Z,12.40
2022-10-12T11:22:33.166Z,12.40
2022-10-12T11:25:06.499Z,12.50
2022-10-12T11:27:39.355Z,12.60
2022-10-12T11:30:16.980Z,12.60
2022-10-12T11:32:49.075Z,12.60
2022-10-12T11:35:27.004Z,12.70
2022-10-12T11:38:00.878Z,12.80
2022-10-12T11:41:05.606Z,12.80
2022-10-12T11:43:25.597Z,12.90
2022-10-12T11:45:58.027Z,13.10
2022-10-12T11:48:53.519Z,13.00
2022-10-12T11:51:26.851Z,13.10
2022-10-12T11:54:01.530Z,13.20
2022-10-12T11:56:35.372Z,13.10
2022-10-12T11:59:08.771Z,13.10
2022-10-12T12:01:50.367Z,13.30
2022-10-12T12:04:47.947Z,13.20
2022-10-12T12:07:30.870Z,13.30
2022-10-12T12:10:04.655Z,13.20
2022-10-12T12:12:35.777Z,13.10
2022-10-12T12:15:10.545Z,13.10
2022-10-12T12:17:41.614Z,13.10
2022-10-12T12:20:27.393Z,13.10
2022-10-12T12:22:58.247Z,13.10
2022-10-12T12:25:35.626Z,13.00
2022-10-12T12:28:09.688Z,13.00
2022-10-12T12:30:41.993Z,13.10
2022-10-12T12:33:30.545Z,13.10
2022-10-12T12:36:03.026Z,13.00
2022-10-12T12:38:34.919Z,13.10
2022-10-12T12:41:10.187Z,13.00
2022-10-12T12:43:52.803Z,13.00
2022-10-12T12:46:24.053Z,12.90
2022-10-12T12:49:02.082Z,12.90
2022-10-12T12:51:40.750Z,12.80
2022-10-12T12:54:23.527Z,12.90
2022-10-12T12:57:00.856Z,13.00
2022-10-12T12:59:46.765Z,13.00
2022-10-12T13:02:30.941Z,12.90
2022-10-12T13:05:12.044Z,12.90
2022-10-12T13:08:04.510Z,12.80
2022-10-12T13:10:40.661Z,12.90
2022-10-12T13:13:22.456Z,12.90
2022-10-12T13:15:58.104Z,13.30
2022-10-12T13:18:48.127Z,13.40
2022-10-12T13:21:21.285Z,13.20
2022-10-12T13:23:54.357Z,12.90
2022-10-12T13:26:27.392Z,12.90
2022-10-12T13:29:02.942Z,12.90
2022-10-12T13:31:37.285Z,13.00
2022-10-12T13:34:13.193Z,13.20
2022-10-12T13:36:53.510Z,13.10
2022-10-12T13:39:25.169Z,13.00
2022-10-12T13:41:57.805Z,13.00
2022-10-12T13:44:34.720Z,12.90
2022-10-12T13:47:10.398Z,13.00
2022-10-12T13:49:45.676Z,13.00
2022-10-12T13:52:22.018Z,13.00
2022-10-12T13:54:53.902Z,13.00
2022-10-12T13:57:27.341Z,13.00
2022-10-12T14:00:03.907Z,12.90
2022-10-12T14:02:36.367Z,13.20
2022-10-12T14:05:08.503Z,13.20
2022-10-12T14:07:40.658Z,13.30
2022-10-12T14:10:15.722Z,13.20
2022-10-12T14:12:48.182Z,13.20
2022-10-12T14:15:22.238Z,13.10
2022-10-12T14:17:55.080Z,13.10
2022-10-12T14:20:31.211Z,12.80
2022-10-12T14:23:03.472Z,12.80
2022-10-12T14:25:35.420Z,12.60
2022-10-12T14:28:08.178Z,12.50
2022-10-12T14:30:52.674Z,12.60
2022-10-12T14:33:24.836Z,13.00
2022-10-12T14:36:14.926Z,13.20
2022-10-12T14:38:46.616Z,12.90
2022-10-12T14:41:32.924Z,12.70
2022-10-12T14:44:13.287Z,12.90
2022-10-12T14:46:52.130Z,12.70
2022-10-12T14:49:23.799Z,12.60
2022-10-12T14:51:56.243Z,12.90
2022-10-12T14:54:27.101Z,13.10
2022-10-12T14:56:58.991Z,13.10
2022-10-12T14:59:29.825Z,12.90
2022-10-12T15:02:03.637Z,12.70
2022-10-12T15:04:34.431Z,12.60
2022-10-12T15:07:05.644Z,12.60
2022-10-12T15:09:36.491Z,12.70
2022-10-12T15:12:07.633Z,12.70
2022-10-12T15:14:38.367Z,12.60
2022-10-12T15:17:14.103Z,12.50
2022-10-12T15:19:46.358Z,12.50
2022-10-12T15:22:18.568Z,12.40
2022-10-12T15:24:49.938Z,12.40
2022-10-12T15:27:21.545Z,12.50
2022-10-12T15:29:52.331Z,12.70
2022-10-12T15:32:26.082Z,12.60
2022-10-12T15:34:56.942Z,12.70
2022-10-12T15:37:31.462Z,12.70
2022-10-12T15:40:02.238Z,12.70
2022-10-12T15:42:34.151Z,12.60
2022-10-12T15:45:05.027Z,12.50
2022-10-12T15:47:40.006Z,12.40
2022-10-12T15:50:11.137Z,12.40
2022-10-12T15:52:42.298Z,12.30
2022-10-12T15:55:23.206Z,12.30
2022-10-12T15:57:54.992Z,12.20
2022-10-12T16:00:28.190Z,12.20
2022-10-12T16:03:02.286Z,12.20
2022-10-12T16:05:34.018Z,12.00
2022-10-12T16:08:05.850Z,12.00
2022-10-12T16:10:38.073Z,12.00
2022-10-12T16:13:09.672Z,12.00
2022-10-12T16:15:40.509Z,12.00
2022-10-12T16:18:15.637Z,12.00
2022-10-12T16:20:52.716Z,11.90
2022-10-12T16:23:25.880Z,11.80
2022-10-12T16:25:57.150Z,11.90
2022-10-12T16:28:28.489Z,11.80
2022-10-12T16:30:59.700Z,11.70
2022-10-12T16:33:33.400Z,11.60
2022-10-12T16:36:04.660Z,11.50
2022-10-12T16:38:35.796Z,11.50
2022-10-12T16:41:10.716Z,11.40
2022-10-12T16:43:42.062Z,11.20
2022-10-12T16:46:13.529Z,11.10
2022-10-12T16:48:47.168Z,10.90
2022-10-12T16:51:18.068Z,10.70
2022-10-12T16:53:49.148Z,10.60
2022-10-12T16:56:20.436Z,10.40
2022-10-12T16:58:51.806Z,10.20
2022-10-12T17:01:22.843Z,10.10
2022-10-12T17:04:11.830Z,10.00
2022-10-12T17:06:45.470Z,9.90
2022-10-12T17:09:18.337Z,9.80
2022-10-12T17:11:49.432Z,9.70
2022-10-12T17:14:20.939Z,9.60
2022-10-12T19:40:17.475Z,6.70
2022-10-12T19:42:50.124Z,6.60
2022-10-12T19:45:21.033Z,6.60
2022-10-12T19:47:52.175Z,6.60
2022-10-12T19:50:22.919Z,6.60
2022-10-12T19:52:53.954Z,6.60
2022-10-12T19:55:27.611Z,6.60
2022-10-12T19:57:58.976Z,6.50
2022-10-12T20:00:29.911Z,6.50
2022-10-12T20:03:01.063Z,6.40
2022-10-12T20:05:31.876Z,6.40
2022-10-12T20:08:03.031Z,6.40
2022-10-12T20:10:36.556Z,6.30
2022-10-12T20:13:08.038Z,6.30
2022-10-12T20:15:39.061Z,6.30
2022-10-12T20:18:10.175Z,6.30
2022-10-12T20:20:43.620Z,6.20
2022-10-12T20:23:14.810Z,6.20
2022-10-12T20:25:49.222Z,6.10
2022-10-12T20:28:20.972Z,6.20
2022-10-12T20:30:51.832Z,6.10
2022-10-12T20:33:22.864Z,6.00
2022-10-12T20:35:53.910Z,6.00
2022-10-12T20:38:25.857Z,6.00
2022-10-12T20:41:07.193Z,6.00
2022-10-12T20:43:40.098Z,5.90
2022-10-12T20:46:13.580Z,5.90
2022-10-12T20:48:44.894Z,5.90
2022-10-12T20:51:20.768Z,5.90
2022-10-12T20:53:51.926Z,5.80
2022-10-12T20:56:25.360Z,5.80
2022-10-12T20:58:56.926Z,5.80
2022-10-12T21:01:28.659Z,5.80
2022-10-12T21:03:59.887Z,5.70
2022-10-12T21:06:30.686Z,5.70
2022-10-12T21:09:01.698Z,5.70
2022-10-12T21:11:37.292Z,5.70
2022-10-12T21:14:08.336Z,5.70
2022-10-12T21:16:39.103Z,5.60
2022-10-12T21:19:10.224Z,5.70
2022-10-12T21:21:41.062Z,5.60
2022-10-12T21:24:12.552Z,5.60
2022-10-12T21:26:46.040Z,5.60
2022-10-12T21:29:17.118Z,5.50
2022-10-12T21:31:47.877Z,5.50
2022-10-12T21:34:19.026Z,5.50
2022-10-12T21:36:49.737Z,5.50
2022-10-12T21:39:20.825Z,5.50
2022-10-12T21:41:54.126Z,5.40
2022-10-12T21:44:25.205Z,5.40
2022-10-12T21:46:55.906Z,5.40
2022-10-12T21:49:26.978Z,5.40
2022-10-12T21:51:57.696Z,5.40
2022-10-12T21:54:28.757Z,5.30
2022-10-12T21:57:02.008Z,5.30
2022-10-12T21:59:34.205Z,5.30
2022-10-12T22:02:05.010Z,5.20
2022-10-12T22:04:36.086Z,5.20
2022-10-12T22:07:06.837Z,5.20
2022-10-12T22:09:37.816Z,5.30
2022-10-12T22:12:11.490Z,5.40
2022-10-12T22:14:42.514Z,5.40
2022-10-12T22:17:13.900Z,5.40
2022-10-12T22:19:48.107Z,5.40
2022-10-12T22:22:19.226Z,5.40
2022-10-12T22:24:50.552Z,5.30
2022-10-12T22:27:23.945Z,5.30
2022-10-12T22:29:54.990Z,5.20
2022-10-12T22:32:25.649Z,5.20
2022-10-12T22:35:16.629Z,5.10
2022-10-12T22:37:47.527Z,5.10
2022-10-12T22:40:18.608Z,5.00
2022-10-12T22:42:51.986Z,5.00
2022-10-12T22:45:27.765Z,5.00
2022-10-12T22:47:58.914Z,4.90
2022-10-12T22:50:29.940Z,4.90
2022-10-12T22:53:00.684Z,4.90
2022-10-12T22:55:31.670Z,4.80
2022-10-12T22:58:07.096Z,4.80
2022-10-12T23:00:38.237Z,4.80
2022-10-12T23:03:09.019Z,4.80
2022-10-12T23:05:40.039Z,4.80
2022-10-12T23:08:11.912Z,4.80
2022-10-12T23:10:42.976Z,4.80
2022-10-12T23:13:16.515Z,4.70
2022-10-12T23:15:47.544Z,4.70
2022-10-12T23:18:18.308Z,4.70
2022-10-12T23:20:49.282Z,4.70
2022-10-12T23:23:20.038Z,4.70
2022-10-12T23:25:51.128Z,4.70
2022-10-12T23:28:24.549Z,4.60
2022-10-12T23:30:55.763Z,4.60
2022-10-12T23:33:26.628Z,4.60
2022-10-12T23:35:58.968Z,4.60
2022-10-12T23:38:31.557Z,4.50
2022-10-12T23:41:02.764Z,4.50
2022-10-12T23:43:36.291Z,4.50
2022-10-12T23:46:08.364Z,4.50
2022-10-12T23:48:39.131Z,4.50
2022-10-12T23:51:10.343Z,4.40
2022-10-12T23:53:42.693Z,4.40
2022-10-12T23:56:13.818Z,4.30
2022-10-12T23:58:47.229Z,4.40
