createdAt,value
2023-03-07T00:01:08.651Z,9.77
2023-03-07T00:03:37.132Z,10.07
2023-03-07T00:06:09.073Z,8.98
2023-03-07T00:11:06.688Z,9.57
2023-03-07T00:13:34.264Z,9.15
2023-03-07T00:16:09.030Z,10.00
2023-03-07T00:18:35.698Z,10.43
2023-03-07T00:21:06.342Z,9.98
2023-03-07T00:23:34.340Z,10.05
2023-03-07T00:26:09.081Z,10.43
2023-03-07T00:28:35.568Z,10.45
2023-03-07T00:31:07.705Z,10.40
2023-03-07T00:33:35.123Z,10.63
2023-03-07T00:36:04.757Z,11.18
2023-03-07T00:38:33.082Z,9.18
2023-03-07T00:41:17.362Z,10.40
2023-03-07T00:43:47.061Z,10.02
2023-03-07T00:46:15.444Z,11.13
2023-03-07T00:48:43.463Z,10.57
2023-03-07T00:51:12.319Z,11.07
2023-03-07T00:53:39.797Z,10.30
2023-03-07T00:56:19.753Z,10.27
2023-03-07T00:58:47.304Z,10.10
2023-03-07T01:01:16.521Z,9.98
2023-03-07T01:03:43.480Z,10.38
2023-03-07T01:06:15.759Z,9.18
2023-03-07T01:08:42.480Z,9.38
2023-03-07T01:11:11.636Z,9.85
2023-03-07T01:13:38.836Z,10.55
2023-03-07T01:16:21.121Z,9.43
2023-03-07T01:18:57.146Z,10.40
2023-03-07T01:21:29.869Z,11.32
2023-03-07T01:23:56.442Z,11.00
2023-03-07T01:26:25.631Z,10.25
2023-03-07T01:28:53.414Z,10.10
2023-03-07T01:31:20.051Z,8.98
2023-03-07T01:33:51.284Z,10.57
2023-03-07T01:36:25.454Z,9.95
2023-03-07T01:38:55.764Z,10.93
2023-03-07T01:41:22.724Z,9.15
2023-03-07T01:43:49.229Z,10.65
2023-03-07T01:46:18.456Z,9.00
2023-03-07T01:48:48.542Z,9.00
2023-03-07T01:51:15.202Z,9.63
2023-03-07T01:53:41.651Z,9.48
2023-03-07T01:56:09.082Z,8.77
2023-03-07T01:58:38.936Z,10.27
2023-03-07T02:01:09.239Z,11.25
2023-03-07T02:03:41.737Z,9.40
2023-03-07T02:06:10.718Z,9.18
2023-03-07T02:08:39.038Z,10.15
2023-03-07T02:11:06.957Z,9.13
2023-03-07T02:13:33.565Z,10.02
2023-03-07T02:16:02.249Z,9.63
2023-03-07T02:18:33.672Z,9.80
2023-03-07T02:21:19.255Z,7.95
2023-03-07T02:24:01.210Z,8.40
2023-03-07T02:26:30.681Z,9.63
2023-03-07T02:28:58.629Z,9.10
2023-03-07T02:31:25.547Z,10.18
2023-03-07T02:33:52.089Z,9.85
2023-03-07T02:36:29.199Z,9.82
2023-03-07T02:38:58.414Z,9.40
2023-03-07T02:41:28.826Z,9.32
2023-03-07T02:43:55.314Z,8.63
2023-03-07T02:46:21.796Z,8.98
2023-03-07T02:48:48.408Z,8.80
2023-03-07T02:51:16.914Z,8.30
2023-03-07T02:53:43.990Z,10.25
2023-03-07T02:56:11.282Z,9.95
2023-03-07T02:58:37.739Z,8.57
2023-03-07T03:01:04.482Z,9.35
2023-03-07T03:03:31.495Z,8.40
2023-03-07T03:05:58.018Z,8.68
2023-03-07T03:08:24.640Z,8.50
2023-03-07T03:10:55.382Z,9.65
2023-03-07T03:13:22.611Z,9.35
2023-03-07T03:15:49.205Z,9.77
2023-03-07T03:18:15.846Z,9.48
2023-03-07T03:20:42.552Z,9.48
2023-03-07T03:23:12.420Z,9.65
2023-03-07T03:25:40.325Z,8.73
2023-03-07T03:28:06.878Z,9.45
2023-03-07T03:30:35.981Z,8.73
2023-03-07T03:33:03.422Z,8.63
2023-03-07T03:35:30.137Z,8.88
2023-03-07T03:37:56.740Z,10.90
2023-03-07T03:40:23.314Z,9.85
2023-03-07T03:42:50.846Z,9.38
2023-03-07T03:45:17.400Z,8.75
2023-03-07T03:47:45.015Z,9.68
2023-03-07T03:50:11.787Z,8.30
2023-03-07T03:52:45.152Z,8.23
2023-03-07T03:55:12.100Z,9.77
2023-03-07T03:57:38.899Z,8.93
2023-03-07T04:00:08.542Z,8.50
2023-03-07T04:02:35.123Z,9.40
2023-03-07T04:05:01.680Z,9.23
2023-03-07T04:07:29.153Z,9.05
2023-03-07T04:09:56.697Z,8.23
2023-03-07T04:12:24.218Z,9.18
2023-03-07T04:14:50.628Z,10.05
2023-03-07T04:17:17.088Z,9.63
2023-03-07T04:19:43.500Z,9.73
2023-03-07T04:22:11.369Z,10.85
2023-03-07T04:24:37.880Z,9.15
2023-03-07T04:27:05.095Z,11.38
2023-03-07T04:29:37.461Z,10.10
2023-03-07T04:32:04.174Z,9.90
2023-03-07T04:34:30.738Z,10.98
2023-03-07T04:36:57.371Z,11.30
2023-03-07T04:39:23.820Z,10.82
2023-03-07T04:41:50.305Z,10.18
2023-03-07T04:44:17.245Z,11.23
2023-03-07T04:46:45.763Z,10.27
2023-03-07T04:49:14.305Z,10.75
2023-03-07T04:51:43.100Z,10.70
2023-03-07T04:54:10.676Z,10.90
2023-03-07T04:56:37.326Z,12.15
2023-03-07T04:59:04.830Z,11.20
2023-03-07T05:01:31.314Z,10.68
2023-03-07T05:03:57.924Z,11.48
2023-03-07T05:06:24.746Z,9.15
2023-03-07T05:08:52.293Z,9.68
2023-03-07T05:11:18.945Z,11.05
2023-03-07T05:13:46.460Z,12.35
2023-03-07T05:16:13.153Z,10.27
2023-03-07T05:18:40.717Z,10.48
2023-03-07T05:21:07.127Z,11.75
2023-03-07T05:23:33.565Z,10.95
2023-03-07T05:26:00.063Z,10.63
2023-03-07T05:28:26.542Z,9.38
2023-03-07T05:30:53.105Z,10.27
2023-03-07T05:33:20.240Z,11.60
2023-03-07T05:35:48.097Z,11.32
2023-03-07T05:38:15.031Z,8.98
2023-03-07T05:40:41.444Z,10.23
2023-03-07T05:43:07.972Z,10.02
2023-03-07T05:45:34.480Z,11.25
2023-03-07T05:48:01.397Z,9.93
2023-03-07T05:50:27.916Z,10.60
2023-03-07T05:52:54.654Z,9.90
2023-03-07T05:55:21.385Z,9.10
2023-03-07T05:57:47.910Z,9.75
2023-03-07T06:00:15.991Z,10.80
2023-03-07T06:02:42.710Z,10.23
2023-03-07T06:05:09.505Z,9.75
2023-03-07T06:07:35.922Z,8.85
2023-03-07T06:10:02.452Z,9.40
2023-03-07T06:12:29.927Z,9.40
2023-03-07T06:14:56.366Z,10.32
2023-03-07T06:17:22.803Z,9.52
2023-03-07T06:19:49.209Z,9.90
2023-03-07T06:22:15.731Z,9.38
2023-03-07T06:24:42.698Z,9.02
2023-03-07T06:27:09.100Z,10.48
2023-03-07T06:29:36.094Z,9.18
2023-03-07T06:32:02.501Z,8.95
2023-03-07T06:34:29.015Z,8.75
2023-03-07T06:36:55.577Z,8.90
2023-03-07T06:39:22.124Z,8.65
2023-03-07T06:41:54.652Z,9.57
2023-03-07T06:44:21.208Z,8.10
2023-03-07T06:46:47.687Z,7.90
2023-03-07T06:49:14.245Z,8.00
2023-03-07T06:51:41.705Z,8.90
2023-03-07T06:54:08.235Z,8.65
2023-03-07T06:56:35.934Z,8.15
2023-03-07T06:59:03.312Z,8.27
2023-03-07T07:01:35.929Z,8.65
2023-03-07T07:04:02.437Z,8.27
2023-03-07T07:06:30.044Z,8.60
2023-03-07T07:08:57.662Z,8.75
2023-03-07T07:11:25.035Z,7.82
2023-03-07T07:13:51.634Z,7.43
2023-03-07T07:16:18.782Z,8.25
2023-03-07T07:18:45.871Z,8.35
2023-03-07T07:21:12.448Z,8.18
2023-03-07T07:23:38.988Z,8.35
2023-03-07T07:26:05.748Z,9.20
2023-03-07T07:28:34.346Z,9.07
2023-03-07T07:31:00.850Z,9.18
2023-03-07T07:33:27.686Z,7.72
2023-03-07T07:35:54.256Z,7.95
2023-03-07T07:38:20.694Z,8.48
2023-03-07T07:40:47.234Z,8.45
2023-03-07T07:43:17.744Z,7.70
2023-03-07T07:45:44.500Z,8.40
2023-03-07T07:48:11.074Z,8.70
2023-03-07T07:50:37.782Z,8.70
2023-03-07T07:53:04.722Z,8.15
2023-03-07T07:55:31.544Z,7.60
2023-03-07T07:57:58.092Z,8.00
2023-03-07T08:00:24.851Z,7.40
2023-03-07T08:02:52.393Z,7.45
2023-03-07T08:05:20.568Z,8.20
2023-03-07T08:07:47.251Z,7.55
2023-03-07T08:10:17.678Z,8.27
2023-03-07T08:12:47.701Z,8.65
2023-03-07T08:15:17.058Z,8.65
2023-03-07T08:17:44.361Z,7.18
2023-03-07T08:20:11.258Z,8.27
2023-03-07T08:22:39.530Z,9.00
2023-03-07T08:25:08.015Z,8.77
2023-03-07T08:27:34.479Z,8.75
2023-03-07T08:30:01.538Z,8.73
2023-03-07T08:32:31.317Z,8.98
2023-03-07T08:34:57.827Z,8.38
2023-03-07T08:37:24.358Z,9.40
2023-03-07T08:39:50.987Z,9.13
2023-03-07T08:42:18.611Z,10.07
2023-03-07T08:44:45.110Z,8.55
2023-03-07T08:47:13.405Z,9.05
2023-03-07T08:49:40.724Z,9.68
2023-03-07T08:52:07.292Z,9.60
2023-03-07T08:54:33.893Z,9.18
2023-03-07T08:57:00.657Z,9.00
2023-03-07T08:59:27.293Z,8.30
2023-03-07T09:01:54.071Z,10.13
2023-03-07T09:04:20.558Z,9.43
2023-03-07T09:06:47.062Z,9.40
2023-03-07T09:09:13.558Z,9.15
2023-03-07T09:11:40.062Z,9.75
2023-03-07T09:14:06.702Z,8.57
2023-03-07T09:16:33.159Z,8.75
2023-03-07T09:18:59.710Z,7.80
2023-03-07T09:21:26.196Z,8.45
2023-03-07T09:23:52.789Z,10.20
2023-03-07T09:26:19.392Z,9.00
2023-03-07T09:28:46.473Z,9.07
2023-03-07T09:31:15.432Z,7.75
2023-03-07T09:33:43.515Z,9.57
2023-03-07T09:36:12.775Z,8.77
2023-03-07T09:38:39.771Z,7.65
2023-03-07T09:41:42.512Z,8.65
2023-03-07T09:44:41.019Z,8.88
2023-03-07T09:47:25.654Z,8.07
2023-03-07T09:49:53.635Z,9.35
2023-03-07T09:52:23.547Z,8.98
2023-03-07T09:54:56.733Z,7.93
2023-03-07T09:57:28.630Z,8.10
2023-03-07T10:02:32.739Z,7.05
2023-03-07T10:05:08.295Z,7.90
2023-03-07T10:07:35.717Z,7.82
2023-03-07T10:10:12.163Z,8.10
2023-03-07T10:12:53.131Z,7.55
2023-03-07T10:15:45.819Z,7.32
2023-03-07T10:18:27.323Z,7.70
2023-03-07T10:21:12.293Z,6.72
2023-03-07T10:23:59.962Z,6.47
2023-03-07T10:26:34.625Z,7.45
2023-03-07T10:29:15.132Z,7.85
2023-03-07T10:32:04.670Z,7.55
2023-03-07T10:34:32.898Z,7.75
2023-03-07T10:37:10.845Z,7.30
2023-03-07T10:39:48.791Z,7.22
2023-03-07T10:42:17.654Z,7.43
2023-03-07T10:44:46.088Z,7.32
2023-03-07T10:47:24.339Z,7.45
2023-03-07T10:49:55.378Z,6.63
2023-03-07T10:52:33.923Z,6.13
2023-03-07T10:55:36.681Z,6.70
2023-03-07T10:58:29.963Z,6.50
2023-03-07T11:01:08.659Z,6.53
2023-03-07T11:03:58.224Z,6.90
2023-03-07T11:06:27.874Z,6.75
2023-03-07T11:08:56.210Z,7.57
2023-03-07T11:11:25.564Z,6.40
2023-03-07T11:14:18.997Z,7.55
2023-03-07T11:16:57.016Z,5.50
2023-03-07T11:19:28.825Z,7.22
2023-03-07T11:21:58.816Z,5.30
2023-03-07T11:24:27.747Z,6.75
2023-03-07T11:26:56.347Z,5.25
2023-03-07T11:29:22.923Z,4.85
2023-03-07T11:32:15.455Z,5.70
2023-03-07T11:34:52.787Z,5.15
2023-03-07T11:37:34.248Z,4.60
2023-03-07T11:40:12.705Z,5.30
2023-03-07T11:42:50.174Z,5.20
2023-03-07T11:45:33.395Z,5.22
2023-03-07T11:48:34.492Z,5.20
2023-03-07T11:51:03.320Z,5.20
2023-03-07T11:53:43.557Z,6.35
2023-03-07T11:56:35.430Z,5.20
2023-03-07T11:59:14.849Z,6.00
2023-03-07T12:01:41.238Z,5.80
2023-03-07T12:04:45.876Z,5.53
2023-03-07T12:07:15.201Z,7.00
2023-03-07T12:09:51.513Z,6.25
2023-03-07T12:12:23.903Z,6.43
2023-03-07T12:15:15.074Z,6.22
2023-03-07T12:17:56.690Z,6.33
2023-03-07T12:20:47.185Z,5.97
2023-03-07T12:23:25.616Z,6.15
2023-03-07T12:25:56.135Z,5.32
2023-03-07T12:28:32.518Z,6.32
2023-03-07T12:31:02.915Z,5.20
2023-03-07T12:33:54.097Z,5.70
2023-03-07T12:36:46.362Z,5.80
2023-03-07T12:39:18.063Z,5.82
2023-03-07T12:41:59.620Z,5.65
2023-03-07T12:44:40.034Z,5.72
2023-03-07T12:47:44.620Z,5.20
2023-03-07T12:50:17.086Z,4.88
2023-03-07T12:53:10.467Z,4.70
2023-03-07T12:55:43.168Z,4.22
2023-03-07T12:58:41.858Z,4.65
2023-03-07T13:01:17.632Z,4.53
2023-03-07T13:03:44.384Z,4.30
2023-03-07T13:06:18.271Z,5.00
2023-03-07T13:08:47.952Z,4.05
2023-03-07T13:11:22.874Z,4.63
2023-03-07T13:13:53.652Z,4.78
2023-03-07T13:16:34.333Z,4.47
2023-03-07T13:19:36.431Z,4.45
2023-03-07T13:22:24.953Z,4.35
2023-03-07T13:24:56.599Z,3.92
2023-03-07T13:27:41.047Z,5.30
2023-03-07T13:30:10.643Z,4.05
2023-03-07T13:32:52.126Z,4.63
2023-03-07T13:35:24.531Z,4.50
2023-03-07T13:37:56.999Z,3.78
2023-03-07T13:40:35.564Z,4.57
2023-03-07T13:43:03.894Z,4.50
2023-03-07T13:45:39.131Z,3.92
2023-03-07T13:48:30.485Z,4.90
2023-03-07T13:50:56.986Z,4.60
2023-03-07T13:53:45.429Z,4.70
2023-03-07T13:56:19.857Z,5.70
2023-03-07T13:58:47.472Z,4.47
2023-03-07T14:01:18.467Z,5.22
2023-03-07T14:03:51.189Z,4.85
2023-03-07T14:06:22.263Z,4.80
2023-03-07T14:08:50.781Z,4.45
2023-03-07T14:11:42.213Z,5.80
2023-03-07T14:14:35.802Z,4.07
2023-03-07T14:17:02.131Z,4.63
2023-03-07T14:19:50.261Z,4.03
2023-03-07T14:22:58.005Z,4.97
2023-03-07T14:25:31.765Z,4.82
2023-03-07T14:28:05.713Z,3.75
2023-03-07T14:30:34.109Z,4.30
2023-03-07T14:33:01.657Z,4.20
2023-03-07T14:35:39.219Z,4.38
2023-03-07T14:38:07.979Z,4.20
2023-03-07T14:40:47.478Z,3.97
2023-03-07T14:43:32.531Z,4.80
2023-03-07T14:46:40.815Z,4.07
2023-03-07T14:49:32.640Z,3.80
2023-03-07T14:52:02.195Z,4.57
2023-03-07T14:54:33.272Z,3.97
2023-03-07T14:57:03.147Z,4.55
2023-03-07T14:59:29.746Z,5.25
2023-03-07T15:01:57.251Z,4.60
2023-03-07T15:04:27.959Z,5.10
2023-03-07T15:07:00.841Z,4.60
2023-03-07T15:09:34.375Z,4.63
2023-03-07T15:12:16.832Z,4.32
2023-03-07T15:14:49.379Z,4.43
2023-03-07T15:17:28.669Z,4.93
2023-03-07T15:20:17.036Z,4.03
2023-03-07T15:22:43.631Z,5.03
2023-03-07T15:25:22.352Z,4.75
2023-03-07T15:28:05.816Z,4.05
2023-03-07T15:30:34.960Z,4.28
2023-03-07T15:33:13.806Z,4.70
2023-03-07T15:35:40.395Z,4.97
2023-03-07T15:38:15.371Z,5.57
2023-03-07T15:40:43.204Z,4.90
2023-03-07T15:43:39.232Z,4.60
2023-03-07T15:46:17.560Z,5.20
2023-03-07T15:48:52.740Z,4.15
2023-03-07T15:51:25.207Z,3.97
2023-03-07T15:54:25.622Z,4.60
2023-03-07T15:56:59.446Z,4.93
2023-03-07T15:59:37.034Z,3.63
2023-03-07T16:02:31.905Z,4.53
2023-03-07T16:05:01.768Z,5.82
2023-03-07T16:07:28.887Z,4.40
2023-03-07T16:09:57.941Z,5.22
2023-03-07T16:12:25.328Z,4.40
2023-03-07T16:14:54.898Z,5.47
2023-03-07T16:17:31.829Z,4.43
2023-03-07T16:19:58.677Z,5.35
2023-03-07T16:22:25.578Z,4.30
2023-03-07T16:24:52.169Z,4.35
2023-03-07T16:27:21.753Z,4.85
2023-03-07T16:29:50.428Z,4.93
2023-03-07T16:32:22.776Z,4.53
2023-03-07T16:34:55.077Z,6.03
2023-03-07T16:37:21.752Z,5.63
2023-03-07T16:39:48.272Z,4.88
2023-03-07T16:42:23.156Z,7.75
2023-03-07T16:44:51.660Z,5.25
2023-03-07T16:47:18.295Z,5.65
2023-03-07T16:49:46.629Z,4.80
2023-03-07T16:52:15.525Z,4.47
2023-03-07T16:54:41.995Z,4.80
2023-03-07T16:57:15.707Z,6.93
2023-03-07T16:59:45.525Z,5.05
2023-03-07T17:02:16.291Z,5.47
2023-03-07T17:04:44.364Z,5.70
2023-03-07T17:07:23.473Z,4.50
2023-03-07T17:09:50.808Z,5.68
2023-03-07T17:12:20.561Z,4.90
2023-03-07T17:14:48.204Z,5.88
2023-03-07T17:17:23.899Z,5.35
2023-03-07T17:19:57.104Z,4.35
2023-03-07T17:22:27.641Z,5.65
2023-03-07T17:24:55.039Z,4.55
2023-03-07T17:27:21.950Z,5.60
2023-03-07T17:29:52.328Z,5.25
2023-03-07T17:32:18.844Z,4.47
2023-03-07T17:34:45.340Z,4.75
2023-03-07T17:37:12.633Z,5.40
2023-03-07T17:39:40.020Z,6.30
2023-03-07T17:42:07.308Z,5.25
2023-03-07T17:44:33.780Z,5.25
2023-03-07T17:47:00.920Z,5.32
2023-03-07T17:49:36.858Z,5.90
2023-03-07T17:52:06.187Z,4.97
2023-03-07T17:54:33.282Z,5.68
2023-03-07T17:57:01.636Z,5.35
2023-03-07T17:59:31.475Z,4.95
2023-03-07T18:01:58.164Z,6.95
2023-03-07T18:04:28.491Z,5.13
2023-03-07T18:06:54.957Z,5.47
2023-03-07T18:09:23.040Z,6.40
2023-03-07T18:11:49.729Z,5.22
2023-03-07T18:14:16.254Z,6.40
2023-03-07T18:16:43.932Z,6.30
2023-03-07T18:19:25.432Z,5.82
2023-03-07T18:21:52.448Z,5.15
2023-03-07T18:24:21.653Z,5.90
2023-03-07T18:26:51.492Z,6.00
2023-03-07T18:29:19.476Z,5.78
2023-03-07T18:31:46.799Z,5.03
2023-03-07T18:34:15.228Z,6.05
2023-03-07T18:36:51.713Z,5.63
2023-03-07T18:39:19.934Z,5.90
2023-03-07T18:41:46.594Z,5.75
2023-03-07T18:44:13.178Z,5.57
2023-03-07T18:46:39.682Z,5.15
2023-03-07T18:49:08.203Z,5.57
2023-03-07T18:51:35.658Z,5.50
2023-03-07T18:54:03.581Z,5.10
2023-03-07T18:56:30.642Z,5.53
2023-03-07T18:59:01.555Z,4.90
2023-03-07T19:01:35.958Z,5.60
2023-03-07T19:04:05.321Z,4.90
2023-03-07T19:06:35.833Z,5.25
2023-03-07T19:09:03.709Z,5.68
2023-03-07T19:11:31.209Z,5.75
2023-03-07T19:13:59.672Z,5.20
2023-03-07T19:16:28.431Z,4.68
2023-03-07T19:18:58.247Z,5.40
2023-03-07T19:21:28.907Z,4.07
2023-03-07T19:23:57.279Z,4.63
2023-03-07T19:26:24.240Z,4.80
2023-03-07T19:28:52.770Z,4.85
2023-03-07T19:31:25.471Z,4.47
2023-03-07T19:33:55.318Z,4.88
2023-03-07T19:36:28.096Z,4.50
2023-03-07T19:38:58.883Z,4.70
2023-03-07T19:41:27.220Z,5.22
2023-03-07T19:43:55.642Z,4.63
2023-03-07T19:46:22.689Z,4.70
2023-03-07T19:48:50.493Z,4.38
2023-03-07T19:51:24.504Z,5.13
2023-03-07T19:53:51.743Z,4.57
2023-03-07T19:56:22.450Z,4.45
2023-03-07T19:58:49.528Z,4.55
2023-03-07T20:01:19.345Z,4.72
2023-03-07T20:03:47.741Z,4.97
2023-03-07T20:06:29.554Z,4.93
2023-03-07T20:08:56.775Z,4.60
2023-03-07T20:11:28.291Z,4.53
2023-03-07T20:13:56.547Z,4.93
2023-03-07T20:16:24.642Z,4.40
2023-03-07T20:18:52.763Z,5.10
2023-03-07T20:21:21.621Z,4.90
2023-03-07T20:23:48.985Z,4.78
2023-03-07T20:26:22.508Z,5.50
2023-03-07T20:28:57.044Z,4.75
2023-03-07T20:31:25.948Z,4.43
2023-03-07T20:33:52.646Z,4.80
2023-03-07T20:36:27.602Z,5.10
2023-03-07T20:38:57.143Z,4.70
2023-03-07T20:41:27.862Z,4.70
2023-03-07T20:44:00.009Z,5.40
2023-03-07T20:46:27.088Z,5.22
2023-03-07T20:48:55.549Z,5.00
2023-03-07T20:51:27.344Z,5.20
2023-03-07T20:53:59.862Z,5.43
2023-03-07T20:56:28.847Z,5.30
2023-03-07T20:58:56.770Z,5.07
2023-03-07T21:01:25.362Z,4.15
2023-03-07T21:04:08.578Z,5.07
2023-03-07T21:06:36.956Z,4.47
2023-03-07T21:09:07.988Z,4.82
2023-03-07T21:11:36.670Z,4.93
2023-03-07T21:14:03.759Z,5.53
2023-03-07T21:16:30.900Z,4.25
2023-03-07T21:19:02.098Z,5.22
2023-03-07T21:21:30.697Z,4.32
2023-03-07T21:23:57.713Z,4.70
2023-03-07T21:26:27.636Z,4.88
2023-03-07T21:29:00.474Z,5.40
2023-03-07T21:31:29.528Z,4.68
2023-03-07T21:33:59.230Z,4.68
2023-03-07T21:36:27.205Z,4.63
2023-03-07T21:38:54.406Z,4.25
2023-03-07T21:41:27.693Z,4.93
2023-03-07T21:43:55.459Z,5.13
2023-03-07T21:46:23.006Z,4.45
2023-03-07T21:48:49.898Z,4.80
2023-03-07T21:51:18.467Z,4.93
2023-03-07T21:53:45.307Z,4.70
2023-03-07T21:56:13.967Z,4.13
2023-03-07T21:58:40.896Z,4.82
2023-03-07T22:01:17.359Z,4.45
2023-03-07T22:03:44.487Z,4.63
2023-03-07T22:06:14.036Z,4.38
2023-03-07T22:08:41.296Z,4.35
2023-03-07T22:11:09.630Z,4.72
2023-03-07T22:13:39.769Z,4.47
2023-03-07T22:16:09.784Z,5.05
2023-03-07T22:18:36.740Z,4.65
2023-03-07T22:21:14.411Z,3.95
2023-03-07T22:23:41.649Z,4.30
2023-03-07T22:26:12.265Z,4.57
2023-03-07T22:28:40.650Z,4.88
2023-03-07T22:31:12.609Z,4.05
2023-03-07T22:36:08.691Z,4.10
2023-03-07T22:38:35.224Z,3.80
2023-03-07T22:41:22.962Z,4.38
2023-03-07T22:43:49.506Z,4.90
2023-03-07T22:46:15.965Z,4.40
2023-03-07T22:48:44.530Z,4.47
2023-03-07T22:51:17.725Z,4.63
2023-03-07T22:53:44.565Z,4.03
2023-03-07T22:56:20.259Z,4.20
2023-03-07T22:58:46.862Z,4.07
2023-03-07T23:01:28.170Z,3.90
2023-03-07T23:03:56.593Z,4.00
2023-03-07T23:06:25.955Z,4.57
2023-03-07T23:08:53.449Z,4.25
2023-03-07T23:11:23.916Z,3.80
2023-03-07T23:13:50.724Z,3.80
2023-03-07T23:16:21.553Z,4.18
2023-03-07T23:18:54.758Z,4.28
2023-03-07T23:21:29.871Z,4.15
2023-03-07T23:23:57.097Z,4.00
2023-03-07T23:26:29.977Z,4.43
2023-03-07T23:28:58.231Z,4.25
2023-03-07T23:31:28.286Z,4.28
2023-03-07T23:34:03.513Z,4.15
2023-03-07T23:36:30.915Z,3.85
2023-03-07T23:38:58.709Z,4.10
2023-03-07T23:41:27.043Z,4.90
2023-03-07T23:43:55.365Z,4.30
2023-03-07T23:46:22.437Z,4.45
2023-03-07T23:48:50.024Z,4.50
2023-03-07T23:51:16.763Z,4.65
2023-03-07T23:53:44.232Z,4.35
2023-03-07T23:56:12.493Z,4.25
2023-03-07T23:58:48.091Z,5.63
