createdAt,value
2022-12-25T00:00:02.766Z,1.00
2022-12-25T00:10:00.973Z,1.10
2022-12-25T00:20:01.434Z,1.40
2022-12-25T00:30:01.020Z,1.00
2022-12-25T00:40:01.045Z,1.00
2022-12-25T00:50:00.182Z,1.00
2022-12-25T01:00:01.064Z,1.00
2022-12-25T01:10:01.002Z,1.00
2022-12-25T01:20:02.490Z,1.10
2022-12-25T01:30:00.997Z,1.00
2022-12-25T01:40:03.016Z,1.00
2022-12-25T01:50:02.398Z,1.00
2022-12-25T02:00:01.335Z,1.10
2022-12-25T02:10:01.245Z,1.00
2022-12-25T02:20:00.984Z,1.00
2022-12-25T02:30:02.897Z,1.00
2022-12-25T02:40:01.130Z,1.00
2022-12-25T02:50:00.130Z,1.10
2022-12-25T03:00:01.339Z,1.10
2022-12-25T03:10:01.481Z,1.10
2022-12-25T03:20:01.316Z,1.00
2022-12-25T03:30:01.340Z,1.10
2022-12-25T03:40:02.373Z,1.00
2022-12-25T03:50:00.959Z,1.00
2022-12-25T04:00:01.143Z,1.00
2022-12-25T04:10:01.014Z,1.10
2022-12-25T04:20:01.577Z,1.10
2022-12-25T04:30:03.139Z,1.00
2022-12-25T04:40:01.074Z,1.00
2022-12-25T04:50:01.027Z,1.10
2022-12-25T05:00:01.298Z,1.10
2022-12-25T05:10:01.228Z,1.00
2022-12-25T05:20:01.369Z,1.00
2022-12-25T05:30:01.030Z,1.10
2022-12-25T05:40:00.228Z,1.10
2022-12-25T05:50:00.124Z,1.10
2022-12-25T06:00:01.293Z,1.10
2022-12-25T06:10:00.185Z,1.10
2022-12-25T06:20:01.044Z,1.10
2022-12-25T06:30:01.026Z,1.10
2022-12-25T06:40:01.242Z,1.10
2022-12-25T06:50:01.287Z,1.10
2022-12-25T07:00:01.303Z,1.00
2022-12-25T07:10:00.200Z,1.10
2022-12-25T07:20:01.520Z,1.00
2022-12-25T07:30:02.589Z,1.00
2022-12-25T07:40:02.637Z,1.20
2022-12-25T07:50:01.291Z,1.00
2022-12-25T08:00:01.240Z,1.00
2022-12-25T08:10:01.041Z,1.10
2022-12-25T08:20:01.015Z,1.20
2022-12-25T08:30:00.144Z,1.10
2022-12-25T08:40:01.043Z,1.00
2022-12-25T08:50:00.143Z,1.10
2022-12-25T09:00:01.076Z,1.10
2022-12-25T09:10:01.030Z,1.10
2022-12-25T09:20:00.162Z,1.00
2022-12-25T09:30:01.584Z,1.00
2022-12-25T09:40:00.826Z,1.10
2022-12-25T09:50:00.157Z,1.10
2022-12-25T10:00:01.013Z,1.00
2022-12-25T10:10:01.297Z,1.00
2022-12-25T10:20:01.494Z,1.10
2022-12-25T10:30:01.011Z,1.10
2022-12-25T10:40:01.310Z,1.00
2022-12-25T10:50:00.944Z,1.00
2022-12-25T11:00:01.407Z,1.10
2022-12-25T11:10:04.997Z,1.10
2022-12-25T11:20:01.003Z,1.00
2022-12-25T11:30:01.080Z,1.10
2022-12-25T11:40:02.019Z,1.10
2022-12-25T11:50:01.378Z,1.00
2022-12-25T12:00:01.053Z,1.10
2022-12-25T12:10:00.143Z,1.00
2022-12-25T12:20:00.223Z,1.10
2022-12-25T12:30:01.090Z,1.00
2022-12-25T12:40:01.041Z,1.00
2022-12-25T12:50:01.830Z,1.10
2022-12-25T13:00:08.395Z,1.70
2022-12-25T13:10:01.508Z,1.00
2022-12-25T13:20:01.396Z,1.00
2022-12-25T13:30:01.304Z,1.00
2022-12-25T13:40:00.240Z,1.10
2022-12-25T13:50:01.146Z,1.00
2022-12-25T14:00:01.084Z,1.00
2022-12-25T14:10:01.275Z,1.00
2022-12-25T14:20:07.744Z,1.00
2022-12-25T14:30:00.971Z,1.00
2022-12-25T14:40:01.131Z,1.10
2022-12-25T14:50:00.994Z,1.00
2022-12-25T15:00:01.041Z,1.00
2022-12-25T15:10:28.896Z,1.00
2022-12-25T15:20:01.070Z,1.00
2022-12-25T15:30:09.981Z,1.00
2022-12-25T15:40:02.145Z,1.00
2022-12-25T16:00:03.000Z,1.10
2022-12-25T16:10:01.306Z,1.00
2022-12-25T16:20:01.278Z,1.00
2022-12-25T16:30:00.988Z,1.00
2022-12-25T16:40:01.083Z,1.00
2022-12-25T16:50:01.048Z,1.00
2022-12-25T17:00:01.111Z,1.00
2022-12-25T17:10:01.302Z,1.30
2022-12-25T17:20:01.279Z,1.00
2022-12-25T17:30:01.229Z,10.70
2022-12-25T17:40:01.720Z,21.60
2022-12-25T17:50:01.074Z,20.00
2022-12-25T18:00:00.243Z,1.10
2022-12-25T18:10:01.138Z,1.20
2022-12-25T18:20:01.138Z,1.00
2022-12-25T18:30:01.279Z,1.00
2022-12-25T18:40:01.607Z,1.10
2022-12-25T18:50:01.273Z,1.00
2022-12-25T19:10:02.490Z,1.00
2022-12-25T19:20:02.241Z,1.10
2022-12-25T19:30:01.592Z,1.10
2022-12-25T19:40:01.260Z,1.30
2022-12-25T19:50:03.269Z,1.10
2022-12-25T20:00:01.597Z,1.10
2022-12-25T20:10:02.935Z,1.10
2022-12-25T20:20:01.120Z,1.10
2022-12-25T20:30:01.942Z,1.10
2022-12-25T20:40:01.118Z,1.10
2022-12-25T20:50:01.075Z,1.10
2022-12-25T21:00:02.374Z,1.10
2022-12-25T21:10:01.129Z,1.10
2022-12-25T21:20:01.371Z,1.20
2022-12-25T21:30:14.613Z,1.10
2022-12-25T21:40:00.285Z,1.40
2022-12-25T21:50:01.096Z,1.50
2022-12-25T22:10:01.685Z,1.50
2022-12-25T22:20:01.083Z,1.50
2022-12-25T22:30:01.075Z,1.20
2022-12-25T22:40:02.224Z,1.90
2022-12-25T22:50:03.279Z,1.30
2022-12-25T23:00:01.280Z,1.50
2022-12-25T23:10:01.336Z,1.60
2022-12-25T23:20:01.948Z,1.60
2022-12-25T23:30:01.555Z,1.30
2022-12-25T23:40:01.323Z,1.10
2022-12-25T23:50:02.235Z,1.20
