createdAt,value
2023-01-22T00:01:03.601Z,9.45
2023-01-22T00:03:31.335Z,9.05
2023-01-22T00:05:59.048Z,9.98
2023-01-22T00:08:26.820Z,9.57
2023-01-22T00:10:56.770Z,8.75
2023-01-22T00:13:26.261Z,9.15
2023-01-22T00:15:54.421Z,8.80
2023-01-22T00:18:22.132Z,8.68
2023-01-22T00:20:50.965Z,9.90
2023-01-22T00:23:19.336Z,8.43
2023-01-22T00:25:47.535Z,9.70
2023-01-22T00:28:17.255Z,10.15
2023-01-22T00:30:45.190Z,9.30
2023-01-22T00:33:13.043Z,9.70
2023-01-22T00:35:40.828Z,8.73
2023-01-22T00:38:08.548Z,10.05
2023-01-22T00:40:36.415Z,9.82
2023-01-22T00:43:04.225Z,10.07
2023-01-22T00:45:34.025Z,9.77
2023-01-22T00:48:02.609Z,9.88
2023-01-22T00:50:30.360Z,9.77
2023-01-22T00:52:58.137Z,10.50
2023-01-22T00:55:25.899Z,10.32
2023-01-22T00:57:53.659Z,9.48
2023-01-22T01:00:22.528Z,9.27
2023-01-22T01:03:09.154Z,10.80
2023-01-22T01:05:37.040Z,9.43
2023-01-22T01:08:05.427Z,10.20
2023-01-22T01:10:33.135Z,10.05
2023-01-22T01:13:00.876Z,10.38
2023-01-22T01:15:28.620Z,9.55
2023-01-22T01:17:57.775Z,9.95
2023-01-22T01:20:25.727Z,9.13
2023-01-22T01:22:53.420Z,10.52
2023-01-22T01:25:21.113Z,9.73
2023-01-22T01:27:48.953Z,9.98
2023-01-22T01:30:17.987Z,9.55
2023-01-22T01:32:46.001Z,9.85
2023-01-22T01:35:15.043Z,11.07
2023-01-22T01:37:42.803Z,9.55
2023-01-22T01:40:11.801Z,9.93
2023-01-22T01:42:43.129Z,9.63
2023-01-22T01:45:22.319Z,9.25
2023-01-22T01:47:53.993Z,10.05
2023-01-22T01:50:26.172Z,10.63
2023-01-22T01:52:54.083Z,10.13
2023-01-22T01:55:27.654Z,10.10
2023-01-22T01:57:58.460Z,9.00
2023-01-22T02:00:29.458Z,10.45
2023-01-22T02:02:58.458Z,10.70
2023-01-22T02:05:29.538Z,9.40
2023-01-22T02:07:57.336Z,10.52
2023-01-22T02:10:25.104Z,9.48
2023-01-22T02:12:56.312Z,9.93
2023-01-22T02:15:24.151Z,10.18
2023-01-22T02:17:51.865Z,9.35
2023-01-22T02:20:19.957Z,9.07
2023-01-22T02:22:49.762Z,9.38
2023-01-22T02:25:18.035Z,9.68
2023-01-22T02:27:45.793Z,8.82
2023-01-22T02:30:14.284Z,9.65
2023-01-22T02:32:41.972Z,9.25
2023-01-22T02:35:09.910Z,10.30
2023-01-22T02:37:37.579Z,8.60
2023-01-22T02:40:08.023Z,10.80
2023-01-22T02:42:35.745Z,9.82
2023-01-22T02:45:03.434Z,9.23
2023-01-22T02:47:31.256Z,9.68
2023-01-22T02:49:58.987Z,8.25
2023-01-22T02:52:26.764Z,9.95
2023-01-22T02:54:54.447Z,9.30
2023-01-22T02:57:23.582Z,9.27
2023-01-22T02:59:51.406Z,8.38
2023-01-22T03:02:19.302Z,8.57
2023-01-22T03:04:50.067Z,8.85
2023-01-22T03:07:18.076Z,8.18
2023-01-22T03:09:46.258Z,9.00
2023-01-22T03:12:13.956Z,8.50
2023-01-22T03:15:00.542Z,9.00
2023-01-22T03:17:45.925Z,8.88
2023-01-22T03:20:31.642Z,9.02
2023-01-22T03:23:00.348Z,8.32
2023-01-22T03:25:28.121Z,8.23
2023-01-22T03:28:18.559Z,8.20
2023-01-22T03:30:47.635Z,7.32
2023-01-22T03:33:15.329Z,7.97
2023-01-22T03:35:43.094Z,8.48
2023-01-22T03:38:10.851Z,8.45
2023-01-22T03:40:38.558Z,7.82
2023-01-22T03:43:06.326Z,7.13
2023-01-22T03:45:34.358Z,7.72
2023-01-22T03:48:03.484Z,7.88
2023-01-22T03:50:31.188Z,7.75
2023-01-22T03:52:59.208Z,7.45
2023-01-22T03:55:26.986Z,7.40
2023-01-22T03:57:54.748Z,7.93
2023-01-22T04:00:22.931Z,7.20
2023-01-22T04:02:50.641Z,7.40
2023-01-22T04:05:20.043Z,8.63
2023-01-22T04:07:50.024Z,7.45
2023-01-22T04:10:18.902Z,7.65
2023-01-22T04:12:46.757Z,8.10
2023-01-22T04:15:14.508Z,7.53
2023-01-22T04:17:42.216Z,7.82
2023-01-22T04:20:11.586Z,6.47
2023-01-22T04:22:40.620Z,7.30
2023-01-22T04:25:09.425Z,6.95
2023-01-22T04:27:37.836Z,6.80
2023-01-22T04:30:06.978Z,6.93
2023-01-22T04:32:34.699Z,7.03
2023-01-22T04:35:03.847Z,7.63
2023-01-22T04:37:31.757Z,6.75
2023-01-22T04:40:00.894Z,7.25
2023-01-22T04:42:28.755Z,6.75
2023-01-22T04:44:56.458Z,7.68
2023-01-22T04:47:24.179Z,7.30
2023-01-22T04:49:52.305Z,6.45
2023-01-22T04:52:20.425Z,6.72
2023-01-22T04:54:48.162Z,6.60
2023-01-22T04:57:17.268Z,6.85
2023-01-22T04:59:45.013Z,7.28
2023-01-22T05:02:12.792Z,6.60
2023-01-22T05:04:40.513Z,6.57
2023-01-22T05:07:08.214Z,6.43
2023-01-22T05:09:35.941Z,7.10
2023-01-22T05:12:03.624Z,6.55
2023-01-22T05:14:32.726Z,6.53
2023-01-22T05:17:00.495Z,5.90
2023-01-22T05:19:28.203Z,7.13
2023-01-22T05:21:55.963Z,6.18
2023-01-22T05:24:23.700Z,7.40
2023-01-22T05:26:51.493Z,6.07
2023-01-22T05:29:19.332Z,6.45
2023-01-22T05:31:48.461Z,6.63
2023-01-22T05:34:16.179Z,6.88
2023-01-22T05:36:43.890Z,6.28
2023-01-22T05:39:11.613Z,5.90
2023-01-22T05:41:39.332Z,6.47
2023-01-22T05:44:07.361Z,6.13
2023-01-22T05:46:35.145Z,7.15
2023-01-22T05:49:04.641Z,6.18
2023-01-22T05:51:32.613Z,6.30
2023-01-22T05:54:00.452Z,6.45
2023-01-22T05:56:28.334Z,6.47
2023-01-22T05:58:56.231Z,6.18
2023-01-22T06:01:24.420Z,5.25
2023-01-22T06:03:52.314Z,6.07
2023-01-22T06:06:21.443Z,5.32
2023-01-22T06:08:52.378Z,5.82
2023-01-22T06:11:20.559Z,5.40
2023-01-22T06:13:48.993Z,5.82
2023-01-22T06:16:16.800Z,5.35
2023-01-22T06:18:44.619Z,6.07
2023-01-22T06:21:12.306Z,4.70
2023-01-22T06:23:41.462Z,5.78
2023-01-22T06:26:09.215Z,5.55
2023-01-22T06:28:36.991Z,4.80
2023-01-22T06:31:07.353Z,5.72
2023-01-22T06:33:37.438Z,5.80
2023-01-22T06:36:06.117Z,5.70
2023-01-22T06:38:34.479Z,5.97
2023-01-22T06:41:03.617Z,5.38
2023-01-22T06:43:31.738Z,5.22
2023-01-22T06:45:59.473Z,5.88
2023-01-22T06:48:27.248Z,5.50
2023-01-22T06:50:58.708Z,5.28
2023-01-22T06:53:26.616Z,4.90
2023-01-22T06:55:54.314Z,4.57
2023-01-22T06:58:23.347Z,5.10
2023-01-22T07:00:51.073Z,5.15
2023-01-22T07:03:18.868Z,5.25
2023-01-22T07:05:46.671Z,4.57
2023-01-22T07:08:16.118Z,5.15
2023-01-22T07:10:44.127Z,4.85
2023-01-22T07:13:14.187Z,5.05
2023-01-22T07:15:43.725Z,5.43
2023-01-22T07:18:14.332Z,4.85
2023-01-22T07:20:42.543Z,5.72
2023-01-22T07:23:10.347Z,4.40
2023-01-22T07:25:38.201Z,5.57
2023-01-22T07:28:07.234Z,5.57
2023-01-22T07:30:35.293Z,5.07
2023-01-22T07:33:05.216Z,5.25
2023-01-22T07:35:32.952Z,5.78
2023-01-22T07:38:00.739Z,5.40
2023-01-22T07:40:28.574Z,4.72
2023-01-22T07:42:56.800Z,5.35
2023-01-22T07:45:25.467Z,5.03
2023-01-22T07:47:54.465Z,4.85
2023-01-22T07:50:23.697Z,5.20
2023-01-22T07:52:51.480Z,5.43
2023-01-22T07:55:19.359Z,4.18
2023-01-22T07:57:47.185Z,4.50
2023-01-22T08:00:16.758Z,5.32
2023-01-22T08:02:44.668Z,4.85
2023-01-22T08:05:14.567Z,5.00
2023-01-22T08:07:43.639Z,4.93
2023-01-22T08:10:14.933Z,5.13
2023-01-22T08:12:46.102Z,5.22
2023-01-22T08:15:15.074Z,4.28
2023-01-22T08:17:43.275Z,5.55
2023-01-22T08:20:12.060Z,4.70
2023-01-22T08:22:39.821Z,5.03
2023-01-22T08:25:09.712Z,4.25
2023-01-22T08:27:37.557Z,4.80
2023-01-22T08:30:07.725Z,4.65
2023-01-22T08:32:35.958Z,3.88
2023-01-22T08:35:03.763Z,4.40
2023-01-22T08:37:31.516Z,3.53
2023-01-22T08:39:59.288Z,3.88
2023-01-22T08:42:28.379Z,3.30
2023-01-22T08:44:56.219Z,3.25
2023-01-22T08:47:24.241Z,2.83
2023-01-22T08:49:52.065Z,2.80
2023-01-22T08:52:19.816Z,3.03
2023-01-22T08:54:48.722Z,2.75
2023-01-22T08:57:16.733Z,2.80
2023-01-22T08:59:59.804Z,2.80
2023-01-22T09:02:30.436Z,2.50
2023-01-22T09:05:00.190Z,2.70
2023-01-22T09:07:29.951Z,3.00
2023-01-22T09:09:59.650Z,2.60
2023-01-22T09:12:30.398Z,2.65
2023-01-22T09:15:01.754Z,3.28
2023-01-22T09:17:31.635Z,3.20
2023-01-22T09:20:01.308Z,2.97
2023-01-22T09:22:31.158Z,3.00
2023-01-22T09:25:00.845Z,6.28
2023-01-22T09:27:30.662Z,5.47
2023-01-22T09:30:02.171Z,3.25
2023-01-22T09:32:32.145Z,3.33
2023-01-22T09:35:01.984Z,2.50
2023-01-22T09:37:31.504Z,2.72
2023-01-22T09:40:01.283Z,3.13
2023-01-22T09:42:34.505Z,3.75
2023-01-22T09:45:11.749Z,4.32
2023-01-22T09:47:46.059Z,4.22
2023-01-22T09:50:20.261Z,4.60
2023-01-22T09:52:52.069Z,3.80
2023-01-22T09:55:25.240Z,4.38
2023-01-22T09:57:55.277Z,4.10
2023-01-22T10:00:33.111Z,3.28
2023-01-22T10:03:04.548Z,4.20
2023-01-22T10:05:37.283Z,3.40
2023-01-22T10:08:10.415Z,3.33
2023-01-22T10:10:38.388Z,4.05
2023-01-22T10:13:15.873Z,3.78
2023-01-22T10:15:45.438Z,3.65
2023-01-22T10:18:25.323Z,5.38
2023-01-22T10:20:54.943Z,3.53
2023-01-22T10:23:26.236Z,3.30
2023-01-22T10:26:00.751Z,3.83
2023-01-22T10:28:29.467Z,3.97
2023-01-22T10:30:58.988Z,3.45
2023-01-22T10:33:28.648Z,3.75
2023-01-22T10:35:57.747Z,3.80
2023-01-22T10:38:28.508Z,2.95
2023-01-22T10:40:58.744Z,4.10
2023-01-22T10:43:37.471Z,4.05
2023-01-22T10:46:13.590Z,3.70
2023-01-22T10:48:41.298Z,3.90
2023-01-22T10:51:15.340Z,3.88
2023-01-22T10:53:48.713Z,3.70
2023-01-22T10:56:27.406Z,3.83
2023-01-22T10:58:56.916Z,4.30
2023-01-22T11:01:35.499Z,3.63
2023-01-22T11:04:13.211Z,3.97
2023-01-22T11:06:44.734Z,4.03
2023-01-22T11:09:17.598Z,4.53
2023-01-22T11:11:49.841Z,3.92
2023-01-22T11:14:23.283Z,3.78
2023-01-22T11:16:54.766Z,3.72
2023-01-22T11:19:36.294Z,3.60
2023-01-22T11:22:12.629Z,4.18
2023-01-22T11:24:47.022Z,4.05
2023-01-22T11:27:55.921Z,3.78
2023-01-22T11:30:52.124Z,3.95
2023-01-22T11:33:33.327Z,3.90
2023-01-22T11:36:09.516Z,4.00
2023-01-22T11:38:44.623Z,4.38
2023-01-22T11:41:26.222Z,3.58
2023-01-22T11:44:11.255Z,3.85
2023-01-22T11:47:07.441Z,4.00
2023-01-22T11:49:47.813Z,4.88
2023-01-22T11:52:30.919Z,7.45
2023-01-22T11:55:15.770Z,4.63
2023-01-22T11:57:49.089Z,4.07
2023-01-22T12:00:33.712Z,6.60
2023-01-22T12:03:44.727Z,5.70
2023-01-22T12:06:38.591Z,4.78
2023-01-22T12:09:13.984Z,4.88
2023-01-22T12:12:06.662Z,4.13
2023-01-22T12:14:49.877Z,4.80
2023-01-22T12:17:29.649Z,4.50
2023-01-22T12:20:21.621Z,4.50
2023-01-22T12:22:56.750Z,4.30
2023-01-22T12:25:35.051Z,4.07
2023-01-22T12:28:09.674Z,5.07
2023-01-22T12:30:46.062Z,4.55
2023-01-22T12:33:18.313Z,4.53
2023-01-22T12:35:48.950Z,4.28
2023-01-22T12:38:32.182Z,4.40
2023-01-22T12:41:36.174Z,5.13
2023-01-22T12:44:11.534Z,4.18
2023-01-22T12:46:50.561Z,6.07
2023-01-22T12:49:20.705Z,4.15
2023-01-22T12:51:50.946Z,7.68
2023-01-22T12:54:22.940Z,5.55
2023-01-22T12:56:52.170Z,5.03
2023-01-22T12:59:44.357Z,4.63
2023-01-22T13:02:35.708Z,4.53
2023-01-22T13:05:19.646Z,4.32
2023-01-22T13:07:48.209Z,4.40
2023-01-22T13:10:38.198Z,6.97
2023-01-22T13:13:22.574Z,5.10
2023-01-22T13:15:54.430Z,5.75
2023-01-22T13:18:25.164Z,4.43
2023-01-22T13:20:59.804Z,4.88
2023-01-22T13:23:27.977Z,5.10
2023-01-22T13:25:59.741Z,4.78
2023-01-22T13:28:28.577Z,4.78
2023-01-22T13:30:58.509Z,4.60
2023-01-22T13:33:26.426Z,4.20
2023-01-22T13:35:54.534Z,4.88
2023-01-22T13:38:24.958Z,4.80
2023-01-22T13:40:58.455Z,5.13
2023-01-22T13:43:27.717Z,5.00
2023-01-22T13:45:56.881Z,5.30
2023-01-22T13:48:27.342Z,5.35
2023-01-22T13:50:58.519Z,6.78
2023-01-22T13:53:31.701Z,5.50
2023-01-22T13:56:01.257Z,5.03
2023-01-22T13:58:47.323Z,4.90
2023-01-22T14:01:28.303Z,5.13
2023-01-22T14:04:00.443Z,5.50
2023-01-22T14:06:28.830Z,5.15
2023-01-22T14:08:58.563Z,6.40
2023-01-22T14:11:38.689Z,6.30
2023-01-22T14:14:16.296Z,6.25
2023-01-22T14:16:44.222Z,5.57
2023-01-22T14:19:12.251Z,5.50
2023-01-22T14:21:40.077Z,5.22
2023-01-22T14:24:09.008Z,5.32
2023-01-22T14:26:38.280Z,5.35
2023-01-22T14:29:06.054Z,5.40
2023-01-22T14:31:33.866Z,4.60
2023-01-22T14:34:01.763Z,4.93
2023-01-22T14:36:29.483Z,5.57
2023-01-22T14:38:57.752Z,5.70
2023-01-22T14:41:26.581Z,5.28
2023-01-22T14:43:56.685Z,5.07
2023-01-22T14:46:24.478Z,19.75
2023-01-22T14:48:52.248Z,7.43
2023-01-22T14:51:20.044Z,5.85
2023-01-22T14:53:47.826Z,5.68
2023-01-22T14:56:15.647Z,4.55
2023-01-22T14:58:43.378Z,4.95
2023-01-22T15:01:20.894Z,5.55
2023-01-22T15:03:56.814Z,7.68
2023-01-22T15:06:25.321Z,6.13
2023-01-22T15:08:53.350Z,9.27
2023-01-22T15:11:21.081Z,8.75
2023-01-22T15:13:49.320Z,7.68
2023-01-22T15:16:17.166Z,6.72
2023-01-22T15:18:46.716Z,6.70
2023-01-22T15:21:14.464Z,5.25
2023-01-22T15:23:42.286Z,5.85
2023-01-22T15:26:24.385Z,5.53
2023-01-22T15:28:52.368Z,5.50
2023-01-22T15:31:20.402Z,5.95
2023-01-22T15:33:50.090Z,5.95
2023-01-22T15:36:18.127Z,15.05
2023-01-22T15:38:46.615Z,12.30
2023-01-22T15:41:22.132Z,7.72
2023-01-22T15:43:52.059Z,6.25
2023-01-22T15:46:21.094Z,5.95
2023-01-22T15:48:50.821Z,5.72
2023-01-22T15:51:19.768Z,6.30
2023-01-22T15:53:50.364Z,5.90
2023-01-22T15:56:18.489Z,5.97
2023-01-22T15:58:46.675Z,5.22
2023-01-22T16:01:14.797Z,5.72
2023-01-22T16:03:42.641Z,7.57
2023-01-22T16:06:14.405Z,7.88
2023-01-22T16:08:43.543Z,8.65
2023-01-22T16:11:11.914Z,7.80
2023-01-22T16:13:39.794Z,8.43
2023-01-22T16:16:14.208Z,8.32
2023-01-22T16:18:42.376Z,7.53
2023-01-22T16:21:12.246Z,9.10
2023-01-22T16:23:43.119Z,12.95
2023-01-22T16:26:14.607Z,15.85
2023-01-22T16:28:42.923Z,11.20
2023-01-22T16:31:13.124Z,10.05
2023-01-22T16:33:45.733Z,9.55
2023-01-22T16:36:20.466Z,9.63
2023-01-22T16:38:49.770Z,10.18
2023-01-22T16:41:27.803Z,9.15
2023-01-22T16:44:00.207Z,7.90
2023-01-22T16:46:29.910Z,7.60
2023-01-22T16:48:59.720Z,8.10
2023-01-22T16:51:36.540Z,8.48
2023-01-22T16:54:05.439Z,9.63
2023-01-22T16:56:33.487Z,8.55
2023-01-22T16:59:01.973Z,8.07
2023-01-22T17:01:30.711Z,9.38
2023-01-22T17:03:58.672Z,8.07
2023-01-22T17:06:31.616Z,7.78
2023-01-22T17:08:59.979Z,7.38
2023-01-22T17:11:27.935Z,7.05
2023-01-22T17:13:55.732Z,6.68
2023-01-22T17:16:25.166Z,5.97
2023-01-22T17:18:54.911Z,7.78
2023-01-22T17:21:23.254Z,7.13
2023-01-22T17:23:52.528Z,6.57
2023-01-22T17:26:20.359Z,5.65
2023-01-22T17:28:48.193Z,6.57
2023-01-22T17:31:18.574Z,6.50
2023-01-22T17:33:46.710Z,6.00
2023-01-22T17:36:16.673Z,6.30
2023-01-22T17:38:44.528Z,6.88
2023-01-22T17:41:16.089Z,6.65
2023-01-22T17:43:44.894Z,6.63
2023-01-22T17:46:15.928Z,6.00
2023-01-22T17:48:44.768Z,5.70
2023-01-22T17:51:14.455Z,7.50
2023-01-22T17:53:43.797Z,9.48
2023-01-22T17:56:14.947Z,7.68
2023-01-22T17:58:44.058Z,6.47
2023-01-22T18:01:14.974Z,7.18
2023-01-22T18:03:42.990Z,7.28
2023-01-22T18:06:11.423Z,8.50
2023-01-22T18:08:40.796Z,8.02
2023-01-22T18:11:10.469Z,6.72
2023-01-22T18:13:40.554Z,6.82
2023-01-22T18:16:11.861Z,6.90
2023-01-22T18:18:40.142Z,6.43
2023-01-22T18:21:08.933Z,6.68
2023-01-22T18:23:36.776Z,6.32
2023-01-22T18:26:06.370Z,5.60
2023-01-22T18:28:34.883Z,5.85
2023-01-22T18:31:07.700Z,5.75
2023-01-22T18:33:37.277Z,6.13
2023-01-22T18:36:08.628Z,5.55
2023-01-22T18:38:37.189Z,5.20
2023-01-22T18:41:06.563Z,6.45
2023-01-22T18:43:34.410Z,6.38
2023-01-22T18:46:09.800Z,7.18
2023-01-22T18:48:49.594Z,7.13
2023-01-22T18:51:17.561Z,7.13
2023-01-22T18:53:45.490Z,6.28
2023-01-22T18:56:15.008Z,7.13
2023-01-22T18:58:44.711Z,7.10
2023-01-22T19:01:17.115Z,8.35
2023-01-22T19:03:46.801Z,6.97
2023-01-22T19:06:16.815Z,7.03
2023-01-22T19:08:47.070Z,7.82
2023-01-22T19:11:16.364Z,7.78
2023-01-22T19:13:45.842Z,7.70
2023-01-22T19:16:17.193Z,7.90
2023-01-22T19:18:47.445Z,6.93
2023-01-22T19:21:17.931Z,6.10
2023-01-22T19:23:46.892Z,7.05
2023-01-22T19:26:17.076Z,6.72
2023-01-22T19:28:45.336Z,6.07
2023-01-22T19:31:18.958Z,6.07
2023-01-22T19:33:47.085Z,5.88
2023-01-22T19:36:14.981Z,6.70
2023-01-22T19:38:42.938Z,6.32
2023-01-22T19:41:10.883Z,6.80
2023-01-22T19:43:39.281Z,6.65
2023-01-22T19:46:09.638Z,7.32
2023-01-22T19:48:39.760Z,7.70
2023-01-22T19:51:10.419Z,7.63
2023-01-22T19:53:39.272Z,7.60
2023-01-22T19:56:16.575Z,6.82
2023-01-22T19:58:44.614Z,6.72
2023-01-22T20:01:13.513Z,7.63
2023-01-22T20:03:43.539Z,8.23
2023-01-22T20:06:13.079Z,8.38
2023-01-22T20:08:41.462Z,7.22
2023-01-22T20:11:12.110Z,7.22
2023-01-22T20:13:40.656Z,7.22
2023-01-22T20:16:17.923Z,6.35
2023-01-22T20:18:47.209Z,7.57
2023-01-22T20:21:16.874Z,7.18
2023-01-22T20:23:45.864Z,7.85
2023-01-22T20:26:15.051Z,7.35
2023-01-22T20:28:43.248Z,7.60
2023-01-22T20:31:14.330Z,6.45
2023-01-22T20:33:42.268Z,7.78
2023-01-22T20:36:17.029Z,7.07
2023-01-22T20:38:46.339Z,7.75
2023-01-22T20:41:15.189Z,7.63
2023-01-22T20:43:44.432Z,6.95
2023-01-22T20:46:16.232Z,6.47
2023-01-22T20:48:44.721Z,6.65
2023-01-22T20:51:35.590Z,6.95
2023-01-22T20:54:21.134Z,6.50
2023-01-22T20:56:50.176Z,7.30
2023-01-22T20:59:19.277Z,6.35
2023-01-22T21:01:47.524Z,7.93
2023-01-22T21:04:15.995Z,9.18
2023-01-22T21:06:45.311Z,9.00
2023-01-22T21:09:13.260Z,9.65
2023-01-22T21:11:42.404Z,10.52
2023-01-22T21:14:15.809Z,8.95
2023-01-22T21:16:45.103Z,7.97
2023-01-22T21:19:17.355Z,6.88
2023-01-22T21:21:47.980Z,6.78
2023-01-22T21:24:16.219Z,7.55
2023-01-22T21:26:44.578Z,6.50
2023-01-22T21:29:16.228Z,7.05
2023-01-22T21:31:44.767Z,6.38
2023-01-22T21:34:12.703Z,6.10
2023-01-22T21:36:42.592Z,7.05
2023-01-22T21:39:14.877Z,5.93
2023-01-22T21:41:43.176Z,6.15
2023-01-22T21:44:30.209Z,6.40
2023-01-22T21:46:58.192Z,6.63
2023-01-22T21:49:26.201Z,6.13
2023-01-22T21:51:56.086Z,5.65
2023-01-22T21:54:26.993Z,5.53
2023-01-22T21:56:55.882Z,5.82
2023-01-22T21:59:24.323Z,5.90
2023-01-22T22:01:54.370Z,5.57
2023-01-22T22:04:23.329Z,6.40
2023-01-22T22:06:51.173Z,6.25
2023-01-22T22:09:21.832Z,6.43
2023-01-22T22:11:51.804Z,6.32
2023-01-22T22:14:21.208Z,6.07
2023-01-22T22:16:50.038Z,5.78
2023-01-22T22:19:19.126Z,6.68
2023-01-22T22:21:47.306Z,6.70
2023-01-22T22:24:15.374Z,6.25
2023-01-22T22:26:43.157Z,5.95
2023-01-22T22:29:12.378Z,6.07
2023-01-22T22:31:40.591Z,6.50
2023-01-22T22:34:08.422Z,6.68
2023-01-22T22:36:36.569Z,6.18
2023-01-22T22:39:06.304Z,6.15
2023-01-22T22:41:36.129Z,5.50
2023-01-22T22:44:04.240Z,6.47
2023-01-22T22:46:36.064Z,7.28
2023-01-22T22:49:05.003Z,5.60
2023-01-22T22:51:34.801Z,7.03
2023-01-22T22:54:04.592Z,6.43
2023-01-22T22:56:32.536Z,6.50
2023-01-22T22:59:02.457Z,6.35
2023-01-22T23:01:31.447Z,7.60
2023-01-22T23:04:00.697Z,7.00
2023-01-22T23:06:30.509Z,6.10
2023-01-22T23:08:59.391Z,6.82
2023-01-22T23:11:29.506Z,5.85
2023-01-22T23:14:01.167Z,6.70
2023-01-22T23:16:31.509Z,7.40
2023-01-22T23:19:02.952Z,7.32
2023-01-22T23:21:31.111Z,7.22
2023-01-22T23:23:58.948Z,7.00
2023-01-22T23:26:29.858Z,6.53
2023-01-22T23:29:00.404Z,6.95
2023-01-22T23:31:29.498Z,6.80
2023-01-22T23:33:57.882Z,6.30
2023-01-22T23:36:27.245Z,7.15
2023-01-22T23:38:55.585Z,7.70
2023-01-22T23:41:24.063Z,8.45
2023-01-22T23:43:52.204Z,7.50
2023-01-22T23:46:21.702Z,7.88
2023-01-22T23:48:50.056Z,5.88
2023-01-22T23:51:19.006Z,7.63
2023-01-22T23:53:51.526Z,7.70
2023-01-22T23:56:20.570Z,6.50
2023-01-22T23:58:48.369Z,6.68
