createdAt,value
2022-11-06T00:00:36.028Z,18.20
2022-11-06T00:03:04.484Z,18.10
2022-11-06T00:05:50.522Z,18.20
2022-11-06T00:08:28.137Z,18.20
2022-11-06T00:10:56.518Z,18.10
2022-11-06T00:13:26.343Z,18.20
2022-11-06T00:15:54.603Z,18.20
2022-11-06T00:18:22.862Z,18.10
2022-11-06T00:20:51.089Z,18.20
2022-11-06T00:23:19.375Z,18.20
2022-11-06T00:25:47.656Z,18.20
2022-11-06T00:28:16.078Z,18.20
2022-11-06T00:30:46.001Z,18.20
2022-11-06T00:33:14.752Z,18.20
2022-11-06T00:35:42.995Z,18.20
2022-11-06T00:38:11.432Z,18.20
2022-11-06T00:40:39.965Z,18.20
2022-11-06T00:43:08.230Z,18.20
2022-11-06T00:45:36.510Z,18.20
2022-11-06T00:48:06.892Z,18.20
2022-11-06T00:50:35.140Z,18.20
2022-11-06T00:53:03.371Z,18.20
2022-11-06T00:55:31.584Z,18.20
2022-11-06T00:57:59.893Z,18.20
2022-11-06T01:00:28.156Z,18.10
2022-11-06T01:02:58.229Z,18.20
2022-11-06T01:05:28.031Z,18.20
2022-11-06T01:07:56.340Z,18.20
2022-11-06T01:10:24.707Z,18.20
2022-11-06T01:12:52.960Z,18.20
2022-11-06T01:15:21.236Z,18.20
2022-11-06T01:17:49.459Z,18.10
2022-11-06T01:20:17.805Z,18.20
2022-11-06T01:22:47.433Z,18.20
2022-11-06T01:25:15.738Z,18.20
2022-11-06T01:27:43.999Z,18.20
2022-11-06T01:30:13.337Z,18.20
2022-11-06T01:32:41.646Z,18.10
2022-11-06T01:35:10.351Z,18.20
2022-11-06T01:37:38.613Z,18.10
2022-11-06T01:40:09.024Z,18.10
2022-11-06T01:42:37.271Z,18.10
2022-11-06T01:45:31.026Z,18.10
2022-11-06T01:47:59.494Z,18.10
2022-11-06T01:50:28.481Z,18.10
2022-11-06T01:53:00.879Z,18.10
2022-11-06T01:55:33.887Z,18.10
2022-11-06T01:58:04.092Z,18.10
2022-11-06T02:00:32.739Z,18.10
2022-11-06T02:03:02.118Z,18.10
2022-11-06T02:05:30.684Z,18.10
2022-11-06T02:08:00.265Z,18.10
2022-11-06T02:10:30.735Z,18.00
2022-11-06T02:13:14.196Z,18.00
2022-11-06T02:15:49.588Z,18.00
2022-11-06T02:18:31.302Z,18.00
2022-11-06T02:21:16.732Z,18.00
2022-11-06T02:24:01.397Z,18.00
2022-11-06T02:26:53.392Z,18.00
2022-11-06T02:29:27.261Z,17.90
2022-11-06T02:32:01.055Z,18.00
2022-11-06T02:34:30.995Z,17.90
2022-11-06T02:37:03.324Z,18.00
2022-11-06T02:39:34.086Z,18.00
2022-11-06T02:42:06.078Z,18.00
2022-11-06T02:44:38.049Z,17.90
2022-11-06T02:47:09.304Z,17.90
2022-11-06T02:49:41.790Z,18.00
2022-11-06T02:52:15.338Z,18.00
2022-11-06T02:54:48.509Z,18.00
2022-11-06T02:57:20.870Z,18.00
2022-11-06T02:59:53.955Z,18.10
2022-11-06T03:02:27.099Z,18.00
2022-11-06T03:05:00.549Z,18.00
2022-11-06T03:07:35.892Z,18.00
2022-11-06T03:10:04.695Z,18.00
2022-11-06T03:12:39.867Z,17.90
2022-11-06T03:15:17.951Z,17.90
2022-11-06T03:17:51.470Z,18.00
2022-11-06T03:20:25.680Z,18.00
2022-11-06T03:22:59.572Z,18.00
2022-11-06T03:25:35.920Z,18.00
2022-11-06T03:28:09.806Z,18.00
2022-11-06T03:30:41.386Z,18.00
2022-11-06T03:33:14.819Z,18.00
2022-11-06T03:35:48.900Z,18.00
2022-11-06T03:38:21.413Z,18.00
2022-11-06T03:40:54.441Z,18.00
2022-11-06T03:43:28.165Z,18.00
2022-11-06T03:45:58.784Z,18.00
2022-11-06T03:48:33.702Z,18.00
2022-11-06T03:51:06.095Z,18.00
2022-11-06T03:53:43.044Z,18.00
2022-11-06T03:56:15.930Z,18.10
2022-11-06T03:58:49.478Z,18.00
2022-11-06T04:01:23.074Z,18.10
2022-11-06T04:03:55.624Z,18.10
2022-11-06T04:06:27.614Z,18.00
2022-11-06T04:09:17.965Z,18.00
2022-11-06T04:12:05.618Z,18.10
2022-11-06T04:14:38.325Z,18.10
2022-11-06T04:17:10.560Z,18.00
2022-11-06T04:19:39.296Z,18.00
2022-11-06T04:22:24.521Z,18.00
2022-11-06T04:25:22.199Z,18.00
2022-11-06T04:28:02.045Z,18.00
2022-11-06T04:30:35.205Z,18.00
2022-11-06T04:33:08.546Z,18.00
2022-11-06T04:35:49.430Z,18.00
2022-11-06T04:38:27.244Z,18.00
2022-11-06T04:41:03.391Z,18.00
2022-11-06T04:43:41.353Z,18.00
2022-11-06T04:46:15.243Z,18.00
2022-11-06T04:48:44.296Z,18.00
2022-11-06T04:51:14.414Z,18.00
2022-11-06T04:53:44.281Z,18.00
2022-11-06T04:56:18.784Z,18.00
2022-11-06T04:58:49.714Z,18.00
2022-11-06T05:01:19.714Z,18.00
2022-11-06T05:03:48.061Z,18.00
2022-11-06T05:06:16.704Z,18.00
2022-11-06T05:08:46.192Z,18.00
2022-11-06T05:11:14.585Z,18.10
2022-11-06T05:13:42.968Z,18.10
2022-11-06T05:16:11.160Z,18.10
2022-11-06T05:18:40.806Z,18.10
2022-11-06T05:21:26.194Z,18.10
2022-11-06T05:23:54.375Z,18.10
2022-11-06T05:26:22.690Z,18.10
2022-11-06T05:28:50.997Z,18.00
2022-11-06T05:31:19.237Z,18.10
2022-11-06T05:33:48.860Z,18.10
2022-11-06T05:36:17.273Z,18.10
2022-11-06T05:38:45.513Z,18.10
2022-11-06T05:41:13.834Z,18.10
2022-11-06T05:43:42.253Z,18.10
2022-11-06T05:46:29.696Z,18.10
2022-11-06T05:49:00.171Z,18.10
2022-11-06T05:51:28.557Z,18.10
2022-11-06T05:53:57.065Z,18.10
2022-11-06T05:56:25.357Z,18.10
2022-11-06T05:58:53.672Z,18.10
2022-11-06T06:01:22.024Z,18.10
2022-11-06T06:03:50.287Z,18.20
2022-11-06T06:06:21.423Z,18.10
2022-11-06T06:08:49.749Z,18.10
2022-11-06T06:11:17.984Z,18.10
2022-11-06T06:13:46.253Z,18.10
2022-11-06T06:16:14.486Z,18.10
2022-11-06T06:18:42.685Z,18.10
2022-11-06T06:21:10.963Z,18.10
2022-11-06T06:23:40.588Z,18.10
2022-11-06T06:26:09.418Z,18.20
2022-11-06T06:28:37.713Z,18.20
2022-11-06T06:31:06.813Z,18.20
2022-11-06T06:33:36.644Z,18.20
2022-11-06T06:36:06.300Z,18.20
2022-11-06T06:38:34.685Z,18.20
2022-11-06T06:41:05.698Z,18.20
2022-11-06T06:43:34.156Z,18.20
2022-11-06T06:46:03.405Z,18.20
2022-11-06T06:48:32.030Z,18.20
2022-11-06T06:51:01.431Z,18.20
2022-11-06T06:53:30.653Z,18.20
2022-11-06T06:56:00.589Z,18.20
2022-11-06T06:58:30.358Z,18.30
2022-11-06T07:01:02.241Z,18.30
2022-11-06T07:03:30.645Z,18.30
2022-11-06T07:05:59.784Z,18.30
2022-11-06T07:08:28.809Z,18.40
2022-11-06T07:11:01.383Z,18.40
2022-11-06T07:13:35.944Z,18.40
2022-11-06T07:16:05.845Z,18.40
2022-11-06T07:18:34.241Z,18.40
2022-11-06T07:21:04.962Z,18.40
2022-11-06T07:23:33.693Z,18.40
2022-11-06T07:26:01.971Z,18.40
2022-11-06T07:28:31.654Z,18.40
2022-11-06T07:31:00.812Z,18.40
2022-11-06T07:33:29.302Z,18.40
2022-11-06T07:36:02.807Z,18.40
2022-11-06T07:38:31.075Z,18.50
2022-11-06T07:41:03.113Z,18.50
2022-11-06T07:43:32.870Z,18.50
2022-11-06T07:46:02.034Z,18.50
2022-11-06T07:48:31.088Z,18.50
2022-11-06T07:51:00.181Z,18.50
2022-11-06T07:53:28.447Z,18.60
2022-11-06T07:55:57.778Z,18.60
2022-11-06T07:58:26.697Z,18.60
2022-11-06T08:00:57.597Z,18.60
2022-11-06T08:03:27.315Z,18.70
2022-11-06T08:05:55.643Z,18.70
2022-11-06T08:08:24.073Z,18.80
2022-11-06T08:10:53.945Z,18.80
2022-11-06T08:13:22.251Z,18.80
2022-11-06T08:15:50.528Z,18.80
2022-11-06T08:18:20.153Z,18.80
2022-11-06T08:20:48.464Z,18.90
2022-11-06T08:23:16.765Z,18.90
2022-11-06T08:25:45.051Z,18.90
2022-11-06T08:28:13.668Z,18.90
2022-11-06T08:30:42.149Z,19.00
2022-11-06T08:33:10.570Z,19.00
2022-11-06T08:35:40.177Z,19.10
2022-11-06T08:38:08.456Z,19.10
2022-11-06T08:40:38.734Z,19.10
2022-11-06T08:43:09.584Z,19.10
2022-11-06T08:45:39.368Z,19.10
2022-11-06T08:48:08.621Z,19.10
2022-11-06T08:50:40.062Z,19.20
2022-11-06T08:53:08.691Z,19.20
2022-11-06T08:55:38.836Z,19.30
2022-11-06T08:58:09.123Z,19.30
2022-11-06T09:00:37.949Z,19.30
2022-11-06T09:03:08.269Z,19.30
2022-11-06T09:05:36.587Z,19.30
2022-11-06T09:08:06.594Z,19.30
2022-11-06T09:10:35.220Z,19.30
2022-11-06T09:13:03.452Z,19.30
2022-11-06T09:15:32.045Z,19.40
2022-11-06T09:18:00.398Z,19.40
2022-11-06T09:20:29.121Z,19.50
2022-11-06T09:23:03.257Z,19.50
2022-11-06T09:25:32.915Z,19.50
2022-11-06T09:28:01.778Z,19.50
2022-11-06T09:30:31.920Z,19.50
2022-11-06T09:33:02.813Z,19.50
2022-11-06T09:35:33.312Z,19.50
2022-11-06T09:38:05.017Z,19.60
2022-11-06T09:40:36.997Z,19.60
2022-11-06T09:43:37.179Z,19.60
2022-11-06T09:46:18.275Z,19.70
2022-11-06T09:48:51.099Z,19.70
2022-11-06T09:51:34.381Z,19.80
2022-11-06T09:54:08.619Z,19.80
2022-11-06T09:56:42.398Z,19.80
2022-11-06T09:59:14.992Z,19.80
2022-11-06T10:01:47.145Z,19.80
2022-11-06T10:04:28.312Z,19.80
2022-11-06T10:06:56.798Z,19.80
2022-11-06T10:09:25.254Z,19.80
2022-11-06T10:12:09.310Z,19.80
2022-11-06T10:14:49.911Z,19.80
2022-11-06T10:17:30.852Z,19.80
2022-11-06T10:20:11.148Z,19.90
2022-11-06T10:22:41.557Z,19.80
2022-11-06T10:25:20.775Z,19.90
2022-11-06T10:27:59.146Z,19.90
2022-11-06T10:30:34.633Z,20.00
2022-11-06T10:33:21.388Z,20.00
2022-11-06T10:35:55.835Z,20.00
2022-11-06T10:38:27.017Z,20.00
2022-11-06T10:40:56.999Z,20.10
2022-11-06T10:43:36.566Z,20.20
2022-11-06T10:46:13.411Z,20.20
2022-11-06T10:48:47.871Z,20.30
2022-11-06T10:51:30.157Z,20.30
2022-11-06T10:54:09.402Z,20.40
2022-11-06T10:56:50.948Z,20.40
2022-11-06T10:59:21.132Z,20.40
2022-11-06T11:01:49.650Z,20.40
2022-11-06T11:04:17.984Z,20.40
2022-11-06T11:06:46.268Z,20.50
2022-11-06T11:09:32.440Z,20.60
2022-11-06T11:12:01.425Z,20.60
2022-11-06T11:14:32.735Z,20.60
2022-11-06T11:17:10.604Z,20.70
2022-11-06T11:19:41.575Z,20.70
2022-11-06T11:22:20.689Z,20.70
2022-11-06T11:25:02.933Z,20.80
2022-11-06T11:27:33.244Z,20.80
2022-11-06T11:30:05.602Z,20.90
2022-11-06T11:32:34.363Z,21.00
2022-11-06T11:35:12.846Z,21.10
2022-11-06T11:37:41.308Z,21.10
2022-11-06T11:40:36.088Z,21.20
2022-11-06T11:43:23.119Z,21.30
2022-11-06T11:46:16.411Z,21.40
2022-11-06T11:48:46.720Z,21.40
2022-11-06T11:51:27.894Z,21.30
2022-11-06T11:53:59.900Z,21.30
2022-11-06T11:56:57.712Z,21.30
2022-11-06T11:59:20.927Z,21.30
2022-11-06T12:01:51.045Z,21.40
2022-11-06T12:04:23.750Z,21.40
2022-11-06T12:06:58.530Z,21.40
2022-11-06T12:09:28.207Z,21.40
2022-11-06T12:11:59.775Z,21.50
2022-11-06T12:14:38.505Z,21.40
2022-11-06T12:17:18.626Z,21.40
2022-11-06T12:19:53.092Z,21.40
2022-11-06T12:22:28.111Z,21.40
2022-11-06T12:25:02.027Z,21.30
2022-11-06T12:27:36.025Z,21.30
2022-11-06T12:30:07.213Z,21.30
2022-11-06T12:32:49.181Z,21.30
2022-11-06T12:35:25.408Z,21.20
2022-11-06T12:38:14.153Z,21.20
2022-11-06T12:40:46.371Z,21.20
2022-11-06T12:43:20.823Z,21.20
2022-11-06T12:46:18.510Z,21.10
2022-11-06T12:49:15.036Z,21.10
2022-11-06T12:51:56.063Z,21.10
2022-11-06T12:54:41.081Z,21.10
2022-11-06T12:57:19.533Z,21.10
2022-11-06T13:00:01.848Z,21.10
2022-11-06T13:02:42.845Z,21.10
2022-11-06T13:05:17.588Z,21.00
2022-11-06T13:08:09.858Z,21.00
2022-11-06T13:10:45.908Z,21.00
2022-11-06T13:13:29.977Z,21.00
2022-11-06T13:16:04.809Z,20.90
2022-11-06T13:18:37.400Z,21.00
2022-11-06T13:21:12.985Z,20.90
2022-11-06T13:23:45.314Z,20.90
2022-11-06T13:26:21.409Z,20.90
2022-11-06T13:28:56.069Z,20.90
2022-11-06T13:31:31.544Z,20.90
2022-11-06T13:34:03.201Z,20.90
2022-11-06T13:36:36.838Z,20.80
2022-11-06T13:39:14.912Z,20.80
2022-11-06T13:41:43.433Z,20.80
2022-11-06T13:44:16.117Z,20.80
2022-11-06T13:46:54.966Z,20.80
2022-11-06T13:49:30.516Z,20.80
2022-11-06T13:52:01.479Z,20.80
2022-11-06T13:54:42.230Z,20.70
2022-11-06T13:57:36.771Z,20.70
2022-11-06T14:00:23.665Z,20.70
2022-11-06T14:03:29.297Z,20.70
2022-11-06T14:06:01.171Z,20.70
2022-11-06T14:08:34.271Z,20.60
2022-11-06T14:11:06.733Z,20.60
2022-11-06T14:13:37.007Z,20.50
2022-11-06T14:16:27.375Z,20.40
2022-11-06T14:18:57.955Z,20.40
2022-11-06T14:21:48.412Z,20.40
2022-11-06T14:24:33.433Z,20.30
2022-11-06T14:27:03.309Z,20.30
2022-11-06T14:30:02.675Z,20.20
2022-11-06T14:32:48.280Z,20.10
2022-11-06T14:35:49.897Z,20.10
2022-11-06T14:38:43.754Z,20.10
2022-11-06T14:41:51.149Z,20.10
2022-11-06T14:44:33.280Z,20.00
2022-11-06T14:47:05.217Z,19.90
2022-11-06T14:49:43.939Z,19.90
2022-11-06T14:52:15.791Z,20.00
2022-11-06T14:54:53.179Z,19.90
2022-11-06T14:57:39.286Z,19.90
2022-11-06T15:00:14.057Z,19.90
2022-11-06T15:02:43.728Z,19.80
2022-11-06T15:05:17.817Z,19.80
2022-11-06T15:08:05.007Z,19.80
2022-11-06T15:10:52.497Z,19.80
2022-11-06T15:13:33.633Z,19.70
2022-11-06T15:16:22.246Z,19.70
2022-11-06T15:18:52.424Z,19.70
2022-11-06T15:21:25.534Z,19.70
2022-11-06T15:24:05.362Z,19.60
2022-11-06T15:26:38.920Z,19.60
2022-11-06T15:29:19.206Z,19.60
2022-11-06T15:31:51.058Z,19.60
2022-11-06T15:34:24.938Z,19.50
2022-11-06T15:36:56.345Z,19.50
2022-11-06T15:39:33.230Z,19.50
2022-11-06T15:42:01.713Z,19.50
2022-11-06T15:44:31.604Z,19.50
2022-11-06T15:47:01.315Z,19.40
2022-11-06T15:49:29.597Z,19.40
2022-11-06T15:51:59.782Z,19.30
2022-11-06T15:54:36.647Z,19.30
2022-11-06T15:57:19.324Z,19.30
2022-11-06T15:59:47.617Z,19.30
2022-11-06T16:02:20.208Z,19.30
2022-11-06T16:04:49.818Z,19.20
2022-11-06T16:07:20.771Z,19.30
2022-11-06T16:09:51.613Z,19.20
2022-11-06T16:12:20.469Z,19.20
2022-11-06T16:14:55.004Z,19.10
2022-11-06T16:17:30.277Z,19.10
2022-11-06T16:20:06.116Z,19.10
2022-11-06T16:22:35.405Z,19.10
2022-11-06T16:25:05.527Z,19.10
2022-11-06T16:27:36.208Z,19.10
2022-11-06T16:30:06.314Z,19.10
2022-11-06T16:32:40.909Z,19.10
2022-11-06T16:35:34.422Z,19.10
2022-11-06T16:38:46.124Z,19.10
2022-11-06T16:41:37.482Z,19.10
2022-11-06T16:44:30.937Z,19.10
2022-11-06T16:47:15.943Z,19.10
2022-11-06T16:49:53.611Z,19.00
2022-11-06T16:52:28.397Z,19.00
2022-11-06T16:55:00.264Z,19.00
2022-11-06T16:57:32.175Z,19.00
2022-11-06T17:00:05.311Z,19.00
2022-11-06T17:02:42.759Z,19.00
2022-11-06T17:05:15.585Z,18.90
2022-11-06T17:07:45.081Z,18.90
2022-11-06T17:10:38.898Z,19.00
2022-11-06T17:13:18.417Z,18.90
2022-11-06T17:15:48.716Z,18.90
2022-11-06T17:18:20.692Z,18.90
2022-11-06T17:20:54.030Z,18.90
2022-11-06T17:23:23.300Z,18.90
2022-11-06T17:25:53.595Z,18.90
2022-11-06T17:28:22.838Z,18.90
2022-11-06T17:30:51.400Z,18.80
2022-11-06T17:33:20.052Z,18.80
2022-11-06T17:35:50.524Z,18.80
2022-11-06T17:38:19.376Z,18.80
2022-11-06T17:40:47.878Z,18.80
2022-11-06T17:43:17.189Z,18.80
2022-11-06T17:45:47.999Z,18.80
2022-11-06T17:48:16.367Z,18.80
2022-11-06T17:51:02.341Z,18.80
2022-11-06T17:53:31.964Z,18.80
2022-11-06T17:56:04.012Z,18.80
2022-11-06T17:58:32.307Z,18.80
2022-11-06T18:01:07.117Z,18.80
2022-11-06T18:03:36.900Z,18.80
2022-11-06T18:06:05.472Z,18.80
2022-11-06T18:08:35.088Z,18.80
2022-11-06T18:11:03.344Z,18.80
2022-11-06T18:13:32.270Z,18.80
2022-11-06T18:16:00.746Z,18.70
2022-11-06T18:18:29.407Z,18.70
2022-11-06T18:20:57.755Z,18.70
2022-11-06T18:23:26.033Z,18.70
2022-11-06T18:25:59.300Z,18.60
2022-11-06T18:28:27.537Z,18.60
2022-11-06T18:30:55.781Z,18.60
2022-11-06T18:33:24.079Z,18.60
2022-11-06T18:35:53.714Z,18.50
2022-11-06T18:38:21.942Z,18.50
2022-11-06T18:40:51.700Z,18.50
2022-11-06T18:43:21.768Z,18.50
2022-11-06T18:45:50.234Z,18.50
2022-11-06T18:48:21.699Z,18.40
2022-11-06T18:50:50.329Z,18.40
2022-11-06T18:53:18.565Z,18.40
2022-11-06T18:55:47.237Z,18.40
2022-11-06T18:58:16.111Z,18.40
2022-11-06T19:00:46.034Z,18.40
2022-11-06T19:03:14.225Z,18.40
2022-11-06T19:05:48.146Z,18.40
2022-11-06T19:08:16.842Z,18.30
2022-11-06T19:10:45.433Z,18.40
2022-11-06T19:13:13.884Z,18.30
2022-11-06T19:15:42.975Z,18.20
2022-11-06T19:18:13.071Z,18.20
2022-11-06T19:20:41.924Z,18.20
2022-11-06T19:23:13.748Z,18.20
2022-11-06T19:25:42.683Z,18.20
2022-11-06T19:28:11.493Z,18.30
2022-11-06T19:30:40.234Z,18.30
2022-11-06T19:33:08.800Z,18.30
2022-11-06T19:35:39.796Z,18.30
2022-11-06T19:38:08.133Z,18.30
2022-11-06T19:40:36.434Z,18.20
2022-11-06T19:43:07.018Z,18.30
2022-11-06T19:45:36.452Z,18.30
2022-11-06T19:48:06.641Z,18.20
2022-11-06T19:50:58.794Z,18.20
2022-11-06T19:53:24.905Z,18.20
2022-11-06T19:55:53.250Z,18.20
2022-11-06T19:58:22.323Z,18.20
2022-11-06T20:00:50.679Z,18.20
2022-11-06T20:03:19.287Z,18.20
2022-11-06T20:05:47.536Z,18.20
2022-11-06T20:08:16.138Z,18.20
2022-11-06T20:10:45.776Z,18.20
2022-11-06T20:13:14.393Z,18.20
2022-11-06T20:15:46.078Z,18.20
2022-11-06T20:18:14.417Z,18.20
2022-11-06T20:20:42.689Z,18.20
2022-11-06T20:23:12.216Z,18.20
2022-11-06T20:25:40.610Z,18.20
2022-11-06T20:28:10.303Z,18.20
2022-11-06T20:30:38.650Z,18.20
2022-11-06T20:33:06.870Z,18.20
2022-11-06T20:35:36.600Z,18.20
2022-11-06T20:38:04.866Z,18.20
2022-11-06T20:40:34.582Z,18.10
2022-11-06T20:43:05.332Z,18.10
2022-11-06T20:45:37.668Z,18.10
2022-11-06T20:48:06.790Z,18.10
2022-11-06T20:50:35.208Z,18.10
2022-11-06T20:53:03.464Z,18.10
2022-11-06T20:55:31.897Z,18.10
2022-11-06T20:58:00.115Z,18.20
2022-11-06T21:00:28.790Z,18.20
2022-11-06T21:03:01.721Z,18.20
2022-11-06T21:05:30.376Z,18.10
2022-11-06T21:07:58.772Z,18.20
2022-11-06T21:10:27.002Z,18.10
2022-11-06T21:12:56.602Z,18.10
2022-11-06T21:15:24.830Z,18.10
2022-11-06T21:17:53.066Z,18.10
2022-11-06T21:20:23.258Z,18.10
2022-11-06T21:22:51.575Z,18.10
2022-11-06T21:25:20.373Z,18.10
2022-11-06T21:27:48.631Z,18.10
2022-11-06T21:30:17.381Z,18.10
2022-11-06T21:32:45.589Z,18.10
2022-11-06T21:35:13.837Z,18.10
2022-11-06T21:37:43.467Z,18.10
2022-11-06T21:40:17.277Z,18.10
2022-11-06T21:42:45.657Z,18.10
2022-11-06T21:45:15.069Z,18.10
2022-11-06T21:47:43.438Z,18.00
2022-11-06T21:50:11.895Z,18.00
2022-11-06T21:52:57.377Z,18.00
2022-11-06T21:55:44.546Z,18.00
2022-11-06T21:58:13.222Z,18.00
2022-11-06T22:00:41.783Z,18.00
2022-11-06T22:03:10.271Z,18.00
2022-11-06T22:05:39.565Z,18.00
2022-11-06T22:08:08.660Z,18.00
2022-11-06T22:10:38.344Z,17.90
2022-11-06T22:13:06.570Z,18.00
2022-11-06T22:15:34.849Z,18.00
2022-11-06T22:18:03.087Z,17.90
2022-11-06T22:20:31.320Z,17.90
2022-11-06T22:22:59.529Z,17.90
2022-11-06T22:25:27.815Z,17.90
2022-11-06T22:27:57.477Z,17.90
2022-11-06T22:30:25.682Z,17.80
2022-11-06T22:32:53.899Z,17.90
2022-11-06T22:35:22.121Z,17.80
2022-11-06T22:37:50.382Z,17.80
2022-11-06T22:40:18.845Z,17.80
2022-11-06T22:42:49.520Z,17.80
2022-11-06T22:45:21.386Z,17.80
2022-11-06T22:47:49.779Z,17.80
2022-11-06T22:50:18.007Z,17.70
2022-11-06T22:52:46.223Z,17.70
2022-11-06T22:55:14.494Z,17.70
2022-11-06T22:57:42.711Z,17.70
2022-11-06T23:00:12.262Z,17.70
2022-11-06T23:02:41.939Z,17.70
2022-11-06T23:05:10.406Z,17.70
2022-11-06T23:07:38.643Z,17.70
2022-11-06T23:10:08.239Z,17.60
2022-11-06T23:12:36.701Z,17.70
2022-11-06T23:15:05.847Z,17.70
2022-11-06T23:17:37.491Z,17.70
2022-11-06T23:20:08.114Z,17.70
2022-11-06T23:22:39.108Z,17.70
2022-11-06T23:25:08.423Z,17.60
2022-11-06T23:27:37.691Z,17.70
2022-11-06T23:30:07.081Z,17.70
2022-11-06T23:32:37.021Z,17.60
2022-11-06T23:35:13.084Z,17.60
2022-11-06T23:37:42.551Z,17.60
2022-11-06T23:40:12.893Z,17.60
2022-11-06T23:42:41.150Z,17.60
2022-11-06T23:45:36.637Z,17.50
2022-11-06T23:48:08.576Z,17.50
2022-11-06T23:50:38.613Z,17.50
2022-11-06T23:53:06.859Z,17.50
2022-11-06T23:55:35.094Z,17.50
2022-11-06T23:58:03.382Z,17.40
