createdAt,value
2023-02-05T00:00:08.986Z,75.84
2023-02-05T00:05:11.219Z,75.49
2023-02-05T00:10:12.860Z,75.43
2023-02-05T00:15:14.542Z,76.05
2023-02-05T00:20:16.504Z,77.82
2023-02-05T00:25:18.238Z,78.57
2023-02-05T00:30:20.050Z,78.81
2023-02-05T00:35:21.873Z,79.17
2023-02-05T00:40:23.571Z,79.97
2023-02-05T00:45:25.256Z,80.48
2023-02-05T00:50:26.911Z,81.41
2023-02-05T00:55:28.612Z,81.08
2023-02-05T01:00:30.552Z,80.11
2023-02-05T01:05:34.524Z,79.71
2023-02-05T01:10:37.250Z,80.92
2023-02-05T01:15:39.526Z,82.42
2023-02-05T01:20:42.968Z,81.28
2023-02-05T01:25:44.840Z,81.32
2023-02-05T01:30:50.806Z,78.56
2023-02-05T01:35:52.632Z,79.59
2023-02-05T01:40:54.344Z,79.19
2023-02-05T01:46:08.274Z,78.91
2023-02-05T01:51:12.970Z,79.40
2023-02-05T01:56:24.867Z,81.79
2023-02-05T02:01:28.022Z,83.39
2023-02-05T02:06:29.839Z,82.36
2023-02-05T02:11:35.538Z,81.75
2023-02-05T02:16:39.529Z,84.64
2023-02-05T02:21:53.218Z,85.68
2023-02-05T02:27:32.522Z,86.41
2023-02-05T02:32:34.120Z,85.20
2023-02-05T02:38:01.683Z,85.90
2023-02-05T02:43:26.689Z,86.30
2023-02-05T02:48:30.939Z,88.47
2023-02-05T02:53:41.698Z,87.15
2023-02-05T02:58:48.704Z,88.48
2023-02-05T03:04:02.880Z,88.77
2023-02-05T03:09:12.081Z,87.98
2023-02-05T03:14:13.913Z,88.39
2023-02-05T03:19:15.799Z,87.95
2023-02-05T03:24:19.526Z,89.05
2023-02-05T03:29:29.714Z,88.78
2023-02-05T03:34:45.912Z,89.86
2023-02-05T03:40:06.576Z,89.88
2023-02-05T03:45:11.355Z,89.90
2023-02-05T03:50:27.919Z,91.42
2023-02-05T03:55:39.060Z,92.31
2023-02-05T04:00:42.097Z,92.06
2023-02-05T04:05:45.422Z,92.08
2023-02-05T04:10:47.565Z,91.16
2023-02-05T04:15:50.590Z,92.90
2023-02-05T04:20:52.949Z,91.38
2023-02-05T04:25:58.865Z,90.46
2023-02-05T04:31:09.553Z,92.75
2023-02-05T04:36:14.302Z,94.20
2023-02-05T04:41:16.396Z,94.82
2023-02-05T04:46:18.203Z,94.51
2023-02-05T04:51:19.920Z,95.07
2023-02-05T04:56:21.812Z,95.89
2023-02-05T05:01:24.201Z,96.10
2023-02-05T05:06:25.920Z,95.65
2023-02-05T05:11:27.677Z,95.34
2023-02-05T05:16:29.397Z,96.78
2023-02-05T05:21:31.185Z,97.01
2023-02-05T05:26:33.545Z,97.70
2023-02-05T05:31:35.226Z,98.77
2023-02-05T05:36:36.975Z,98.87
2023-02-05T05:41:57.396Z,98.93
2023-02-05T05:46:59.131Z,99.63
2023-02-05T05:52:00.959Z,99.53
2023-02-05T05:57:02.796Z,99.16
2023-02-05T06:02:05.295Z,98.20
2023-02-05T06:07:07.026Z,97.16
2023-02-05T06:12:10.701Z,96.68
2023-02-05T06:17:13.298Z,94.26
2023-02-05T06:22:15.049Z,91.74
2023-02-05T06:27:16.760Z,90.66
2023-02-05T06:32:18.398Z,90.88
2023-02-05T06:37:20.165Z,91.39
2023-02-05T06:42:22.032Z,93.26
2023-02-05T06:47:23.714Z,93.09
2023-02-05T06:52:25.370Z,93.94
2023-02-05T06:57:27.040Z,95.04
2023-02-05T07:02:28.777Z,95.98
2023-02-05T07:07:30.469Z,95.08
2023-02-05T07:12:32.294Z,94.12
2023-02-05T07:17:34.023Z,92.36
2023-02-05T07:22:35.796Z,90.98
2023-02-05T07:27:37.501Z,89.77
2023-02-05T07:32:39.166Z,91.03
2023-02-05T07:37:40.924Z,90.01
2023-02-05T07:42:42.625Z,89.40
2023-02-05T07:47:44.350Z,87.82
2023-02-05T07:52:46.143Z,84.78
2023-02-05T07:57:47.814Z,86.60
2023-02-05T08:02:49.487Z,86.56
2023-02-05T08:07:51.144Z,85.99
2023-02-05T08:12:52.967Z,84.25
2023-02-05T08:17:54.633Z,81.47
2023-02-05T08:22:56.346Z,82.86
2023-02-05T08:27:58.090Z,84.00
2023-02-05T08:32:59.802Z,82.28
2023-02-05T08:38:01.447Z,83.93
2023-02-05T08:43:03.529Z,80.29
2023-02-05T08:48:05.232Z,80.39
2023-02-05T08:53:07.161Z,81.07
2023-02-05T08:58:08.940Z,80.92
2023-02-05T09:03:10.757Z,78.93
2023-02-05T09:08:12.753Z,73.76
2023-02-05T09:13:14.435Z,74.60
2023-02-05T09:18:16.322Z,77.58
2023-02-05T09:23:19.134Z,76.12
2023-02-05T09:28:20.931Z,77.12
2023-02-05T09:33:22.676Z,75.39
2023-02-05T09:38:24.520Z,74.32
2023-02-05T09:43:51.063Z,69.89
2023-02-05T09:49:12.866Z,70.77
2023-02-05T09:54:36.707Z,68.58
2023-02-05T09:59:44.229Z,70.79
2023-02-05T10:04:45.904Z,69.82
2023-02-05T10:10:16.162Z,65.49
2023-02-05T10:15:47.548Z,64.78
2023-02-05T10:21:11.969Z,64.54
2023-02-05T10:26:15.581Z,66.45
2023-02-05T10:31:37.176Z,63.99
2023-02-05T10:36:38.951Z,62.71
2023-02-05T10:41:48.012Z,62.78
2023-02-05T10:46:55.352Z,63.17
2023-02-05T10:51:56.971Z,59.75
2023-02-05T10:56:59.257Z,62.39
2023-02-05T11:02:08.086Z,61.56
2023-02-05T11:07:20.775Z,61.29
2023-02-05T11:12:32.612Z,58.37
2023-02-05T11:17:38.109Z,59.05
2023-02-05T11:22:40.429Z,58.44
2023-02-05T11:27:58.602Z,59.34
2023-02-05T11:33:18.237Z,58.43
2023-02-05T11:38:32.119Z,57.33
2023-02-05T11:43:37.339Z,57.79
2023-02-05T11:48:44.941Z,55.55
2023-02-05T11:53:57.642Z,55.14
2023-02-05T11:59:05.184Z,56.58
2023-02-05T12:04:06.798Z,54.92
2023-02-05T12:09:28.988Z,56.34
2023-02-05T12:15:08.883Z,56.96
2023-02-05T12:20:33.189Z,54.12
2023-02-05T12:25:53.794Z,52.44
2023-02-05T12:31:20.037Z,52.42
2023-02-05T12:36:38.026Z,53.17
2023-02-05T12:42:16.145Z,53.36
2023-02-05T12:47:31.653Z,52.83
2023-02-05T12:52:56.371Z,52.89
2023-02-05T12:58:02.550Z,53.31
2023-02-05T13:03:44.140Z,52.00
2023-02-05T13:08:53.559Z,50.74
2023-02-05T13:14:09.066Z,49.73
2023-02-05T13:19:30.071Z,50.45
2023-02-05T13:25:14.039Z,47.34
2023-02-05T13:30:31.820Z,46.73
2023-02-05T13:35:41.653Z,46.55
2023-02-05T13:41:17.061Z,46.58
2023-02-05T13:46:44.331Z,46.26
2023-02-05T13:52:10.586Z,47.17
2023-02-05T13:57:47.408Z,47.56
2023-02-05T14:02:54.132Z,48.24
2023-02-05T14:08:01.941Z,48.61
2023-02-05T14:13:13.627Z,49.47
2023-02-05T14:18:40.305Z,47.13
2023-02-05T14:23:48.329Z,46.97
2023-02-05T14:28:51.440Z,49.19
2023-02-05T14:33:53.338Z,49.13
2023-02-05T14:39:03.885Z,50.40
2023-02-05T14:44:25.802Z,50.44
2023-02-05T14:49:39.135Z,49.13
2023-02-05T14:54:52.597Z,49.57
2023-02-05T14:59:59.851Z,49.41
2023-02-05T15:05:04.127Z,49.46
2023-02-05T15:10:13.542Z,50.83
2023-02-05T15:15:33.221Z,51.31
2023-02-05T15:20:40.284Z,50.96
2023-02-05T15:25:47.361Z,51.13
2023-02-05T15:31:18.950Z,51.83
2023-02-05T15:36:30.125Z,52.86
2023-02-05T15:41:36.051Z,54.00
2023-02-05T15:46:37.816Z,53.32
2023-02-05T15:51:39.991Z,53.62
2023-02-05T15:56:42.522Z,52.31
2023-02-05T16:01:52.524Z,51.24
2023-02-05T16:06:54.667Z,51.50
2023-02-05T16:11:57.142Z,52.28
2023-02-05T16:17:07.793Z,52.09
2023-02-05T16:22:18.578Z,53.78
2023-02-05T16:27:45.267Z,53.83
2023-02-05T16:32:48.560Z,55.82
2023-02-05T16:37:51.508Z,57.97
2023-02-05T16:42:54.248Z,58.10
2023-02-05T16:48:25.455Z,58.57
2023-02-05T16:53:29.950Z,58.47
2023-02-05T16:58:45.445Z,58.25
2023-02-05T17:03:50.076Z,58.35
2023-02-05T17:08:55.339Z,59.03
2023-02-05T17:14:25.014Z,58.96
2023-02-05T17:19:32.486Z,59.18
2023-02-05T17:24:34.216Z,59.99
2023-02-05T17:29:35.884Z,60.25
2023-02-05T17:34:37.580Z,60.40
2023-02-05T17:39:39.696Z,61.42
2023-02-05T17:44:41.418Z,62.78
2023-02-05T17:49:43.259Z,62.51
2023-02-05T17:54:47.985Z,63.18
2023-02-05T17:59:50.207Z,64.64
2023-02-05T18:04:52.562Z,65.21
2023-02-05T18:09:54.257Z,66.49
2023-02-05T18:14:56.138Z,67.80
2023-02-05T18:19:57.819Z,69.12
2023-02-05T18:24:59.579Z,69.66
2023-02-05T18:30:03.041Z,70.87
2023-02-05T18:35:05.153Z,70.94
2023-02-05T18:40:07.324Z,70.56
2023-02-05T18:45:09.560Z,71.47
2023-02-05T18:50:11.614Z,72.60
2023-02-05T18:55:13.515Z,73.23
2023-02-05T19:00:15.464Z,72.96
2023-02-05T19:05:17.314Z,73.98
2023-02-05T19:10:19.112Z,74.04
2023-02-05T19:15:20.857Z,74.22
2023-02-05T19:20:23.243Z,75.16
2023-02-05T19:25:25.033Z,76.30
2023-02-05T19:30:26.797Z,77.67
2023-02-05T19:35:28.538Z,78.49
2023-02-05T19:40:30.414Z,78.02
2023-02-05T19:45:37.407Z,77.19
2023-02-05T19:50:40.578Z,78.90
2023-02-05T19:55:42.202Z,78.18
2023-02-05T20:00:44.030Z,79.08
2023-02-05T20:05:49.562Z,79.99
2023-02-05T20:10:58.800Z,81.15
2023-02-05T20:16:05.891Z,81.40
2023-02-05T20:21:10.507Z,80.86
2023-02-05T20:26:14.345Z,80.83
2023-02-05T20:31:34.311Z,80.78
2023-02-05T20:36:36.892Z,81.46
2023-02-05T20:41:38.748Z,82.40
2023-02-05T20:46:40.653Z,83.06
2023-02-05T20:51:43.633Z,83.32
2023-02-05T20:56:45.471Z,82.28
2023-02-05T21:01:47.229Z,81.04
2023-02-05T21:06:48.922Z,81.33
2023-02-05T21:11:55.158Z,81.24
2023-02-05T21:16:57.288Z,80.77
2023-02-05T21:21:59.259Z,81.34
2023-02-05T21:27:01.237Z,81.06
2023-02-05T21:32:03.396Z,80.61
2023-02-05T21:37:05.091Z,80.48
2023-02-05T21:42:06.783Z,81.89
2023-02-05T21:47:08.730Z,82.63
2023-02-05T21:52:10.465Z,82.73
2023-02-05T21:57:12.351Z,82.75
2023-02-05T22:02:14.316Z,82.27
2023-02-05T22:07:16.045Z,82.47
2023-02-05T22:12:17.994Z,83.60
2023-02-05T22:17:20.783Z,84.35
2023-02-05T22:22:24.212Z,84.73
2023-02-05T22:27:36.613Z,84.04
2023-02-05T22:32:38.323Z,85.53
2023-02-05T22:37:40.054Z,85.88
2023-02-05T22:42:41.733Z,83.46
2023-02-05T22:47:43.419Z,82.51
2023-02-05T22:52:45.095Z,84.03
2023-02-05T22:57:46.841Z,84.60
2023-02-05T23:02:49.281Z,85.10
2023-02-05T23:07:52.288Z,85.85
2023-02-05T23:12:54.021Z,85.72
2023-02-05T23:17:55.982Z,86.30
2023-02-05T23:22:57.740Z,86.12
2023-02-05T23:27:59.435Z,87.03
2023-02-05T23:33:01.234Z,86.58
2023-02-05T23:38:02.965Z,86.48
2023-02-05T23:43:04.586Z,87.64
2023-02-05T23:48:06.285Z,86.12
2023-02-05T23:53:07.968Z,85.16
2023-02-05T23:58:11.102Z,85.85
