createdAt,value
2022-10-08T00:00:11.251Z,100.00
2022-10-08T00:02:39.287Z,100.00
2022-10-08T00:05:08.150Z,100.00
2022-10-08T00:07:36.145Z,100.00
2022-10-08T00:10:06.328Z,100.00
2022-10-08T00:12:34.311Z,100.00
2022-10-08T00:15:02.267Z,100.00
2022-10-08T00:17:31.558Z,100.00
2022-10-08T00:19:59.533Z,100.00
2022-10-08T00:22:27.493Z,100.00
2022-10-08T00:24:55.602Z,100.00
2022-10-08T00:27:24.435Z,100.00
2022-10-08T00:29:53.086Z,100.00
2022-10-08T00:32:21.040Z,100.00
2022-10-08T00:34:50.406Z,100.00
2022-10-08T00:37:18.379Z,100.00
2022-10-08T00:39:46.323Z,100.00
2022-10-08T00:42:14.284Z,100.00
2022-10-08T00:44:50.845Z,100.00
2022-10-08T00:47:20.263Z,100.00
2022-10-08T00:49:51.168Z,100.00
2022-10-08T00:52:19.129Z,100.00
2022-10-08T00:54:50.228Z,100.00
2022-10-08T00:57:18.399Z,100.00
2022-10-08T00:59:46.347Z,100.00
2022-10-08T01:02:14.508Z,100.00
2022-10-08T01:04:42.728Z,100.00
2022-10-08T01:07:14.135Z,100.00
2022-10-08T01:09:43.481Z,100.00
2022-10-08T01:12:13.295Z,100.00
2022-10-08T01:14:45.064Z,100.00
2022-10-08T01:17:15.652Z,100.00
2022-10-08T01:19:57.610Z,100.00
2022-10-08T01:22:36.246Z,100.00
2022-10-08T01:25:29.125Z,100.00
2022-10-08T01:28:01.031Z,100.00
2022-10-08T01:30:29.038Z,100.00
2022-10-08T01:32:59.148Z,100.00
2022-10-08T01:35:29.520Z,100.00
2022-10-08T01:37:57.872Z,100.00
2022-10-08T01:40:29.139Z,100.00
2022-10-08T01:42:58.725Z,100.00
2022-10-08T01:45:28.414Z,100.00
2022-10-08T01:47:56.428Z,100.00
2022-10-08T01:50:28.235Z,100.00
2022-10-08T01:52:57.404Z,100.00
2022-10-08T01:55:26.749Z,100.00
2022-10-08T01:57:55.252Z,100.00
2022-10-08T02:00:24.645Z,100.00
2022-10-08T02:02:52.726Z,100.00
2022-10-08T02:05:20.670Z,100.00
2022-10-08T02:07:50.191Z,100.00
2022-10-08T02:10:18.995Z,100.00
2022-10-08T02:12:47.091Z,100.00
2022-10-08T02:15:16.516Z,100.00
2022-10-08T02:17:51.848Z,100.00
2022-10-08T02:20:21.046Z,100.00
2022-10-08T02:22:53.611Z,100.00
2022-10-08T02:25:24.303Z,100.00
2022-10-08T02:27:55.360Z,100.00
2022-10-08T02:30:23.325Z,100.00
2022-10-08T02:32:54.645Z,100.00
2022-10-08T02:35:25.499Z,100.00
2022-10-08T02:37:56.542Z,100.00
2022-10-08T02:40:25.116Z,100.00
2022-10-08T02:42:54.409Z,100.00
2022-10-08T02:45:24.435Z,100.00
2022-10-08T02:47:55.379Z,100.00
2022-10-08T02:50:24.344Z,100.00
2022-10-08T02:52:52.320Z,100.00
2022-10-08T02:55:25.084Z,100.00
2022-10-08T02:57:56.271Z,100.00
2022-10-08T03:00:24.377Z,100.00
2022-10-08T03:02:56.998Z,100.00
2022-10-08T03:05:24.944Z,100.00
2022-10-08T03:07:52.913Z,100.00
2022-10-08T03:10:24.591Z,100.00
2022-10-08T03:12:52.586Z,100.00
2022-10-08T03:15:20.862Z,100.00
2022-10-08T03:17:48.801Z,100.00
2022-10-08T03:20:18.138Z,100.00
2022-10-08T03:22:46.365Z,100.00
2022-10-08T03:25:14.466Z,100.00
2022-10-08T03:27:42.458Z,100.00
2022-10-08T03:30:12.120Z,100.00
2022-10-08T03:32:40.105Z,100.00
2022-10-08T03:35:08.382Z,100.00
2022-10-08T03:37:37.706Z,100.00
2022-10-08T03:40:06.442Z,100.00
2022-10-08T03:42:34.456Z,100.00
2022-10-08T03:45:02.448Z,100.00
2022-10-08T03:47:30.474Z,100.00
2022-10-08T03:49:58.461Z,100.00
2022-10-08T03:52:26.419Z,100.00
2022-10-08T03:54:55.761Z,100.00
2022-10-08T03:57:23.746Z,100.00
2022-10-08T03:59:51.844Z,100.00
2022-10-08T04:02:19.892Z,100.00
2022-10-08T04:04:47.900Z,100.00
2022-10-08T04:07:15.897Z,100.00
2022-10-08T04:09:43.869Z,100.00
2022-10-08T04:12:13.215Z,100.00
2022-10-08T04:14:41.205Z,100.00
2022-10-08T04:17:09.243Z,100.00
2022-10-08T04:19:37.177Z,100.00
2022-10-08T04:22:05.196Z,100.00
2022-10-08T04:24:33.115Z,100.00
2022-10-08T04:27:01.188Z,100.00
2022-10-08T04:29:30.503Z,100.00
2022-10-08T04:31:58.485Z,100.00
2022-10-08T04:34:26.429Z,100.00
2022-10-08T04:36:54.351Z,100.00
2022-10-08T04:39:22.366Z,100.00
2022-10-08T04:41:50.397Z,100.00
2022-10-08T04:44:18.365Z,100.00
2022-10-08T04:46:47.799Z,100.00
2022-10-08T04:49:15.860Z,100.00
2022-10-08T04:51:43.881Z,100.00
2022-10-08T04:54:11.848Z,100.00
2022-10-08T04:56:39.799Z,100.00
2022-10-08T04:59:07.809Z,100.00
2022-10-08T05:01:35.815Z,100.00
2022-10-08T05:04:05.253Z,100.00
2022-10-08T05:06:33.231Z,100.00
2022-10-08T05:09:03.189Z,100.00
2022-10-08T05:11:31.319Z,100.00
2022-10-08T05:13:59.698Z,100.00
2022-10-08T05:16:27.736Z,100.00
2022-10-08T05:18:55.754Z,100.00
2022-10-08T05:21:26.640Z,100.00
2022-10-08T05:23:55.847Z,100.00
2022-10-08T05:26:41.611Z,100.00
2022-10-08T05:29:12.973Z,100.00
2022-10-08T05:31:40.900Z,100.00
2022-10-08T05:34:08.971Z,100.00
2022-10-08T05:36:38.322Z,100.00
2022-10-08T05:39:06.400Z,100.00
2022-10-08T05:41:35.448Z,100.00
2022-10-08T05:44:03.507Z,100.00
2022-10-08T05:46:32.693Z,100.00
2022-10-08T05:49:01.524Z,100.00
2022-10-08T05:51:29.584Z,100.00
2022-10-08T05:53:59.861Z,100.00
2022-10-08T05:56:28.496Z,100.00
2022-10-08T05:58:56.487Z,100.00
2022-10-08T06:01:25.486Z,100.00
2022-10-08T06:03:54.220Z,100.00
2022-10-08T06:06:22.854Z,100.00
2022-10-08T06:08:54.356Z,100.00
2022-10-08T06:11:23.707Z,100.00
2022-10-08T06:13:53.392Z,100.00
2022-10-08T06:16:21.519Z,100.00
2022-10-08T06:18:49.566Z,100.00
2022-10-08T06:21:18.162Z,100.00
2022-10-08T06:23:46.976Z,100.00
2022-10-08T06:26:14.947Z,100.00
2022-10-08T06:28:44.343Z,100.00
2022-10-08T06:31:12.470Z,100.00
2022-10-08T06:33:40.469Z,100.00
2022-10-08T06:36:09.400Z,100.00
2022-10-08T06:38:37.375Z,100.00
2022-10-08T06:41:05.389Z,100.00
2022-10-08T06:43:33.417Z,100.00
2022-10-08T06:46:05.199Z,100.00
2022-10-08T06:48:33.258Z,100.00
2022-10-08T06:51:01.677Z,100.00
2022-10-08T06:53:29.687Z,100.00
2022-10-08T06:55:58.479Z,100.00
2022-10-08T06:58:26.601Z,100.00
2022-10-08T07:01:03.887Z,100.00
2022-10-08T07:03:32.038Z,100.00
2022-10-08T07:06:01.541Z,100.00
2022-10-08T07:08:29.668Z,100.00
2022-10-08T07:11:02.933Z,100.00
2022-10-08T07:13:30.949Z,100.00
2022-10-08T07:16:03.922Z,100.00
2022-10-08T07:18:32.261Z,100.00
2022-10-08T07:21:00.236Z,100.00
2022-10-08T07:23:28.252Z,100.00
2022-10-08T07:25:57.778Z,100.00
2022-10-08T07:28:25.916Z,100.00
2022-10-08T07:30:53.948Z,100.00
2022-10-08T07:33:23.446Z,100.00
2022-10-08T07:35:51.445Z,100.00
2022-10-08T07:38:19.926Z,100.00
2022-10-08T07:40:50.033Z,100.00
2022-10-08T07:43:19.885Z,100.00
2022-10-08T07:45:47.928Z,100.00
2022-10-08T07:48:16.582Z,100.00
2022-10-08T07:50:45.883Z,100.00
2022-10-08T07:53:13.859Z,100.00
2022-10-08T07:55:41.865Z,100.00
2022-10-08T07:58:09.969Z,100.00
2022-10-08T08:00:40.007Z,100.00
2022-10-08T08:03:08.028Z,100.00
2022-10-08T08:05:36.188Z,100.00
2022-10-08T08:08:05.564Z,100.00
2022-10-08T08:10:33.623Z,100.00
2022-10-08T08:13:01.673Z,100.00
2022-10-08T08:15:29.611Z,99.54
2022-10-08T08:17:57.631Z,100.00
2022-10-08T08:20:25.583Z,100.00
2022-10-08T08:22:53.572Z,100.00
2022-10-08T08:25:22.907Z,100.00
2022-10-08T08:27:50.857Z,100.00
2022-10-08T08:30:18.928Z,96.90
2022-10-08T08:32:47.097Z,95.22
2022-10-08T08:35:15.282Z,92.98
2022-10-08T08:37:43.277Z,90.41
2022-10-08T08:40:11.806Z,93.80
2022-10-08T08:42:48.447Z,88.11
2022-10-08T08:45:45.489Z,88.84
2022-10-08T08:48:16.424Z,84.06
2022-10-08T08:50:48.490Z,86.65
2022-10-08T08:53:16.822Z,84.87
2022-10-08T08:55:46.205Z,86.62
2022-10-08T08:58:22.485Z,86.91
2022-10-08T09:00:54.557Z,86.40
2022-10-08T09:03:23.768Z,86.37
2022-10-08T09:05:53.438Z,83.42
2022-10-08T09:08:22.470Z,82.38
2022-10-08T09:10:53.673Z,85.64
2022-10-08T09:13:25.743Z,80.17
2022-10-08T09:15:55.268Z,78.80
2022-10-08T09:18:23.230Z,78.05
2022-10-08T09:20:51.184Z,79.03
2022-10-08T09:23:19.866Z,78.55
2022-10-08T09:25:50.911Z,77.26
2022-10-08T09:28:41.794Z,77.03
2022-10-08T09:31:21.253Z,74.30
2022-10-08T09:33:55.476Z,74.20
2022-10-08T09:36:31.183Z,72.60
2022-10-08T09:38:59.386Z,71.51
2022-10-08T09:41:28.917Z,73.99
2022-10-08T09:44:12.915Z,70.54
2022-10-08T09:46:40.857Z,69.44
2022-10-08T09:49:28.534Z,66.99
2022-10-08T09:51:57.428Z,67.91
2022-10-08T09:54:26.426Z,70.34
2022-10-08T09:56:54.899Z,69.54
2022-10-08T09:59:24.819Z,71.04
2022-10-08T10:01:53.190Z,68.79
2022-10-08T10:04:22.054Z,67.96
2022-10-08T10:06:50.120Z,67.20
2022-10-08T10:09:26.472Z,67.09
2022-10-08T10:11:55.677Z,65.72
2022-10-08T10:14:26.926Z,62.97
2022-10-08T10:16:57.677Z,61.72
2022-10-08T10:19:26.944Z,58.03
2022-10-08T10:21:57.957Z,59.11
2022-10-08T10:24:37.445Z,58.83
2022-10-08T10:27:08.438Z,58.17
2022-10-08T10:29:45.620Z,57.47
2022-10-08T10:32:16.929Z,58.98
2022-10-08T10:34:51.307Z,57.87
2022-10-08T10:37:22.202Z,58.79
2022-10-08T10:39:52.662Z,57.66
2022-10-08T10:42:22.309Z,54.96
2022-10-08T10:44:53.570Z,51.73
2022-10-08T10:47:22.405Z,51.63
2022-10-08T10:49:51.203Z,52.11
2022-10-08T10:52:33.944Z,52.06
2022-10-08T10:55:22.535Z,52.77
2022-10-08T10:58:08.417Z,54.09
2022-10-08T11:00:41.581Z,54.44
2022-10-08T11:03:12.023Z,55.92
2022-10-08T11:05:40.080Z,56.61
2022-10-08T11:08:25.553Z,56.09
2022-10-08T11:10:59.071Z,54.64
2022-10-08T11:13:45.381Z,53.94
2022-10-08T11:16:23.003Z,52.10
2022-10-08T11:18:52.576Z,50.48
2022-10-08T11:21:28.796Z,50.23
2022-10-08T11:24:05.202Z,49.44
2022-10-08T11:26:34.855Z,49.55
2022-10-08T11:29:07.365Z,48.75
2022-10-08T11:31:41.339Z,50.37
2022-10-08T11:34:17.455Z,50.80
2022-10-08T11:36:48.270Z,50.33
2022-10-08T11:39:18.490Z,49.67
2022-10-08T11:41:49.430Z,45.44
2022-10-08T11:44:17.466Z,44.74
2022-10-08T11:46:46.808Z,40.29
2022-10-08T11:49:49.795Z,39.74
2022-10-08T11:52:18.007Z,37.19
2022-10-08T11:54:54.487Z,37.18
2022-10-08T11:57:24.893Z,35.20
2022-10-08T11:59:57.227Z,36.01
2022-10-08T12:02:28.823Z,36.73
2022-10-08T12:04:58.552Z,37.97
2022-10-08T12:07:29.538Z,39.88
2022-10-08T12:10:24.498Z,41.21
2022-10-08T12:13:22.796Z,45.69
2022-10-08T12:15:52.443Z,44.54
2022-10-08T12:18:54.945Z,46.79
2022-10-08T12:21:53.003Z,49.71
2022-10-08T12:24:53.739Z,51.67
2022-10-08T12:27:40.034Z,50.31
2022-10-08T12:30:09.896Z,51.52
2022-10-08T12:32:55.354Z,52.92
2022-10-08T12:35:27.361Z,52.50
2022-10-08T12:38:11.435Z,50.49
2022-10-08T12:40:41.867Z,51.28
2022-10-08T12:43:18.750Z,48.66
2022-10-08T12:45:55.603Z,48.69
2022-10-08T12:48:32.130Z,49.70
2022-10-08T12:51:09.932Z,50.82
2022-10-08T12:53:37.890Z,49.58
2022-10-08T12:56:05.871Z,49.58
2022-10-08T12:58:35.532Z,50.06
2022-10-08T13:01:04.483Z,50.33
2022-10-08T13:03:32.462Z,51.74
2022-10-08T13:06:09.594Z,51.83
2022-10-08T13:08:38.825Z,52.71
2022-10-08T13:11:09.088Z,51.42
2022-10-08T13:13:43.740Z,53.02
2022-10-08T13:16:13.437Z,52.24
2022-10-08T13:18:42.534Z,51.29
2022-10-08T13:21:35.379Z,51.37
2022-10-08T13:24:04.206Z,49.82
2022-10-08T13:26:39.481Z,49.84
2022-10-08T13:29:32.852Z,49.13
2022-10-08T13:32:02.615Z,48.79
2022-10-08T13:34:32.315Z,50.11
2022-10-08T13:37:02.674Z,48.41
2022-10-08T13:39:31.716Z,49.19
2022-10-08T13:42:00.989Z,49.54
2022-10-08T13:44:29.201Z,49.88
2022-10-08T13:47:01.297Z,49.80
2022-10-08T13:49:31.411Z,50.07
2022-10-08T13:51:59.428Z,51.10
2022-10-08T13:54:30.369Z,51.93
2022-10-08T13:56:58.478Z,52.54
2022-10-08T13:59:30.466Z,52.79
2022-10-08T14:01:58.767Z,51.48
2022-10-08T14:04:27.121Z,52.55
2022-10-08T14:06:56.011Z,52.51
2022-10-08T14:09:24.971Z,52.41
2022-10-08T14:11:57.011Z,53.69
2022-10-08T14:14:25.070Z,53.98
2022-10-08T14:16:53.342Z,54.80
2022-10-08T14:19:21.625Z,54.64
2022-10-08T14:21:49.892Z,55.77
2022-10-08T14:24:17.836Z,54.10
2022-10-08T14:26:45.780Z,55.09
2022-10-08T14:29:15.137Z,54.78
2022-10-08T14:31:43.127Z,54.00
2022-10-08T14:34:11.058Z,54.62
2022-10-08T14:36:40.080Z,56.31
2022-10-08T14:39:08.230Z,55.44
2022-10-08T14:41:36.240Z,56.79
2022-10-08T14:44:04.252Z,58.23
2022-10-08T14:46:33.634Z,58.56
2022-10-08T14:49:02.807Z,58.49
2022-10-08T14:51:37.467Z,59.09
2022-10-08T14:54:06.389Z,59.74
2022-10-08T14:56:34.368Z,61.94
2022-10-08T14:59:02.378Z,62.36
2022-10-08T15:01:32.599Z,63.26
2022-10-08T15:04:02.009Z,63.46
2022-10-08T15:06:30.034Z,64.40
2022-10-08T15:08:57.984Z,66.22
2022-10-08T15:11:26.094Z,67.12
2022-10-08T15:13:54.167Z,69.36
2022-10-08T15:16:22.242Z,71.88
2022-10-08T15:18:50.399Z,73.35
2022-10-08T15:21:20.028Z,75.07
2022-10-08T15:23:48.000Z,76.40
2022-10-08T15:26:16.833Z,78.13
2022-10-08T15:28:46.196Z,79.88
2022-10-08T15:31:15.229Z,81.12
2022-10-08T15:33:44.054Z,83.36
2022-10-08T15:36:20.129Z,86.52
2022-10-08T15:38:48.322Z,88.71
2022-10-08T15:41:17.532Z,94.28
2022-10-08T15:43:45.696Z,99.79
2022-10-08T15:46:16.177Z,100.00
2022-10-08T15:48:44.238Z,100.00
2022-10-08T15:51:12.968Z,100.00
2022-10-08T15:53:42.369Z,100.00
2022-10-08T15:56:11.926Z,100.00
2022-10-08T15:58:50.332Z,100.00
2022-10-08T16:01:20.255Z,100.00
2022-10-08T16:03:49.042Z,100.00
2022-10-08T16:06:18.189Z,100.00
2022-10-08T16:08:47.583Z,100.00
2022-10-08T16:11:16.283Z,100.00
2022-10-08T16:13:44.296Z,100.00
2022-10-08T16:16:15.145Z,100.00
2022-10-08T16:18:43.427Z,100.00
2022-10-08T16:21:11.543Z,100.00
2022-10-08T16:23:39.516Z,100.00
2022-10-08T16:26:10.391Z,100.00
2022-10-08T16:28:39.307Z,100.00
2022-10-08T16:31:07.645Z,100.00
2022-10-08T16:33:35.643Z,100.00
2022-10-08T16:36:04.058Z,100.00
2022-10-08T16:38:32.034Z,100.00
2022-10-08T16:41:12.557Z,100.00
2022-10-08T16:43:40.559Z,100.00
2022-10-08T16:46:15.073Z,100.00
2022-10-08T16:48:43.068Z,100.00
2022-10-08T16:51:11.785Z,100.00
2022-10-08T16:53:39.765Z,100.00
2022-10-08T16:56:07.835Z,100.00
2022-10-08T16:58:37.202Z,100.00
2022-10-08T17:01:08.593Z,100.00
2022-10-08T17:03:36.915Z,100.00
2022-10-08T17:06:05.410Z,100.00
2022-10-08T17:08:33.432Z,100.00
2022-10-08T17:11:04.860Z,100.00
2022-10-08T17:13:32.853Z,100.00
2022-10-08T17:16:02.894Z,100.00
2022-10-08T17:18:32.356Z,100.00
2022-10-08T17:21:00.708Z,100.00
2022-10-08T17:23:33.886Z,100.00
2022-10-08T17:26:04.442Z,100.00
2022-10-08T17:28:33.458Z,100.00
2022-10-08T17:31:03.330Z,100.00
2022-10-08T17:33:35.480Z,100.00
2022-10-08T17:36:04.877Z,100.00
2022-10-08T17:38:32.920Z,100.00
2022-10-08T17:41:00.908Z,100.00
2022-10-08T17:43:28.933Z,100.00
2022-10-08T17:45:56.982Z,100.00
2022-10-08T17:48:26.421Z,100.00
2022-10-08T17:50:54.402Z,100.00
2022-10-08T17:53:22.395Z,100.00
2022-10-08T17:55:59.024Z,100.00
2022-10-08T17:58:27.026Z,100.00
2022-10-08T18:00:55.148Z,100.00
2022-10-08T18:03:23.137Z,100.00
2022-10-08T18:05:59.029Z,100.00
2022-10-08T18:08:27.090Z,100.00
2022-10-08T18:10:55.039Z,100.00
2022-10-08T18:13:23.041Z,100.00
2022-10-08T18:15:51.220Z,100.00
2022-10-08T18:18:19.241Z,100.00
2022-10-08T18:20:56.439Z,100.00
2022-10-08T18:23:25.999Z,100.00
2022-10-08T18:25:54.207Z,100.00
2022-10-08T18:28:22.394Z,100.00
2022-10-08T18:30:50.586Z,100.00
2022-10-08T18:33:22.711Z,100.00
2022-10-08T18:35:52.002Z,100.00
2022-10-08T18:38:20.053Z,100.00
2022-10-08T18:40:49.394Z,100.00
2022-10-08T18:43:17.333Z,100.00
2022-10-08T18:45:45.322Z,100.00
2022-10-08T18:48:13.263Z,100.00
2022-10-08T18:50:41.295Z,100.00
2022-10-08T18:53:09.256Z,100.00
2022-10-08T18:55:37.225Z,100.00
2022-10-08T18:58:06.564Z,100.00
2022-10-08T19:00:38.930Z,100.00
2022-10-08T19:03:06.979Z,100.00
2022-10-08T19:05:38.584Z,100.00
2022-10-08T19:08:06.551Z,100.00
2022-10-08T19:10:34.539Z,100.00
2022-10-08T19:13:02.523Z,100.00
2022-10-08T19:15:31.936Z,100.00
2022-10-08T19:17:59.944Z,100.00
2022-10-08T19:20:27.919Z,100.00
2022-10-08T19:22:55.838Z,100.00
2022-10-08T19:25:23.812Z,100.00
2022-10-08T19:27:51.788Z,100.00
2022-10-08T19:30:24.821Z,100.00
2022-10-08T19:32:55.309Z,100.00
2022-10-08T19:35:23.300Z,100.00
2022-10-08T19:37:51.275Z,100.00
2022-10-08T19:40:19.249Z,100.00
2022-10-08T19:42:47.537Z,100.00
2022-10-08T19:45:15.756Z,100.00
2022-10-08T19:47:43.835Z,100.00
2022-10-08T19:50:13.134Z,100.00
2022-10-08T19:52:41.100Z,100.00
2022-10-08T19:55:10.020Z,100.00
2022-10-08T19:57:38.175Z,100.00
2022-10-08T20:00:08.450Z,100.00
2022-10-08T20:02:36.520Z,100.00
2022-10-08T20:05:04.761Z,100.00
2022-10-08T20:07:34.144Z,100.00
2022-10-08T20:10:02.101Z,100.00
2022-10-08T20:12:30.061Z,100.00
2022-10-08T20:14:58.038Z,100.00
2022-10-08T20:17:25.983Z,100.00
2022-10-08T20:20:01.632Z,100.00
2022-10-08T20:22:43.388Z,100.00
2022-10-08T20:25:11.386Z,100.00
2022-10-08T20:27:39.336Z,100.00
2022-10-08T20:30:08.320Z,100.00
2022-10-08T20:32:36.300Z,100.00
2022-10-08T20:35:04.296Z,100.00
2022-10-08T20:37:32.459Z,100.00
2022-10-08T20:40:01.850Z,100.00
2022-10-08T20:42:29.921Z,100.00
2022-10-08T20:44:57.913Z,100.00
2022-10-08T20:47:25.877Z,100.00
2022-10-08T20:49:53.818Z,100.00
2022-10-08T20:52:21.771Z,100.00
2022-10-08T20:54:49.818Z,100.00
2022-10-08T20:57:19.158Z,100.00
2022-10-08T20:59:47.201Z,100.00
2022-10-08T21:02:19.508Z,100.00
2022-10-08T21:04:47.814Z,100.00
2022-10-08T21:07:15.811Z,100.00
2022-10-08T21:09:43.853Z,100.00
2022-10-08T21:12:11.788Z,100.00
2022-10-08T21:14:41.119Z,100.00
2022-10-08T21:17:09.056Z,100.00
2022-10-08T21:19:37.100Z,100.00
2022-10-08T21:22:07.817Z,100.00
2022-10-08T21:24:36.967Z,100.00
2022-10-08T21:27:05.129Z,100.00
2022-10-08T21:29:33.091Z,100.00
2022-10-08T21:32:02.526Z,100.00
2022-10-08T21:34:30.514Z,100.00
2022-10-08T21:36:58.455Z,100.00
2022-10-08T21:39:26.698Z,100.00
2022-10-08T21:41:55.101Z,100.00
2022-10-08T21:44:23.227Z,100.00
2022-10-08T21:46:51.178Z,100.00
2022-10-08T21:49:21.038Z,100.00
2022-10-08T21:51:49.030Z,100.00
2022-10-08T21:54:17.189Z,100.00
2022-10-08T21:56:45.552Z,100.00
2022-10-08T21:59:14.234Z,100.00
2022-10-08T22:01:43.655Z,100.00
2022-10-08T22:04:12.313Z,100.00
2022-10-08T22:06:42.719Z,100.00
2022-10-08T22:09:12.012Z,100.00
2022-10-08T22:11:40.309Z,100.00
2022-10-08T22:14:08.296Z,100.00
2022-10-08T22:16:36.359Z,100.00
2022-10-08T22:19:04.434Z,100.00
2022-10-08T22:21:32.430Z,100.00
2022-10-08T22:24:01.776Z,100.00
2022-10-08T22:26:30.700Z,100.00
2022-10-08T22:28:58.655Z,100.00
2022-10-08T22:31:26.822Z,100.00
2022-10-08T22:33:54.914Z,100.00
2022-10-08T22:36:23.871Z,100.00
2022-10-08T22:38:51.927Z,100.00
2022-10-08T22:41:22.313Z,100.00
2022-10-08T22:43:50.420Z,100.00
2022-10-08T22:46:19.281Z,100.00
2022-10-08T22:48:47.454Z,100.00
2022-10-08T22:51:16.080Z,100.00
2022-10-08T22:53:44.266Z,100.00
2022-10-08T22:56:13.332Z,100.00
2022-10-08T22:58:43.228Z,100.00
2022-10-08T23:01:11.895Z,100.00
2022-10-08T23:03:40.042Z,100.00
2022-10-08T23:06:09.206Z,100.00
2022-10-08T23:08:37.317Z,100.00
2022-10-08T23:11:05.405Z,100.00
2022-10-08T23:13:33.534Z,100.00
2022-10-08T23:16:03.578Z,100.00
2022-10-08T23:18:31.847Z,100.00
2022-10-08T23:21:02.122Z,100.00
2022-10-08T23:23:30.144Z,100.00
2022-10-08T23:25:58.359Z,100.00
2022-10-08T23:28:26.450Z,100.00
2022-10-08T23:30:54.427Z,100.00
2022-10-08T23:33:23.786Z,100.00
2022-10-08T23:35:55.246Z,100.00
2022-10-08T23:38:23.698Z,100.00
2022-10-08T23:40:51.778Z,100.00
2022-10-08T23:43:19.726Z,100.00
2022-10-08T23:45:47.750Z,100.00
2022-10-08T23:48:15.746Z,100.00
2022-10-08T23:50:45.102Z,100.00
2022-10-08T23:53:13.082Z,100.00
2022-10-08T23:55:41.035Z,100.00
2022-10-08T23:58:09.740Z,100.00
