createdAt,value
2016-12-04T00:00:43.962Z,77.46
2016-12-04T00:01:44.025Z,76.7
2016-12-04T00:02:43.986Z,76.8
2016-12-04T00:03:44.003Z,77.27
2016-12-04T00:04:44.010Z,77.18
2016-12-04T00:05:44.020Z,76.99
2016-12-04T00:06:44.024Z,77.08
2016-12-04T00:07:44.034Z,76.8
2016-12-04T00:08:44.050Z,77.08
2016-12-04T00:09:44.057Z,77.75
2016-12-04T00:10:44.065Z,76.8
2016-12-04T00:11:44.078Z,76.7
2016-12-04T00:12:44.084Z,77.46
2016-12-04T00:13:44.093Z,77.46
2016-12-04T00:14:44.103Z,76.61
2016-12-04T00:15:44.121Z,77.37
2016-12-04T00:16:44.137Z,76.8
2016-12-04T00:17:44.139Z,76.61
2016-12-04T00:18:44.142Z,77.46
2016-12-04T00:19:44.152Z,76.7
2016-12-04T00:20:44.172Z,76.7
2016-12-04T00:21:44.238Z,77.46
2016-12-04T00:22:44.191Z,76.8
2016-12-04T00:23:44.197Z,76.8
2016-12-04T00:24:44.208Z,77.56
2016-12-04T00:25:44.220Z,77.18
2016-12-04T00:26:44.231Z,77.37
2016-12-04T00:27:44.241Z,77.08
2016-12-04T00:28:44.245Z,77.56
2016-12-04T00:29:44.254Z,77.46
2016-12-04T00:30:44.262Z,76.8
2016-12-04T00:31:44.322Z,77.37
2016-12-04T00:32:44.486Z,77.27
2016-12-04T00:33:44.289Z,77.56
2016-12-04T00:34:44.300Z,77.56
2016-12-04T00:35:44.311Z,77.08
2016-12-04T00:36:44.324Z,77.27
2016-12-04T00:37:44.331Z,77.27
2016-12-04T00:38:44.351Z,77.46
2016-12-04T00:39:44.358Z,76.99
2016-12-04T00:40:44.362Z,77.56
2016-12-04T00:41:44.384Z,76.89
2016-12-04T00:42:44.392Z,77.46
2016-12-04T00:43:44.395Z,77.56
2016-12-04T00:44:44.402Z,77.46
2016-12-04T00:45:44.413Z,77.46
2016-12-04T00:46:44.422Z,77.27
2016-12-04T00:47:44.439Z,77.75
2016-12-04T00:48:44.447Z,76.8
2016-12-04T00:49:44.468Z,76.7
2016-12-04T00:50:44.480Z,77.37
2016-12-04T00:51:44.533Z,77.46
2016-12-04T00:52:44.494Z,77.56
2016-12-04T00:53:44.500Z,77.46
2016-12-04T00:54:44.506Z,77.08
2016-12-04T00:55:44.553Z,77.08
2016-12-04T00:56:44.529Z,76.99
2016-12-04T00:57:44.535Z,77.46
2016-12-04T00:58:44.549Z,77.65
2016-12-04T00:59:44.562Z,76.89
2016-12-04T01:00:44.569Z,76.89
2016-12-04T01:01:44.620Z,76.8
2016-12-04T01:02:44.582Z,77.56
2016-12-04T01:03:44.591Z,77.56
2016-12-04T01:04:44.600Z,76.8
2016-12-04T01:05:44.610Z,77.08
2016-12-04T01:06:44.623Z,77.18
2016-12-04T01:07:44.630Z,77.18
2016-12-04T01:08:44.639Z,76.8
2016-12-04T01:09:44.683Z,77.08
2016-12-04T01:10:44.663Z,77.84
2016-12-04T01:11:44.723Z,77.56
2016-12-04T01:12:44.684Z,77.18
2016-12-04T01:13:44.698Z,77.08
2016-12-04T01:14:44.703Z,77.84
2016-12-04T01:15:44.710Z,77.18
2016-12-04T01:16:44.718Z,76.99
2016-12-04T01:17:44.727Z,77.08
2016-12-04T01:18:44.740Z,77.27
2016-12-04T01:19:44.750Z,77.65
2016-12-04T01:20:44.766Z,77.75
2016-12-04T01:21:44.830Z,77.84
2016-12-04T01:22:44.782Z,77.75
2016-12-04T01:23:44.786Z,77.65
2016-12-04T01:24:44.806Z,77.75
2016-12-04T01:25:44.813Z,77.56
2016-12-04T01:26:44.814Z,77.75
2016-12-04T01:27:44.827Z,77.18
2016-12-04T01:28:44.836Z,77.18
2016-12-04T01:29:44.847Z,77.08
2016-12-04T01:30:44.859Z,77.08
2016-12-04T01:31:44.931Z,77.08
2016-12-04T01:32:44.882Z,77.56
2016-12-04T01:33:44.884Z,77.65
2016-12-04T01:34:44.895Z,77.75
2016-12-04T01:35:44.938Z,77.75
2016-12-04T01:36:45.272Z,77.75
2016-12-04T01:37:44.921Z,77.75
2016-12-04T01:38:44.934Z,77.65
2016-12-04T01:39:44.942Z,77.84
2016-12-04T01:40:44.953Z,77.75
2016-12-04T01:41:45.012Z,77.56
2016-12-04T01:42:44.974Z,77.75
2016-12-04T01:43:44.983Z,77.75
2016-12-04T01:44:45.003Z,77.75
2016-12-04T01:45:45.014Z,77.75
2016-12-04T01:46:45.326Z,77.27
2016-12-04T01:47:45.021Z,77.27
2016-12-04T01:48:45.031Z,77.56
2016-12-04T01:49:45.053Z,77.84
2016-12-04T01:50:45.058Z,77.75
2016-12-04T01:51:45.113Z,77.27
2016-12-04T01:52:45.070Z,77.08
2016-12-04T01:53:45.080Z,77.18
2016-12-04T01:54:45.101Z,77.56
2016-12-04T01:55:45.104Z,76.99
2016-12-04T01:56:45.113Z,77.08
2016-12-04T01:57:45.123Z,77.18
2016-12-04T01:58:45.139Z,77.27
2016-12-04T01:59:45.145Z,77.84
2016-12-04T02:00:45.146Z,77.56
2016-12-04T02:01:45.155Z,77.84
2016-12-04T02:02:45.169Z,77.75
2016-12-04T02:03:45.176Z,77.84
2016-12-04T02:04:45.187Z,77.37
2016-12-04T02:05:45.197Z,77.84
2016-12-04T02:06:45.221Z,77.56
2016-12-04T02:07:45.229Z,77.75
2016-12-04T02:08:45.233Z,77.56
2016-12-04T02:09:45.234Z,77.46
2016-12-04T02:10:45.801Z,77.51
2016-12-04T02:11:45.318Z,77.33
2016-12-04T02:12:45.272Z,77.75
2016-12-04T02:13:45.276Z,77.7
2016-12-04T02:14:45.287Z,77.75
2016-12-04T02:15:45.304Z,77.7
2016-12-04T02:16:45.305Z,77.46
2016-12-04T02:17:45.313Z,77.46
2016-12-04T02:18:45.323Z,77.46
2016-12-04T02:19:45.333Z,77.8
2016-12-04T02:20:45.657Z,77.7
2016-12-04T02:21:45.405Z,77.51
2016-12-04T02:22:45.362Z,77.61
2016-12-04T02:23:45.383Z,77.61
2016-12-04T02:24:45.392Z,77.51
2016-12-04T02:25:45.397Z,77.51
2016-12-04T02:26:45.403Z,77.56
2016-12-04T02:27:45.413Z,77.8
2016-12-04T02:28:45.419Z,77.7
2016-12-04T02:29:45.442Z,77.42
2016-12-04T02:30:45.450Z,77.51
2016-12-04T02:31:45.509Z,77.51
2016-12-04T02:32:45.466Z,77.51
2016-12-04T02:33:45.469Z,77.51
2016-12-04T02:34:45.480Z,77.51
2016-12-04T02:35:45.488Z,77.42
2016-12-04T02:36:45.549Z,77.42
2016-12-04T02:37:45.510Z,77.51
2016-12-04T02:38:45.517Z,77.42
2016-12-04T02:39:45.536Z,77.61
2016-12-04T02:40:45.539Z,77.51
2016-12-04T02:41:45.543Z,77.51
2016-12-04T02:42:45.565Z,77.7
2016-12-04T02:43:45.575Z,77.51
2016-12-04T02:44:45.584Z,77.51
2016-12-04T02:45:46.142Z,77.42
2016-12-04T02:46:45.650Z,77.51
2016-12-04T02:47:45.601Z,77.61
2016-12-04T02:48:45.615Z,77.42
2016-12-04T02:49:45.623Z,77.42
2016-12-04T02:50:45.632Z,77.33
2016-12-04T02:51:45.645Z,77.61
2016-12-04T02:52:45.661Z,77.42
2016-12-04T02:53:45.671Z,77.42
2016-12-04T02:54:45.672Z,77.42
2016-12-04T02:55:45.679Z,77.14
2016-12-04T02:56:45.738Z,77.7
2016-12-04T02:57:45.696Z,77.23
2016-12-04T02:58:45.714Z,77.42
2016-12-04T02:59:45.724Z,77.42
2016-12-04T03:00:45.725Z,77.51
2016-12-04T03:01:45.785Z,77.33
2016-12-04T03:02:45.746Z,77.51
2016-12-04T03:03:45.757Z,77.8
2016-12-04T03:04:45.765Z,77.89
2016-12-04T03:05:45.774Z,77.51
2016-12-04T03:06:45.782Z,77.7
2016-12-04T03:07:45.794Z,77.42
2016-12-04T03:08:45.802Z,77.7
2016-12-04T03:09:45.810Z,77.7
2016-12-04T03:10:45.823Z,77.42
2016-12-04T03:11:45.888Z,77.7
2016-12-04T03:12:45.841Z,77.61
2016-12-04T03:13:45.850Z,77.7
2016-12-04T03:14:45.859Z,77.61
2016-12-04T03:15:45.869Z,77.42
2016-12-04T03:16:45.889Z,77.51
2016-12-04T03:17:45.896Z,77.51
2016-12-04T03:18:45.906Z,77.51
2016-12-04T03:19:46.142Z,77.7
2016-12-04T03:20:45.917Z,77.61
2016-12-04T03:21:45.978Z,77.7
2016-12-04T03:22:45.959Z,77.33
2016-12-04T03:23:45.948Z,77.7
2016-12-04T03:24:46.212Z,77.23
2016-12-04T03:25:45.973Z,77.42
2016-12-04T03:26:45.993Z,77.89
2016-12-04T03:27:45.985Z,77.7
2016-12-04T03:28:46.005Z,77.7
2016-12-04T03:29:46.004Z,77.33
2016-12-04T03:30:46.013Z,77.23
2016-12-04T03:31:46.071Z,77.23
2016-12-04T03:32:46.031Z,77.61
2016-12-04T03:33:46.041Z,77.51
2016-12-04T03:34:46.059Z,77.61
2016-12-04T03:35:46.067Z,77.51
2016-12-04T03:36:46.073Z,77.51
2016-12-04T03:37:46.078Z,77.7
2016-12-04T03:38:46.088Z,77.61
2016-12-04T03:39:46.096Z,77.7
2016-12-04T03:40:46.111Z,77.51
2016-12-04T03:41:46.123Z,77.51
2016-12-04T03:42:46.131Z,77.51
2016-12-04T03:43:46.137Z,77.42
2016-12-04T03:44:46.159Z,77.61
2016-12-04T03:45:46.163Z,77.61
2016-12-04T03:46:46.220Z,77.42
2016-12-04T03:47:46.207Z,77.33
2016-12-04T03:48:46.184Z,77.33
2016-12-04T03:49:46.193Z,77.61
2016-12-04T03:50:46.200Z,77.51
2016-12-04T03:51:46.209Z,77.8
2016-12-04T03:52:46.463Z,77.7
2016-12-04T03:53:46.232Z,77.33
2016-12-04T03:54:46.237Z,77.42
2016-12-04T03:55:46.257Z,77.14
2016-12-04T03:56:46.815Z,77.61
2016-12-04T03:57:46.278Z,77.61
2016-12-04T03:58:46.288Z,77.51
2016-12-04T03:59:46.291Z,77.7
2016-12-04T04:00:46.298Z,77.7
2016-12-04T04:01:46.308Z,77.61
2016-12-04T04:02:46.318Z,77.61
2016-12-04T04:03:46.329Z,77.7
2016-12-04T04:04:46.333Z,77.7
2016-12-04T04:05:46.346Z,77.7
2016-12-04T04:06:46.407Z,77.7
2016-12-04T04:07:46.360Z,77.7
2016-12-04T04:08:46.372Z,77.51
2016-12-04T04:09:46.389Z,77.42
2016-12-04T04:10:46.752Z,77.51
2016-12-04T04:11:46.634Z,77.7
2016-12-04T04:12:46.452Z,77.33
2016-12-04T04:13:46.452Z,77.7
2016-12-04T04:14:46.432Z,77.42
2016-12-04T04:15:46.440Z,77.51
2016-12-04T04:16:46.505Z,77.51
2016-12-04T04:17:46.458Z,77.51
2016-12-04T04:18:46.474Z,77.51
2016-12-04T04:19:46.482Z,77.7
2016-12-04T04:20:46.486Z,77.61
2016-12-04T04:21:46.504Z,77.7
2016-12-04T04:22:46.509Z,77.61
2016-12-04T04:23:46.517Z,77.8
2016-12-04T04:24:46.521Z,77.51
2016-12-04T04:25:46.734Z,77.7
2016-12-04T04:26:46.589Z,77.51
2016-12-04T04:27:46.550Z,77.8
2016-12-04T04:28:46.559Z,77.61
2016-12-04T04:29:46.568Z,77.8
2016-12-04T04:30:46.610Z,77.61
2016-12-04T04:31:46.592Z,77.61
2016-12-04T04:32:46.599Z,77.61
2016-12-04T04:33:46.608Z,77.51
2016-12-04T04:34:46.618Z,77.51
2016-12-04T04:35:46.868Z,77.7
2016-12-04T04:36:46.684Z,77.51
2016-12-04T04:37:46.643Z,77.7
2016-12-04T04:38:46.653Z,77.8
2016-12-04T04:39:46.666Z,77.51
2016-12-04T04:40:46.704Z,77.61
2016-12-04T04:41:46.682Z,77.51
2016-12-04T04:42:46.696Z,77.51
2016-12-04T04:43:46.706Z,77.61
2016-12-04T04:44:46.719Z,77.61
2016-12-04T04:45:46.727Z,77.51
2016-12-04T04:46:46.780Z,77.61
2016-12-04T04:47:46.740Z,77.51
2016-12-04T04:48:46.749Z,77.42
2016-12-04T04:49:46.759Z,77.51
2016-12-04T04:50:46.767Z,77.42
2016-12-04T04:51:46.776Z,77.51
2016-12-04T04:52:46.787Z,77.7
2016-12-04T04:53:46.796Z,77.51
2016-12-04T04:54:46.807Z,77.51
2016-12-04T04:55:46.816Z,77.51
2016-12-04T04:56:46.908Z,77.7
2016-12-04T04:57:46.835Z,77.61
2016-12-04T04:58:46.843Z,77.51
2016-12-04T04:59:46.852Z,77.61
2016-12-04T05:00:46.869Z,77.7
2016-12-04T05:01:46.873Z,77.51
2016-12-04T05:02:46.884Z,77.51
2016-12-04T05:03:46.892Z,77.51
2016-12-04T05:04:47.242Z,77.51
2016-12-04T05:05:46.906Z,77.51
2016-12-04T05:06:46.967Z,77.51
2016-12-04T05:07:46.929Z,77.7
2016-12-04T05:08:46.935Z,77.7
2016-12-04T05:09:46.946Z,77.51
2016-12-04T05:10:46.968Z,77.7
2016-12-04T05:11:46.972Z,77.7
2016-12-04T05:12:46.973Z,77.61
2016-12-04T05:13:46.987Z,77.51
2016-12-04T05:14:46.988Z,77.51
2016-12-04T05:15:47.321Z,77.7
2016-12-04T05:16:47.067Z,77.51
2016-12-04T05:17:47.022Z,77.51
2016-12-04T05:18:47.035Z,77.61
2016-12-04T05:19:47.038Z,77.61
2016-12-04T05:20:47.054Z,77.61
2016-12-04T05:21:47.079Z,77.42
2016-12-04T05:22:47.099Z,77.42
2016-12-04T05:23:47.072Z,77.42
2016-12-04T05:24:47.085Z,77.42
2016-12-04T05:25:47.096Z,77.42
2016-12-04T05:26:47.105Z,77.51
2016-12-04T05:27:47.112Z,77.51
2016-12-04T05:28:47.121Z,77.7
2016-12-04T05:29:47.482Z,77.7
2016-12-04T05:30:47.160Z,77.51
2016-12-04T05:31:47.158Z,77.61
2016-12-04T05:32:47.167Z,77.7
2016-12-04T05:33:47.521Z,77.51
2016-12-04T05:34:47.177Z,77.7
2016-12-04T05:35:47.183Z,77.51
2016-12-04T05:36:47.194Z,77.7
2016-12-04T05:37:47.205Z,77.51
2016-12-04T05:38:47.215Z,77.7
2016-12-04T05:39:47.223Z,77.51
2016-12-04T05:40:47.237Z,77.7
2016-12-04T05:41:47.256Z,77.51
2016-12-04T05:42:47.256Z,77.42
2016-12-04T05:43:47.261Z,77.61
2016-12-04T05:44:47.280Z,77.42
2016-12-04T05:45:47.293Z,77.7
2016-12-04T05:46:47.336Z,77.23
2016-12-04T05:47:47.300Z,77.61
2016-12-04T05:48:47.303Z,77.23
2016-12-04T05:49:47.313Z,78.08
2016-12-04T05:50:47.559Z,77.61
2016-12-04T05:51:47.332Z,77.89
2016-12-04T05:52:47.347Z,77.61
2016-12-04T05:53:47.353Z,77.42
2016-12-04T05:54:47.361Z,77.61
2016-12-04T05:55:47.371Z,77.33
2016-12-04T05:56:47.429Z,77.23
2016-12-04T05:57:47.431Z,77.33
2016-12-04T05:58:47.752Z,77.61
2016-12-04T05:59:47.407Z,77.51
2016-12-04T06:00:47.428Z,77.61
2016-12-04T06:01:47.433Z,77.23
2016-12-04T06:02:47.450Z,77.33
2016-12-04T06:03:47.480Z,77.99
2016-12-04T06:04:47.454Z,77.7
2016-12-04T06:05:47.461Z,77.42
2016-12-04T06:06:47.901Z,77.33
2016-12-04T06:07:47.482Z,77.61
2016-12-04T06:08:47.525Z,77.42
2016-12-04T06:09:47.498Z,77.51
2016-12-04T06:10:47.508Z,77.42
2016-12-04T06:11:47.559Z,77.42
2016-12-04T06:12:47.531Z,77.51
2016-12-04T06:13:47.539Z,77.61
2016-12-04T06:14:47.557Z,77.33
2016-12-04T06:15:47.564Z,77.42
2016-12-04T06:16:47.611Z,77.33
2016-12-04T06:17:47.574Z,77.14
2016-12-04T06:18:47.580Z,77.51
2016-12-04T06:19:47.592Z,77.51
2016-12-04T06:20:47.642Z,77.7
2016-12-04T06:21:47.611Z,77.42
2016-12-04T06:22:47.620Z,77.61
2016-12-04T06:23:47.630Z,77.61
2016-12-04T06:24:48.007Z,77.23
2016-12-04T06:25:48.024Z,77.14
2016-12-04T06:26:47.712Z,77.61
2016-12-04T06:27:47.688Z,77.61
2016-12-04T06:28:47.680Z,77.8
2016-12-04T06:29:47.684Z,77.61
2016-12-04T06:30:47.696Z,77.7
2016-12-04T06:31:47.703Z,77.61
2016-12-04T06:32:47.714Z,77.33
2016-12-04T06:33:47.721Z,77.7
2016-12-04T06:34:47.732Z,77.51
2016-12-04T06:35:47.752Z,77.61
2016-12-04T06:36:47.751Z,77.7
2016-12-04T06:37:47.768Z,77.51
2016-12-04T06:38:47.775Z,77.61
2016-12-04T06:39:47.774Z,77.99
2016-12-04T06:40:47.788Z,77.7
2016-12-04T06:41:48.153Z,77.51
2016-12-04T06:42:48.158Z,77.51
2016-12-04T06:43:47.811Z,77.7
2016-12-04T06:44:47.828Z,77.51
2016-12-04T06:45:47.834Z,77.7
2016-12-04T06:46:47.894Z,77.7
2016-12-04T06:47:47.848Z,77.61
2016-12-04T06:48:48.201Z,77.7
2016-12-04T06:49:47.872Z,77.51
2016-12-04T06:50:47.876Z,77.51
2016-12-04T06:51:47.890Z,77.7
2016-12-04T06:52:47.896Z,77.23
2016-12-04T06:53:47.908Z,77.51
2016-12-04T06:54:47.917Z,77.7
2016-12-04T06:55:47.922Z,77.42
2016-12-04T06:56:47.987Z,77.61
2016-12-04T06:57:47.940Z,77.61
2016-12-04T06:58:47.952Z,77.61
2016-12-04T06:59:48.314Z,77.99
2016-12-04T07:00:47.978Z,77.7
2016-12-04T07:01:47.989Z,77.8
2016-12-04T07:02:47.991Z,77.8
2016-12-04T07:03:47.995Z,77.61
2016-12-04T07:04:48.010Z,77.7
2016-12-04T07:05:48.032Z,77.51
2016-12-04T07:06:48.086Z,77.8
2016-12-04T07:07:48.035Z,77.7
2016-12-04T07:08:48.039Z,77.8
2016-12-04T07:09:48.052Z,77.7
2016-12-04T07:10:48.068Z,77.89
2016-12-04T07:11:48.066Z,77.51
2016-12-04T07:12:48.432Z,77.7
2016-12-04T07:13:48.098Z,77.42
2016-12-04T07:14:48.108Z,77.51
2016-12-04T07:15:48.135Z,77.61
2016-12-04T07:16:48.120Z,77.51
2016-12-04T07:17:48.134Z,77.7
2016-12-04T07:18:48.486Z,77.61
2016-12-04T07:19:48.143Z,77.61
2016-12-04T07:20:48.150Z,77.61
2016-12-04T07:21:48.161Z,77.51
2016-12-04T07:22:48.171Z,77.8
2016-12-04T07:23:48.182Z,77.7
2016-12-04T07:24:48.195Z,77.8
2016-12-04T07:25:48.200Z,77.61
2016-12-04T07:26:48.269Z,77.89
2016-12-04T07:27:48.216Z,77.89
2016-12-04T07:28:48.221Z,77.89
2016-12-04T07:29:48.244Z,77.89
2016-12-04T07:30:48.250Z,77.89
2016-12-04T07:31:48.260Z,77.7
2016-12-04T07:32:48.273Z,77.99
2016-12-04T07:33:48.269Z,77.8
2016-12-04T07:34:48.279Z,77.89
2016-12-04T07:35:48.287Z,77.8
2016-12-04T07:36:48.355Z,77.8
2016-12-04T07:37:48.311Z,77.99
2016-12-04T07:38:48.312Z,77.7
2016-12-04T07:39:48.325Z,77.99
2016-12-04T07:40:48.332Z,77.8
2016-12-04T07:41:48.420Z,78.18
2016-12-04T07:42:48.378Z,77.8
2016-12-04T07:43:48.358Z,77.99
2016-12-04T07:44:48.371Z,77.99
2016-12-04T07:45:48.377Z,77.8
2016-12-04T07:46:48.436Z,77.7
2016-12-04T07:47:48.394Z,77.7
2016-12-04T07:48:48.403Z,77.8
2016-12-04T07:49:48.451Z,77.7
2016-12-04T07:50:48.447Z,77.7
2016-12-04T07:51:48.431Z,77.7
2016-12-04T07:52:49.009Z,78.08
2016-12-04T07:53:48.797Z,77.99
2016-12-04T07:54:48.460Z,77.61
2016-12-04T07:55:48.471Z,77.8
2016-12-04T07:56:48.542Z,77.8
2016-12-04T07:57:48.543Z,77.61
2016-12-04T07:58:48.497Z,77.8
2016-12-04T07:59:48.506Z,78.18
2016-12-04T08:00:48.516Z,77.99
2016-12-04T08:01:48.527Z,78.08
2016-12-04T08:02:48.539Z,78.08
2016-12-04T08:03:48.543Z,78.08
2016-12-04T08:04:48.555Z,77.99
2016-12-04T08:05:48.561Z,77.99
2016-12-04T08:06:48.570Z,78.08
2016-12-04T08:07:48.581Z,78.18
2016-12-04T08:08:48.596Z,78.18
2016-12-04T08:09:48.608Z,77.99
2016-12-04T08:10:48.616Z,77.99
2016-12-04T08:11:48.867Z,77.99
2016-12-04T08:12:48.665Z,77.8
2016-12-04T08:13:49.015Z,77.99
2016-12-04T08:14:48.856Z,77.89
2016-12-04T08:15:49.001Z,77.99
2016-12-04T08:16:48.667Z,77.99
2016-12-04T08:17:48.672Z,78.08
2016-12-04T08:18:48.722Z,78.37
2016-12-04T08:19:48.941Z,78.56
2016-12-04T08:20:49.043Z,78.27
2016-12-04T08:21:48.714Z,78.27
2016-12-04T08:22:48.755Z,77.89
2016-12-04T08:23:49.319Z,77.89
2016-12-04T08:24:49.053Z,77.89
2016-12-04T08:25:48.745Z,77.8
2016-12-04T08:26:48.805Z,77.89
2016-12-04T08:27:48.779Z,77.89
2016-12-04T08:28:48.783Z,77.89
2016-12-04T08:29:49.135Z,77.89
2016-12-04T08:30:48.800Z,77.89
2016-12-04T08:31:49.149Z,77.89
2016-12-04T08:32:49.159Z,77.89
2016-12-04T08:33:48.863Z,77.89
2016-12-04T08:34:48.830Z,77.89
2016-12-04T08:35:49.386Z,77.89
2016-12-04T08:36:48.911Z,77.89
2016-12-04T08:37:49.207Z,77.89
2016-12-04T08:38:48.924Z,77.89
2016-12-04T08:39:48.891Z,77.99
2016-12-04T08:40:49.255Z,77.99
2016-12-04T08:41:49.241Z,77.99
2016-12-04T08:42:49.254Z,77.99
2016-12-04T08:43:48.934Z,77.99
2016-12-04T08:44:48.956Z,77.89
2016-12-04T08:45:49.274Z,78.13
2016-12-04T08:46:49.540Z,77.94
2016-12-04T08:47:48.984Z,77.8
2016-12-04T08:48:48.962Z,78.03
2016-12-04T08:49:48.972Z,77.99
2016-12-04T08:50:48.991Z,78.03
2016-12-04T08:51:48.993Z,78.5
2016-12-04T08:52:48.998Z,78.03
2016-12-04T08:53:49.012Z,78.13
2016-12-04T08:54:49.022Z,78.03
2016-12-04T08:55:49.030Z,77.94
2016-12-04T08:56:49.087Z,77.89
2016-12-04T08:57:49.044Z,77.75
2016-12-04T08:58:49.059Z,77.94
2016-12-04T08:59:49.640Z,78.5
2016-12-04T09:00:49.136Z,78.03
2016-12-04T09:01:49.437Z,77.75
2016-12-04T09:02:49.104Z,77.94
2016-12-04T09:03:49.104Z,77.94
2016-12-04T09:04:49.117Z,78.59
2016-12-04T09:05:49.124Z,78.69
2016-12-04T09:06:49.181Z,78.03
2016-12-04T09:07:49.141Z,78.5
2016-12-04T09:08:49.152Z,78.41
2016-12-04T09:09:49.511Z,78.31
2016-12-04T09:10:49.182Z,78.31
2016-12-04T09:11:49.187Z,78.31
2016-12-04T09:12:49.219Z,78.69
2016-12-04T09:13:49.543Z,78.5
2016-12-04T09:14:49.207Z,78.13
2016-12-04T09:15:49.233Z,78.22
2016-12-04T09:16:49.223Z,77.94
2016-12-04T09:17:49.243Z,78.31
2016-12-04T09:18:49.444Z,78.41
2016-12-04T09:19:49.256Z,78.22
2016-12-04T09:20:49.268Z,78.22
2016-12-04T09:21:49.618Z,77.94
2016-12-04T09:22:49.283Z,78.31
2016-12-04T09:23:49.294Z,78.22
2016-12-04T09:24:49.310Z,78.31
2016-12-04T09:25:49.316Z,77.94
2016-12-04T09:26:49.351Z,78.31
2016-12-04T09:27:49.337Z,77.84
2016-12-04T09:28:49.337Z,78.22
2016-12-04T09:29:49.354Z,78.31
2016-12-04T09:30:49.367Z,78.69
2016-12-04T09:31:49.479Z,78.41
2016-12-04T09:32:49.381Z,78.5
2016-12-04T09:33:49.416Z,78.5
2016-12-04T09:34:49.397Z,78.5
2016-12-04T09:35:49.414Z,78.22
2016-12-04T09:36:49.415Z,78.31
2016-12-04T09:37:49.431Z,78.22
2016-12-04T09:38:49.442Z,78.13
2016-12-04T09:39:49.449Z,78.59
2016-12-04T09:40:49.453Z,78.69
2016-12-04T09:41:49.479Z,78.79
2016-12-04T09:42:49.485Z,78.59
2016-12-04T09:43:49.827Z,77.94
2016-12-04T09:44:49.496Z,78.13
2016-12-04T09:45:49.515Z,77.94
2016-12-04T09:46:49.571Z,77.84
2016-12-04T09:47:49.534Z,77.94
2016-12-04T09:48:49.541Z,77.84
2016-12-04T09:49:49.551Z,77.94
2016-12-04T09:50:49.564Z,77.94
2016-12-04T09:51:49.569Z,77.97
2016-12-04T09:52:49.651Z,77.97
2016-12-04T09:53:49.583Z,77.97
2016-12-04T09:54:49.599Z,78.16
2016-12-04T09:55:49.608Z,77.97
2016-12-04T09:56:49.613Z,77.97
2016-12-04T09:57:49.649Z,77.97
2016-12-04T09:58:49.630Z,77.97
2016-12-04T09:59:49.672Z,78.54
2016-12-04T10:00:49.657Z,77.97
2016-12-04T10:01:50.122Z,78.07
2016-12-04T10:02:49.719Z,78.26
2016-12-04T10:03:50.025Z,78.26
2016-12-04T10:04:49.725Z,78.26
2016-12-04T10:05:50.050Z,77.88
2016-12-04T10:06:50.064Z,78.16
2016-12-04T10:07:50.108Z,77.78
2016-12-04T10:08:49.735Z,77.88
2016-12-04T10:09:49.751Z,77.78
2016-12-04T10:10:49.758Z,77.78
2016-12-04T10:11:49.764Z,78.07
2016-12-04T10:12:50.124Z,77.97
2016-12-04T10:13:50.121Z,78.07
2016-12-04T10:14:50.337Z,77.97
2016-12-04T10:15:49.813Z,77.5
2016-12-04T10:16:50.157Z,77.69
2016-12-04T10:17:49.825Z,77.5
2016-12-04T10:18:49.838Z,77.22
2016-12-04T10:19:49.844Z,77.5
2016-12-04T10:20:49.851Z,77.22
2016-12-04T10:21:50.210Z,77.78
2016-12-04T10:22:49.871Z,77.69
2016-12-04T10:23:49.877Z,77.5
2016-12-04T10:24:49.897Z,77.22
2016-12-04T10:25:50.214Z,77.31
2016-12-04T10:26:50.061Z,77.22
2016-12-04T10:27:49.920Z,77.4
2016-12-04T10:28:49.936Z,77.5
2016-12-04T10:29:49.947Z,77.59
2016-12-04T10:30:49.954Z,77.69
2016-12-04T10:31:49.958Z,77.59
2016-12-04T10:32:50.019Z,77.59
2016-12-04T10:33:49.979Z,77.22
2016-12-04T10:34:49.997Z,77.59
2016-12-04T10:35:50.239Z,77.64
2016-12-04T10:36:50.010Z,77.45
2016-12-04T10:37:50.025Z,77.54
2016-12-04T10:38:50.030Z,77.25
2016-12-04T10:39:50.050Z,77.83
2016-12-04T10:40:50.058Z,77.73
2016-12-04T10:41:50.067Z,77.92
2016-12-04T10:42:50.076Z,77.83
2016-12-04T10:43:50.091Z,77.83
2016-12-04T10:44:50.101Z,77.83
2016-12-04T10:45:50.103Z,77.64
2016-12-04T10:46:50.162Z,77.64
2016-12-04T10:47:50.121Z,77.35
2016-12-04T10:48:50.132Z,77.35
2016-12-04T10:49:50.144Z,77.16
2016-12-04T10:50:50.161Z,77.45
2016-12-04T10:51:50.173Z,77.35
2016-12-04T10:52:50.173Z,76.97
2016-12-04T10:53:50.185Z,77.45
2016-12-04T10:54:50.195Z,77.64
2016-12-04T10:55:50.209Z,77.54
2016-12-04T10:56:50.216Z,77.25
2016-12-04T10:57:50.228Z,77.35
2016-12-04T10:58:50.234Z,77.16
2016-12-04T10:59:50.249Z,77.16
2016-12-04T11:00:50.252Z,77.54
2016-12-04T11:01:50.279Z,76.78
2016-12-04T11:02:50.274Z,76.78
2016-12-04T11:03:50.290Z,76.59
2016-12-04T11:04:50.296Z,76.68
2016-12-04T11:05:50.311Z,77.06
2016-12-04T11:06:50.319Z,76.87
2016-12-04T11:07:50.341Z,77.06
2016-12-04T11:08:50.352Z,76.87
2016-12-04T11:09:50.362Z,76.87
2016-12-04T11:10:50.364Z,77.06
2016-12-04T11:11:50.373Z,76.87
2016-12-04T11:12:50.392Z,77.06
2016-12-04T11:13:50.402Z,77.11
2016-12-04T11:14:50.401Z,76.82
2016-12-04T11:15:50.418Z,76.78
2016-12-04T11:16:50.477Z,76.92
2016-12-04T11:17:50.438Z,76.25
2016-12-04T11:18:50.478Z,76.25
2016-12-04T11:19:50.459Z,76.34
2016-12-04T11:20:50.476Z,76.34
2016-12-04T11:21:50.533Z,76.63
2016-12-04T11:22:50.488Z,76.73
2016-12-04T11:23:50.501Z,76.54
2016-12-04T11:24:50.513Z,76.82
2016-12-04T11:25:50.527Z,76.34
2016-12-04T11:26:50.582Z,76.54
2016-12-04T11:27:50.546Z,76.73
2016-12-04T11:28:50.559Z,76.73
2016-12-04T11:29:50.566Z,76.63
2016-12-04T11:30:50.582Z,76.54
2016-12-04T11:31:50.591Z,76.15
2016-12-04T11:32:50.603Z,76.25
2016-12-04T11:33:50.936Z,76.15
2016-12-04T11:34:50.620Z,76.06
2016-12-04T11:35:50.631Z,75.78
2016-12-04T11:36:50.688Z,75.68
2016-12-04T11:37:50.654Z,76.06
2016-12-04T11:38:50.663Z,76.06
2016-12-04T11:39:50.670Z,75.87
2016-12-04T11:40:50.682Z,75.87
2016-12-04T11:41:50.693Z,76.06
2016-12-04T11:42:50.709Z,76.25
2016-12-04T11:43:50.714Z,75.68
2016-12-04T11:44:50.726Z,75.87
2016-12-04T11:45:50.738Z,76.06
2016-12-04T11:46:50.805Z,75.78
2016-12-04T11:47:50.761Z,76.06
2016-12-04T11:48:50.768Z,75.96
2016-12-04T11:49:50.780Z,75.87
2016-12-04T11:50:50.796Z,75.87
2016-12-04T11:51:50.857Z,76.06
2016-12-04T11:52:51.022Z,76.15
2016-12-04T11:53:50.827Z,75.68
2016-12-04T11:54:50.851Z,75.4
2016-12-04T11:55:50.851Z,75.59
2016-12-04T11:56:50.865Z,75.68
2016-12-04T11:57:50.873Z,75.21
2016-12-04T11:58:50.885Z,74.92
2016-12-04T11:59:50.902Z,75.02
2016-12-04T12:00:50.909Z,74.92
2016-12-04T12:01:51.033Z,75.02
2016-12-04T12:02:50.926Z,75.31
2016-12-04T12:03:50.938Z,75.21
2016-12-04T12:04:50.949Z,75.11
2016-12-04T12:05:50.961Z,75.4
2016-12-04T12:06:51.040Z,75.02
2016-12-04T12:07:50.981Z,75.49
2016-12-04T12:08:51.000Z,75.21
2016-12-04T12:09:51.009Z,75.11
2016-12-04T12:10:51.113Z,75.11
2016-12-04T12:11:51.077Z,75.31
2016-12-04T12:12:51.042Z,75.11
2016-12-04T12:13:51.047Z,75.11
2016-12-04T12:14:51.060Z,75.02
2016-12-04T12:15:51.075Z,75.11
2016-12-04T12:16:51.351Z,75.02
2016-12-04T12:17:51.095Z,75.21
2016-12-04T12:18:51.110Z,75.11
2016-12-04T12:19:51.119Z,75.11
2016-12-04T12:20:51.131Z,75.43
2016-12-04T12:21:51.190Z,75.11
2016-12-04T12:22:51.155Z,75.21
2016-12-04T12:23:51.163Z,75.4
2016-12-04T12:24:51.268Z,75.02
2016-12-04T12:25:51.276Z,75.21
2016-12-04T12:26:51.285Z,75.11
2016-12-04T12:27:51.295Z,75.11
2016-12-04T12:28:51.303Z,75.21
2016-12-04T12:29:51.302Z,75.31
2016-12-04T12:30:51.310Z,75.15
2016-12-04T12:31:51.322Z,75.15
2016-12-04T12:32:51.328Z,74.96
2016-12-04T12:33:51.275Z,75.05
2016-12-04T12:34:51.289Z,75.24
2016-12-04T12:35:51.297Z,75.05
2016-12-04T12:36:51.361Z,75.05
2016-12-04T12:37:51.321Z,75.31
2016-12-04T12:38:51.332Z,75.53
2016-12-04T12:39:51.344Z,75.05
2016-12-04T12:40:51.361Z,74.96
2016-12-04T12:41:51.366Z,75.15
2016-12-04T12:42:51.377Z,75.15
2016-12-04T12:43:51.387Z,75.24
2016-12-04T12:44:51.401Z,75.05
2016-12-04T12:45:51.411Z,75.05
2016-12-04T12:46:51.422Z,75.24
2016-12-04T12:47:51.433Z,75.05
2016-12-04T12:48:51.446Z,75.24
2016-12-04T12:49:51.456Z,75.05
2016-12-04T12:50:51.470Z,75.15
2016-12-04T12:51:51.481Z,75.15
2016-12-04T12:52:51.570Z,75.15
2016-12-04T12:53:51.503Z,75.24
2016-12-04T12:54:51.577Z,75.34
2016-12-04T12:55:51.526Z,75.34
2016-12-04T12:56:51.589Z,75.34
2016-12-04T12:57:51.546Z,75.24