createdAt,value
2023-01-08T00:00:07.524Z,97252.50
2023-01-08T00:02:34.514Z,97254.72
2023-01-08T00:05:01.258Z,97248.63
2023-01-08T00:07:28.018Z,97237.50
2023-01-08T00:09:54.920Z,97224.53
2023-01-08T00:12:22.166Z,97221.22
2023-01-08T00:14:48.910Z,97226.38
2023-01-08T00:17:15.648Z,97220.50
2023-01-08T00:19:42.976Z,97214.53
2023-01-08T00:22:10.169Z,97213.97
2023-01-08T00:24:37.007Z,97208.09
2023-01-08T00:27:03.879Z,97212.50
2023-01-08T00:29:31.036Z,97204.88
2023-01-08T00:31:57.728Z,97203.25
2023-01-08T00:34:24.493Z,97208.47
2023-01-08T00:36:51.218Z,97212.59
2023-01-08T00:39:17.925Z,97203.03
2023-01-08T00:41:45.692Z,97196.03
2023-01-08T00:44:12.394Z,97178.72
2023-01-08T00:46:39.138Z,97189.84
2023-01-08T00:49:05.875Z,97184.72
2023-01-08T00:51:32.688Z,97188.22
2023-01-08T00:53:59.638Z,97200.47
2023-01-08T00:56:26.378Z,97193.97
2023-01-08T00:58:53.077Z,97197.41
2023-01-08T01:01:19.956Z,97192.66
2023-01-08T01:03:46.852Z,97184.13
2023-01-08T01:06:14.613Z,97172.81
2023-01-08T01:08:41.752Z,97186.50
2023-01-08T01:11:22.296Z,97178.16
2023-01-08T01:13:49.417Z,97182.78
2023-01-08T01:16:16.950Z,97171.81
2023-01-08T01:18:43.961Z,97167.78
2023-01-08T01:21:25.024Z,97168.81
2023-01-08T01:23:59.214Z,97188.00
2023-01-08T01:26:27.030Z,97189.31
2023-01-08T01:28:57.526Z,97188.84
2023-01-08T01:31:27.405Z,97189.16
2023-01-08T01:33:54.197Z,97183.53
2023-01-08T01:36:24.146Z,97184.66
2023-01-08T01:38:53.824Z,97174.66
2023-01-08T01:41:29.905Z,97169.69
2023-01-08T01:44:00.248Z,97177.47
2023-01-08T01:46:39.165Z,97174.38
2023-01-08T01:49:14.104Z,97165.09
2023-01-08T01:51:53.113Z,97174.81
2023-01-08T01:54:20.176Z,97171.78
2023-01-08T01:56:47.569Z,97166.03
2023-01-08T01:59:16.076Z,97169.66
2023-01-08T02:01:43.643Z,97168.19
2023-01-08T02:04:13.300Z,97158.09
2023-01-08T02:07:00.160Z,97166.00
2023-01-08T02:09:41.707Z,97154.13
2023-01-08T02:12:17.056Z,97158.28
2023-01-08T02:14:57.473Z,97169.31
2023-01-08T02:17:54.995Z,97146.19
2023-01-08T02:20:39.491Z,97138.63
2023-01-08T02:23:37.280Z,97133.47
2023-01-08T02:26:23.959Z,97129.09
2023-01-08T02:29:06.278Z,97133.31
2023-01-08T02:31:35.176Z,97139.19
2023-01-08T02:34:02.823Z,97134.78
2023-01-08T02:36:32.410Z,97144.78
2023-01-08T02:39:50.153Z,97126.44
2023-01-08T02:42:33.657Z,97119.97
2023-01-08T02:45:36.814Z,97124.97
2023-01-08T02:48:26.199Z,97118.59
2023-01-08T02:51:06.114Z,97114.91
2023-01-08T02:53:39.350Z,97115.75
2023-01-08T02:56:13.423Z,97116.31
2023-01-08T02:58:42.406Z,97124.66
2023-01-08T03:01:12.882Z,97121.16
2023-01-08T03:03:45.660Z,97121.63
2023-01-08T03:06:17.469Z,97098.34
2023-01-08T03:08:49.055Z,97112.88
2023-01-08T03:11:23.068Z,97126.56
2023-01-08T03:14:05.343Z,97124.72
2023-01-08T03:16:41.365Z,97117.91
2023-01-08T03:19:29.046Z,97114.06
2023-01-08T03:21:58.065Z,97103.38
2023-01-08T03:24:31.248Z,97104.19
2023-01-08T03:27:03.775Z,97096.47
2023-01-08T03:29:34.075Z,97099.88
2023-01-08T03:32:08.519Z,97094.09
2023-01-08T03:34:39.202Z,97097.59
2023-01-08T03:37:10.495Z,97082.31
2023-01-08T03:40:07.464Z,97086.03
2023-01-08T03:42:34.375Z,97075.09
2023-01-08T03:45:02.184Z,97080.34
2023-01-08T03:47:35.631Z,97077.16
2023-01-08T03:50:08.358Z,97066.94
2023-01-08T03:52:35.089Z,97059.31
2023-01-08T03:55:01.811Z,97056.84
2023-01-08T03:57:28.528Z,97043.97
2023-01-08T03:59:55.260Z,97041.50
2023-01-08T04:02:22.198Z,97039.03
2023-01-08T04:04:49.061Z,97031.22
2023-01-08T04:07:16.151Z,97031.09
2023-01-08T04:09:42.857Z,97025.03
2023-01-08T04:12:09.911Z,97025.75
2023-01-08T04:14:39.506Z,97018.69
2023-01-08T04:17:06.286Z,97019.31
2023-01-08T04:19:33.008Z,97015.41
2023-01-08T04:21:59.711Z,97010.72
2023-01-08T04:24:26.424Z,97010.31
2023-01-08T04:26:53.135Z,97007.47
2023-01-08T04:29:19.848Z,97016.72
2023-01-08T04:31:46.603Z,97020.94
2023-01-08T04:34:16.081Z,97024.13
2023-01-08T04:36:42.964Z,97033.44
2023-01-08T04:39:11.581Z,97041.22
2023-01-08T04:41:38.329Z,97033.50
2023-01-08T04:44:05.210Z,97035.91
2023-01-08T04:46:31.970Z,97037.56
2023-01-08T04:48:58.718Z,97022.94
2023-01-08T04:51:26.326Z,97030.34
2023-01-08T04:53:53.363Z,97032.94
2023-01-08T04:56:20.198Z,97030.25
2023-01-08T04:58:46.960Z,97037.88
2023-01-08T05:01:22.597Z,97019.22
2023-01-08T05:03:58.601Z,97025.09
2023-01-08T05:06:26.328Z,97028.50
2023-01-08T05:08:53.198Z,97032.00
2023-01-08T05:11:20.030Z,97019.13
2023-01-08T05:13:52.037Z,97024.81
2023-01-08T05:16:19.634Z,97007.72
2023-01-08T05:18:46.454Z,97005.16
2023-01-08T05:21:13.838Z,96994.09
2023-01-08T05:23:45.366Z,96997.41
2023-01-08T05:26:12.073Z,96997.50
2023-01-08T05:28:38.793Z,97002.56
2023-01-08T05:31:05.640Z,96996.66
2023-01-08T05:33:32.687Z,96994.09
2023-01-08T05:35:59.451Z,96994.00
2023-01-08T05:38:26.177Z,97003.47
2023-01-08T05:40:53.756Z,97011.19
2023-01-08T05:43:20.643Z,97003.56
2023-01-08T05:45:47.456Z,96995.94
2023-01-08T05:48:14.232Z,96999.34
2023-01-08T05:50:40.996Z,97004.59
2023-01-08T05:53:08.987Z,97002.75
2023-01-08T05:55:36.650Z,97001.81
2023-01-08T05:58:05.521Z,97005.03
2023-01-08T06:00:34.902Z,97009.16
2023-01-08T06:03:02.014Z,97000.63
2023-01-08T06:05:30.900Z,97002.38
2023-01-08T06:07:59.471Z,97003.19
2023-01-08T06:10:26.341Z,96998.03
2023-01-08T06:12:53.359Z,97004.84
2023-01-08T06:15:20.170Z,96997.00
2023-01-08T06:17:46.895Z,96982.28
2023-01-08T06:20:13.660Z,96982.88
2023-01-08T06:22:43.366Z,96976.41
2023-01-08T06:25:10.237Z,96977.25
2023-01-08T06:27:38.361Z,96971.06
2023-01-08T06:30:07.144Z,96960.75
2023-01-08T06:32:33.879Z,96960.66
2023-01-08T06:35:00.621Z,96965.69
2023-01-08T06:37:27.410Z,96960.84
2023-01-08T06:39:54.178Z,96970.44
2023-01-08T06:42:20.936Z,96978.06
2023-01-08T06:44:47.647Z,96980.75
2023-01-08T06:47:14.334Z,96974.47
2023-01-08T06:49:41.304Z,96981.38
2023-01-08T06:52:08.074Z,96969.84
2023-01-08T06:54:34.773Z,96976.81
2023-01-08T06:57:01.495Z,96982.72
2023-01-08T06:59:28.465Z,96967.16
2023-01-08T07:01:55.348Z,96962.72
2023-01-08T07:04:22.363Z,96962.59
2023-01-08T07:06:49.157Z,96977.75
2023-01-08T07:09:16.133Z,96981.25
2023-01-08T07:11:42.951Z,96987.13
2023-01-08T07:14:09.835Z,96987.88
2023-01-08T07:16:36.629Z,96989.53
2023-01-08T07:19:03.714Z,96990.25
2023-01-08T07:21:31.095Z,96984.25
2023-01-08T07:23:59.422Z,96991.16
2023-01-08T07:26:26.594Z,96985.31
2023-01-08T07:28:53.472Z,97000.66
2023-01-08T07:31:20.494Z,96992.00
2023-01-08T07:33:47.352Z,96988.59
2023-01-08T07:36:15.531Z,96997.03
2023-01-08T07:38:42.946Z,96987.66
2023-01-08T07:41:09.738Z,96988.47
2023-01-08T07:43:36.569Z,96990.25
2023-01-08T07:46:04.584Z,96980.84
2023-01-08T07:48:31.911Z,96991.88
2023-01-08T07:51:04.812Z,96993.09
2023-01-08T07:53:32.093Z,96991.47
2023-01-08T07:56:17.792Z,96993.09
2023-01-08T07:58:44.567Z,96991.34
2023-01-08T08:01:12.411Z,96984.47
2023-01-08T08:03:39.841Z,96993.41
2023-01-08T08:06:07.220Z,96994.66
2023-01-08T08:08:34.511Z,96997.94
2023-01-08T08:11:01.320Z,97005.25
2023-01-08T08:13:28.229Z,96998.97
2023-01-08T08:15:55.023Z,96993.28
2023-01-08T08:18:21.872Z,97000.69
2023-01-08T08:20:51.883Z,96994.28
2023-01-08T08:23:18.652Z,97002.53
2023-01-08T08:25:45.874Z,97015.00
2023-01-08T08:28:12.951Z,97011.28
2023-01-08T08:30:42.380Z,97010.13
2023-01-08T08:33:10.233Z,97002.06
2023-01-08T08:35:38.775Z,97007.00
2023-01-08T08:38:05.659Z,97005.13
2023-01-08T08:40:32.488Z,97002.44
2023-01-08T08:43:05.081Z,97003.16
2023-01-08T08:45:31.929Z,96991.81
2023-01-08T08:47:58.667Z,96984.66
2023-01-08T08:50:25.585Z,96983.50
2023-01-08T08:52:52.568Z,96989.19
2023-01-08T08:55:20.225Z,96976.75
2023-01-08T08:57:47.544Z,96973.69
2023-01-08T09:00:15.762Z,96975.25
2023-01-08T09:02:43.124Z,96974.91
2023-01-08T09:05:11.362Z,96980.56
2023-01-08T09:07:38.671Z,96974.97
2023-01-08T09:10:06.623Z,96975.56
2023-01-08T09:12:33.384Z,96982.06
2023-01-08T09:15:00.082Z,96990.16
2023-01-08T09:17:26.859Z,96981.22
2023-01-08T09:19:53.590Z,96976.44
2023-01-08T09:22:20.781Z,96987.97
2023-01-08T09:24:47.684Z,96974.72
2023-01-08T09:27:15.083Z,96980.03
2023-01-08T09:29:41.805Z,96979.56
2023-01-08T09:32:09.024Z,96968.84
2023-01-08T09:34:36.220Z,96978.88
2023-01-08T09:37:04.582Z,96985.22
2023-01-08T09:39:31.839Z,96986.41
2023-01-08T09:42:03.371Z,96988.41
2023-01-08T09:44:38.604Z,97003.34
2023-01-08T09:47:17.498Z,96982.91
2023-01-08T09:49:48.463Z,96987.59
2023-01-08T09:52:16.148Z,96985.47
2023-01-08T09:54:43.670Z,96974.78
2023-01-08T09:57:22.124Z,96983.09
2023-01-08T09:59:49.745Z,96976.88
2023-01-08T10:02:22.873Z,96972.28
2023-01-08T10:05:00.731Z,96975.47
2023-01-08T10:07:30.443Z,96970.28
2023-01-08T10:09:57.260Z,96967.81
2023-01-08T10:12:33.283Z,96959.81
2023-01-08T10:15:11.617Z,96964.97
2023-01-08T10:17:40.677Z,96965.81
2023-01-08T10:20:21.498Z,96962.16
2023-01-08T10:22:49.990Z,96953.19
2023-01-08T10:25:59.984Z,96954.63
2023-01-08T10:28:30.828Z,96946.59
2023-01-08T10:31:09.025Z,96938.59
2023-01-08T10:33:43.559Z,96936.69
2023-01-08T10:36:18.302Z,96936.69
2023-01-08T10:38:59.050Z,96929.88
2023-01-08T10:41:27.967Z,96934.59
2023-01-08T10:44:05.280Z,96928.16
2023-01-08T10:47:00.882Z,96924.72
2023-01-08T10:49:35.235Z,96914.88
2023-01-08T10:52:02.205Z,96920.53
2023-01-08T10:54:39.021Z,96926.06
2023-01-08T10:57:30.096Z,96918.78
2023-01-08T10:59:57.325Z,96918.19
2023-01-08T11:02:40.066Z,96921.72
2023-01-08T11:05:11.138Z,96912.44
2023-01-08T11:07:40.172Z,96906.69
2023-01-08T11:10:22.187Z,96897.41
2023-01-08T11:13:04.298Z,96901.06
2023-01-08T11:15:41.216Z,96902.91
2023-01-08T11:18:17.723Z,96907.88
2023-01-08T11:20:47.638Z,96894.94
2023-01-08T11:23:22.044Z,96894.69
2023-01-08T11:26:17.677Z,96891.97
2023-01-08T11:29:07.573Z,96884.34
2023-01-08T11:31:50.339Z,96885.97
2023-01-08T11:34:39.118Z,96885.97
2023-01-08T11:37:20.886Z,96895.38
2023-01-08T11:39:48.342Z,96885.28
2023-01-08T11:42:43.581Z,96875.28
2023-01-08T11:45:50.670Z,96880.81
2023-01-08T11:49:07.279Z,96878.47
2023-01-08T11:51:53.346Z,96878.47
2023-01-08T11:54:45.957Z,96874.38
2023-01-08T11:57:58.442Z,96865.66
2023-01-08T12:00:52.639Z,96857.31
2023-01-08T12:03:45.509Z,96853.91
2023-01-08T12:06:23.025Z,96854.84
2023-01-08T12:08:59.404Z,96850.75
2023-01-08T12:11:36.768Z,96848.41
2023-01-08T12:14:38.898Z,96844.06
2023-01-08T12:17:39.704Z,96835.47
2023-01-08T12:20:25.905Z,96826.06
2023-01-08T12:23:17.515Z,96825.00
2023-01-08T12:26:24.167Z,96829.94
2023-01-08T12:29:16.610Z,96812.53
2023-01-08T12:32:24.137Z,96819.34
2023-01-08T12:34:54.594Z,96820.75
2023-01-08T12:37:29.763Z,96816.16
2023-01-08T12:40:07.630Z,96814.00
2023-01-08T12:42:46.698Z,96811.91
2023-01-08T12:45:27.081Z,96803.88
2023-01-08T12:48:08.329Z,96793.97
2023-01-08T12:50:52.671Z,96790.34
2023-01-08T12:53:34.844Z,96782.47
2023-01-08T12:56:33.406Z,96781.97
2023-01-08T12:59:23.284Z,96776.31
2023-01-08T13:02:06.989Z,96793.78
2023-01-08T13:04:43.339Z,96798.00
2023-01-08T13:07:20.680Z,96792.69
2023-01-08T13:10:02.919Z,96778.03
2023-01-08T13:12:39.182Z,96780.59
2023-01-08T13:15:08.431Z,96774.72
2023-01-08T13:17:37.705Z,96774.59
2023-01-08T13:20:07.317Z,96771.44
2023-01-08T13:22:37.367Z,96772.84
2023-01-08T13:25:17.111Z,96768.59
2023-01-08T13:27:46.492Z,96756.59
2023-01-08T13:30:43.004Z,96759.06
2023-01-08T13:33:35.577Z,96757.19
2023-01-08T13:36:23.832Z,96745.50
2023-01-08T13:39:10.489Z,96741.56
2023-01-08T13:41:46.064Z,96738.91
2023-01-08T13:44:57.767Z,96737.84
2023-01-08T13:47:36.923Z,96734.44
2023-01-08T13:50:20.559Z,96731.84
2023-01-08T13:53:02.924Z,96730.06
2023-01-08T13:55:39.877Z,96732.78
2023-01-08T13:58:19.350Z,96723.44
2023-01-08T14:00:51.064Z,96716.63
2023-01-08T14:03:35.789Z,96714.84
2023-01-08T14:06:19.833Z,96721.81
2023-01-08T14:09:02.286Z,96724.78
2023-01-08T14:11:43.833Z,96732.56
2023-01-08T14:14:17.456Z,96734.31
2023-01-08T14:16:46.811Z,96732.00
2023-01-08T14:19:21.032Z,96734.56
2023-01-08T14:21:52.573Z,96716.59
2023-01-08T14:24:22.158Z,96726.94
2023-01-08T14:26:56.316Z,96729.66
2023-01-08T14:29:29.870Z,96729.88
2023-01-08T14:32:00.248Z,96721.44
2023-01-08T14:34:30.919Z,96727.56
2023-01-08T14:36:58.200Z,96715.44
2023-01-08T14:39:35.318Z,96726.75
2023-01-08T14:42:32.234Z,96723.31
2023-01-08T14:45:05.166Z,96733.69
2023-01-08T14:47:51.881Z,96734.75
2023-01-08T14:50:25.250Z,96729.84
2023-01-08T14:53:25.623Z,96736.78
2023-01-08T14:55:56.334Z,96739.38
2023-01-08T14:58:28.046Z,96729.25
2023-01-08T15:01:02.241Z,96740.53
2023-01-08T15:03:35.813Z,96735.50
2023-01-08T15:06:03.803Z,96727.03
2023-01-08T15:08:43.306Z,96735.63
2023-01-08T15:11:18.817Z,96716.69
2023-01-08T15:13:48.251Z,96721.06
2023-01-08T15:16:32.142Z,96722.69
2023-01-08T15:19:14.908Z,96720.38
2023-01-08T15:21:50.387Z,96716.25
2023-01-08T15:24:27.155Z,96708.59
2023-01-08T15:26:54.606Z,96719.22
2023-01-08T15:29:33.410Z,96707.34
2023-01-08T15:32:23.656Z,96712.66
2023-01-08T15:34:50.560Z,96721.34
2023-01-08T15:37:17.346Z,96718.78
2023-01-08T15:39:44.167Z,96719.03
2023-01-08T15:42:48.669Z,96710.53
2023-01-08T15:45:19.786Z,96702.09
2023-01-08T15:47:46.794Z,96695.28
2023-01-08T15:50:13.897Z,96698.81
2023-01-08T15:52:43.395Z,96705.63
2023-01-08T15:55:22.925Z,96698.94
2023-01-08T15:57:50.441Z,96688.59
2023-01-08T16:00:19.983Z,96692.38
2023-01-08T16:02:50.858Z,96688.97
2023-01-08T16:05:21.068Z,96693.44
2023-01-08T16:07:48.308Z,96681.91
2023-01-08T16:10:16.331Z,96677.22
2023-01-08T16:12:43.502Z,96681.56
2023-01-08T16:15:11.770Z,96680.06
2023-01-08T16:17:38.825Z,96665.75
2023-01-08T16:20:07.780Z,96670.09
2023-01-08T16:22:34.556Z,96654.59
2023-01-08T16:25:01.817Z,96657.78
2023-01-08T16:27:30.991Z,96664.31
2023-01-08T16:29:57.826Z,96660.34
2023-01-08T16:32:24.587Z,96653.56
2023-01-08T16:34:51.314Z,96646.72
2023-01-08T16:37:18.542Z,96646.31
2023-01-08T16:39:45.251Z,96655.56
2023-01-08T16:42:12.281Z,96642.78
2023-01-08T16:44:39.366Z,96645.34
2023-01-08T16:47:06.118Z,96635.97
2023-01-08T16:49:33.477Z,96635.00
2023-01-08T16:52:00.471Z,96642.91
2023-01-08T16:54:27.370Z,96640.31
2023-01-08T16:56:54.284Z,96628.19
2023-01-08T16:59:23.720Z,96628.19
2023-01-08T17:01:52.240Z,96625.34
2023-01-08T17:04:20.201Z,96606.44
2023-01-08T17:06:47.145Z,96605.75
2023-01-08T17:09:14.833Z,96598.69
2023-01-08T17:11:42.370Z,96595.53
2023-01-08T17:14:09.247Z,96586.84
2023-01-08T17:16:36.222Z,96589.44
2023-01-08T17:19:03.339Z,96577.44
2023-01-08T17:21:30.199Z,96578.25
2023-01-08T17:23:57.050Z,96574.34
2023-01-08T17:26:24.045Z,96574.88
2023-01-08T17:28:51.021Z,96568.97
2023-01-08T17:31:20.018Z,96557.00
2023-01-08T17:33:52.008Z,96560.53
2023-01-08T17:36:26.103Z,96552.09
2023-01-08T17:38:54.227Z,96544.47
2023-01-08T17:41:41.394Z,96555.06
2023-01-08T17:44:11.878Z,96538.72
2023-01-08T17:46:42.289Z,96539.78
2023-01-08T17:49:11.249Z,96538.94
2023-01-08T17:51:40.774Z,96528.63
2023-01-08T17:54:15.044Z,96524.25
2023-01-08T17:56:43.277Z,96528.63
2023-01-08T17:59:16.003Z,96523.44
2023-01-08T18:01:45.074Z,96511.47
2023-01-08T18:04:13.868Z,96510.53
2023-01-08T18:06:41.716Z,96508.75
2023-01-08T18:09:12.430Z,96516.91
2023-01-08T18:11:41.877Z,96509.28
2023-01-08T18:14:12.273Z,96510.34
2023-01-08T18:16:40.249Z,96509.66
2023-01-08T18:19:06.995Z,96510.97
2023-01-08T18:21:33.752Z,96511.91
2023-01-08T18:24:00.473Z,96508.75
2023-01-08T18:26:28.214Z,96498.56
2023-01-08T18:28:55.140Z,96500.44
2023-01-08T18:31:22.012Z,96491.16
2023-01-08T18:33:52.449Z,96493.88
2023-01-08T18:36:20.310Z,96489.78
2023-01-08T18:38:47.711Z,96494.25
2023-01-08T18:41:37.237Z,96491.25
2023-01-08T18:44:06.855Z,96486.28
2023-01-08T18:46:34.464Z,96477.16
2023-01-08T18:49:01.573Z,96486.00
2023-01-08T18:51:28.575Z,96487.16
2023-01-08T18:53:58.259Z,96482.25
2023-01-08T18:56:33.317Z,96480.63
2023-01-08T18:59:01.139Z,96482.50
2023-01-08T19:01:28.686Z,96493.09
2023-01-08T19:03:56.321Z,96480.31
2023-01-08T19:06:23.493Z,96479.84
2023-01-08T19:08:50.539Z,96470.44
2023-01-08T19:11:17.892Z,96467.19
2023-01-08T19:13:44.969Z,96463.91
2023-01-08T19:16:13.856Z,96465.78
2023-01-08T19:18:40.644Z,96465.19
2023-01-08T19:21:09.480Z,96464.38
2023-01-08T19:23:36.482Z,96444.66
2023-01-08T19:26:07.670Z,96446.09
2023-01-08T19:28:34.473Z,96447.97
2023-01-08T19:31:01.937Z,96444.66
2023-01-08T19:33:29.280Z,96444.66
2023-01-08T19:36:12.345Z,96435.97
2023-01-08T19:38:40.524Z,96432.03
2023-01-08T19:41:37.946Z,96418.44
2023-01-08T19:44:08.323Z,96408.34
2023-01-08T19:46:36.400Z,96409.03
2023-01-08T19:49:04.698Z,96410.25
2023-01-08T19:51:33.184Z,96402.38
2023-01-08T19:54:01.061Z,96411.28
2023-01-08T19:56:28.143Z,96418.34
2023-01-08T19:58:56.776Z,96410.34
2023-01-08T20:01:27.194Z,96418.91
2023-01-08T20:03:55.479Z,96411.16
2023-01-08T20:06:26.005Z,96409.44
2023-01-08T20:08:57.800Z,96413.72
2023-01-08T20:11:25.738Z,96412.00
2023-01-08T20:13:52.774Z,96411.88
2023-01-08T20:16:22.058Z,96416.09
2023-01-08T20:18:49.333Z,96417.03
2023-01-08T20:21:21.051Z,96414.81
2023-01-08T20:23:48.741Z,96411.41
2023-01-08T20:26:18.703Z,96406.25
2023-01-08T20:28:46.790Z,96406.25
2023-01-08T20:31:18.048Z,96400.97
2023-01-08T20:33:47.147Z,96391.34
2023-01-08T20:36:21.017Z,96387.84
2023-01-08T20:38:53.462Z,96386.06
2023-01-08T20:41:20.795Z,96381.72
2023-01-08T20:43:47.972Z,96365.44
2023-01-08T20:46:15.026Z,96361.91
2023-01-08T20:48:47.243Z,96342.19
2023-01-08T20:51:15.847Z,96350.16
2023-01-08T20:53:43.203Z,96337.25
2023-01-08T20:56:14.368Z,96334.00
2023-01-08T20:58:45.536Z,96328.13
2023-01-08T21:01:16.769Z,96326.63
2023-01-08T21:03:45.087Z,96322.28
2023-01-08T21:06:16.262Z,96320.66
2023-01-08T21:08:45.049Z,96318.91
2023-01-08T21:11:13.383Z,96305.03
2023-01-08T21:13:40.791Z,96315.50
2023-01-08T21:16:12.833Z,96310.34
2023-01-08T21:18:43.787Z,96312.09
2023-01-08T21:21:12.013Z,96306.81
2023-01-08T21:23:38.728Z,96303.41
2023-01-08T21:26:09.839Z,96302.59
2023-01-08T21:28:41.447Z,96301.66
2023-01-08T21:31:14.793Z,96298.38
2023-01-08T21:33:42.005Z,96297.44
2023-01-08T21:36:13.324Z,96294.72
2023-01-08T21:38:41.129Z,96276.78
2023-01-08T21:41:34.837Z,96281.00
2023-01-08T21:44:22.963Z,96273.25
2023-01-08T21:46:50.039Z,96276.66
2023-01-08T21:49:16.771Z,96273.25
2023-01-08T21:52:02.204Z,96266.22
2023-01-08T21:54:28.886Z,96267.16
2023-01-08T21:56:55.647Z,96272.31
2023-01-08T21:59:22.441Z,96278.44
2023-01-08T22:01:49.266Z,96267.41
2023-01-08T22:04:16.104Z,96268.72
2023-01-08T22:06:42.974Z,96270.47
2023-01-08T22:09:10.086Z,96255.53
2023-01-08T22:11:36.814Z,96265.50
2023-01-08T22:14:03.594Z,96259.78
2023-01-08T22:16:30.387Z,96249.47
2023-01-08T22:18:57.214Z,96259.78
2023-01-08T22:21:23.987Z,96237.25
2023-01-08T22:23:55.471Z,96232.66
2023-01-08T22:26:23.114Z,96242.16
2023-01-08T22:28:49.968Z,96227.50
2023-01-08T22:31:17.353Z,96231.03
2023-01-08T22:33:44.403Z,96231.03
2023-01-08T22:36:14.232Z,96240.53
2023-01-08T22:38:41.429Z,96238.91
2023-01-08T22:41:18.584Z,96231.97
2023-01-08T22:43:45.476Z,96237.81
2023-01-08T22:46:15.589Z,96231.63
2023-01-08T22:48:43.734Z,96219.88
2023-01-08T22:51:11.185Z,96220.97
2023-01-08T22:53:37.960Z,96213.38
2023-01-08T22:56:12.289Z,96206.56
2023-01-08T22:58:41.543Z,96207.38
2023-01-08T23:01:24.126Z,96205.50
2023-01-08T23:03:53.368Z,96202.91
2023-01-08T23:06:22.532Z,96204.41
2023-01-08T23:08:50.133Z,96208.88
2023-01-08T23:11:20.102Z,96199.50
2023-01-08T23:13:47.915Z,96189.75
2023-01-08T23:16:18.247Z,96186.50
2023-01-08T23:18:45.634Z,96189.19
2023-01-08T23:21:16.296Z,96178.06
2023-01-08T23:23:43.872Z,96170.88
2023-01-08T23:26:27.057Z,96178.88
2023-01-08T23:28:55.598Z,96187.56
2023-01-08T23:31:26.707Z,96185.25
2023-01-08T23:33:54.184Z,96179.63
2023-01-08T23:36:22.155Z,96178.81
2023-01-08T23:38:52.438Z,96173.56
2023-01-08T23:41:21.579Z,96176.13
2023-01-08T23:43:49.172Z,96169.09
2023-01-08T23:46:17.073Z,96170.47
2023-01-08T23:48:43.947Z,96162.47
2023-01-08T23:51:10.911Z,96160.81
2023-01-08T23:53:37.648Z,96152.81
2023-01-08T23:56:04.814Z,96156.34
2023-01-08T23:58:31.561Z,96153.91
