createdAt,value
2022-09-27T00:30:50.045Z,0
2022-09-27T00:31:30.367Z,0
2022-09-27T00:32:10.697Z,0
2022-09-27T00:37:34.491Z,0
2022-09-27T00:38:15.011Z,0
2022-09-27T00:38:55.502Z,0
2022-09-27T00:39:36.007Z,0
2022-09-27T00:40:19.591Z,0
2022-09-27T00:40:56.937Z,0
2022-09-27T00:41:37.401Z,0
2022-09-27T00:42:17.912Z,0
2022-09-27T00:42:58.342Z,0
2022-09-27T00:43:38.820Z,0
2022-09-27T00:51:04.135Z,0
2022-09-27T00:51:44.594Z,0
2022-09-27T00:52:25.102Z,0
2022-09-27T00:53:05.575Z,0
2022-09-27T00:53:46.040Z,0
2022-09-27T00:54:26.597Z,0
2022-09-27T00:55:06.981Z,0
2022-09-27T00:55:47.455Z,0
2022-09-27T00:56:27.972Z,0
2022-09-27T00:57:08.481Z,0
2022-09-27T00:57:48.988Z,0
2022-09-27T01:05:14.266Z,0
2022-09-27T01:05:54.751Z,0
2022-09-27T01:06:35.239Z,0
2022-09-27T01:07:15.711Z,0
2022-09-27T01:07:56.170Z,0
2022-09-27T01:08:36.681Z,0
2022-09-27T01:09:17.161Z,0
2022-09-27T01:09:57.662Z,0
2022-09-27T01:10:38.227Z,0
2022-09-27T01:11:18.734Z,0
2022-09-27T01:18:44.130Z,0
2022-09-27T01:19:25.147Z,0
2022-09-27T01:20:05.098Z,0
2022-09-27T01:20:45.655Z,0
2022-09-27T01:21:26.120Z,0
2022-09-27T01:22:06.593Z,0
2022-09-27T01:22:47.076Z,0
2022-09-27T01:23:27.539Z,0
2022-09-27T01:24:08.059Z,0
2022-09-27T01:24:48.533Z,0
2022-09-27T01:32:54.335Z,0
2022-09-27T01:33:34.827Z,0
2022-09-27T01:34:15.281Z,0
2022-09-27T01:34:55.772Z,0
2022-09-27T01:35:36.249Z,0
2022-09-27T01:36:16.725Z,0
2022-09-27T01:36:57.196Z,0
2022-09-27T01:37:37.693Z,0
2022-09-27T01:38:18.207Z,0
2022-09-27T01:38:58.654Z,0
2022-09-27T01:39:39.210Z,0
2022-09-27T01:47:04.526Z,0
2022-09-27T01:47:44.991Z,0
2022-09-27T01:48:25.485Z,0
2022-09-27T01:49:05.944Z,0
2022-09-27T01:49:46.406Z,0
2022-09-27T01:52:24.582Z,0
2022-09-27T01:53:05.059Z,0
2022-09-27T01:53:45.597Z,0
2022-09-27T01:57:40.033Z,0
2022-09-27T01:58:20.433Z,0
2022-09-27T01:59:00.894Z,0
2022-09-27T02:05:05.145Z,0
2022-09-27T02:05:45.601Z,0
2022-09-27T02:06:26.101Z,0
2022-09-27T02:07:06.546Z,0
2022-09-27T02:07:47.023Z,0
2022-09-27T02:08:27.556Z,0
2022-09-27T02:09:08.063Z,0
2022-09-27T02:09:48.499Z,0
2022-09-27T02:10:28.986Z,0
2022-09-27T02:11:09.481Z,0
2022-09-27T02:19:15.224Z,0
2022-09-27T02:19:55.594Z,0
2022-09-27T02:20:36.035Z,0
2022-09-27T02:21:16.544Z,0
2022-09-27T02:21:57.023Z,0
2022-09-27T02:22:37.458Z,0
2022-09-27T02:23:17.918Z,0
2022-09-27T02:23:58.395Z,0
2022-09-27T02:24:38.895Z,0
2022-09-27T02:27:32.205Z,0
2022-09-27T02:28:12.610Z,0
2022-09-27T02:28:53.893Z,0
2022-09-27T02:32:56.799Z,0
2022-09-27T02:33:37.276Z,0
2022-09-27T02:34:17.778Z,0
2022-09-27T02:34:58.336Z,0
2022-09-27T02:35:38.858Z,0
2022-09-27T02:36:19.315Z,0
2022-09-27T02:36:59.822Z,0
2022-09-27T02:37:40.259Z,0
2022-09-27T02:38:20.704Z,0
2022-09-27T02:39:01.161Z,0
2022-09-27T02:39:41.677Z,0
2022-09-27T02:47:07.000Z,0
2022-09-27T02:47:47.457Z,0
2022-09-27T02:48:27.938Z,0
2022-09-27T02:49:08.541Z,0
2022-09-27T02:49:48.983Z,0
2022-09-27T02:50:29.455Z,0
2022-09-27T02:51:09.917Z,0
2022-09-27T02:51:50.419Z,0
2022-09-27T02:52:30.901Z,0
2022-09-27T02:53:11.407Z,0
2022-09-27T03:01:17.203Z,0
2022-09-27T03:01:57.809Z,0
2022-09-27T03:02:38.228Z,0
2022-09-27T03:03:18.693Z,0
2022-09-27T03:03:59.211Z,0
2022-09-27T03:04:39.659Z,0
2022-09-27T03:05:20.158Z,0
2022-09-27T03:06:00.605Z,0
2022-09-27T03:06:41.120Z,0
2022-09-27T03:07:21.663Z,0
2022-09-27T03:14:46.987Z,0
2022-09-27T03:15:27.424Z,0
2022-09-27T03:16:07.928Z,0
2022-09-27T03:16:48.523Z,0
2022-09-27T03:17:28.866Z,0
2022-09-27T03:18:09.322Z,0
2022-09-27T03:18:49.836Z,0
2022-09-27T03:19:31.072Z,0
2022-09-27T03:20:11.511Z,0
2022-09-27T03:27:36.980Z,0
2022-09-27T03:28:17.461Z,0
2022-09-27T03:28:57.961Z,0
2022-09-27T03:29:38.417Z,0
2022-09-27T03:33:30.673Z,0
2022-09-27T03:34:22.915Z,0
2022-09-27T03:36:40.931Z,0
2022-09-27T03:37:21.627Z,0
2022-09-27T03:38:02.022Z,0
2022-09-27T03:43:37.886Z,0
2022-09-27T03:44:18.219Z,0
2022-09-27T03:44:58.711Z,0
2022-09-27T03:50:22.497Z,0
2022-09-27T03:51:02.948Z,0
2022-09-27T03:51:43.440Z,0
2022-09-27T03:52:23.906Z,0
2022-09-27T03:53:04.359Z,0
2022-09-27T03:53:44.886Z,0
2022-09-27T03:54:25.339Z,0
2022-09-27T03:55:05.827Z,0
2022-09-27T03:55:46.306Z,0
2022-09-27T04:04:32.539Z,0
2022-09-27T04:05:13.015Z,0
2022-09-27T04:05:53.494Z,0
2022-09-27T04:06:33.981Z,0
2022-09-27T04:07:14.459Z,0
2022-09-27T04:07:54.935Z,0
2022-09-27T04:08:35.449Z,0
2022-09-27T04:12:09.886Z,0
2022-09-27T04:12:50.347Z,0
2022-09-27T04:13:30.884Z,0
2022-09-27T04:18:14.578Z,0
2022-09-27T04:18:55.061Z,0
2022-09-27T04:19:35.603Z,0
2022-09-27T04:20:16.364Z,0
2022-09-27T04:20:56.914Z,0
2022-09-27T04:21:37.905Z,0
2022-09-27T04:22:18.496Z,0
2022-09-27T04:22:59.096Z,0
2022-09-27T04:31:04.936Z,0
2022-09-27T04:32:25.894Z,0
2022-09-27T04:33:06.377Z,0
2022-09-27T04:33:47.762Z,0
2022-09-27T04:34:27.415Z,0
2022-09-27T04:35:07.882Z,0
2022-09-27T04:35:48.445Z,0
2022-09-27T04:36:28.988Z,0
2022-09-27T04:43:58.854Z,0
2022-09-27T04:44:35.162Z,0
2022-09-27T04:45:15.612Z,0
2022-09-27T04:45:56.130Z,0
2022-09-27T04:46:36.637Z,0
2022-09-27T04:47:17.049Z,0
2022-09-27T04:47:57.550Z,0
2022-09-27T04:48:37.976Z,0
2022-09-27T04:49:18.795Z,0
2022-09-27T04:49:59.083Z,0
2022-09-27T04:57:24.542Z,0
2022-09-27T04:58:05.029Z,0
2022-09-27T04:58:45.537Z,0
2022-09-27T04:59:26.034Z,0
2022-09-27T05:00:06.585Z,0
2022-09-27T05:00:47.086Z,0
2022-09-27T05:01:27.551Z,0
2022-09-27T05:02:08.096Z,0
2022-09-27T05:02:48.702Z,0
2022-09-27T05:03:29.123Z,0
2022-09-27T05:10:54.600Z,0
2022-09-27T05:11:35.097Z,0
2022-09-27T05:12:15.620Z,0
2022-09-27T05:12:56.146Z,0
2022-09-27T05:13:36.638Z,0
2022-09-27T05:14:17.351Z,0
2022-09-27T05:15:38.396Z,0
2022-09-27T05:16:18.865Z,0
2022-09-27T05:16:59.375Z,0
2022-09-27T05:28:16.805Z,0
2022-09-27T05:28:57.259Z,0
2022-09-27T05:30:56.852Z,0
2022-09-27T05:31:37.460Z,0
2022-09-27T05:32:17.958Z,0
2022-09-27T05:32:58.447Z,0
2022-09-27T05:39:43.519Z,5
2022-09-27T05:40:40.063Z,5
2022-09-27T05:41:04.606Z,5
2022-09-27T05:41:45.193Z,5
2022-09-27T05:42:25.550Z,5
2022-09-27T05:43:06.014Z,5
2022-09-27T05:43:46.519Z,5
2022-09-27T05:44:27.099Z,5
2022-09-27T05:45:07.632Z,5
2022-09-27T05:45:48.241Z,5
2022-09-27T05:53:13.857Z,20
2022-09-27T06:32:15.720Z,10
2022-09-27T06:32:56.338Z,10
2022-09-27T06:33:37.358Z,10
2022-09-27T06:34:17.966Z,10
2022-09-27T06:37:40.601Z,10
2022-09-27T06:38:21.093Z,10
2022-09-27T06:39:01.657Z,10
2022-09-27T06:39:42.304Z,10
2022-09-27T06:40:22.928Z,10
2022-09-27T06:41:03.490Z,10
2022-09-27T06:41:43.879Z,10
2022-09-27T06:42:24.422Z,10
2022-09-27T06:43:05.083Z,10
2022-09-27T06:48:42.301Z,10
2022-09-27T06:49:22.716Z,10
2022-09-27T06:50:03.385Z,10
2022-09-27T06:50:44.221Z,15
2022-09-27T06:52:45.911Z,15
2022-09-27T06:53:26.442Z,15
2022-09-27T06:54:06.983Z,15
2022-09-27T06:54:47.571Z,20
2022-09-27T06:59:10.612Z,30
2022-09-27T07:02:44.926Z,45
2022-09-27T07:03:27.515Z,50
2022-09-27T07:04:06.030Z,50
2022-09-27T07:07:29.433Z,120
2022-09-27T07:08:09.967Z,95
2022-09-27T07:08:50.703Z,75
2022-09-27T07:09:32.222Z,60
2022-09-27T07:10:12.775Z,55
2022-09-27T07:10:53.347Z,50
2022-09-27T07:11:33.906Z,55
2022-09-27T07:17:40.535Z,20
2022-09-27T07:18:20.991Z,20
2022-09-27T07:19:01.659Z,20
2022-09-27T07:19:42.257Z,20
2022-09-27T07:20:24.297Z,20
2022-09-27T07:24:29.374Z,25
2022-09-27T07:25:09.984Z,20
2022-09-27T07:25:50.457Z,20
2022-09-27T07:26:31.008Z,20
2022-09-27T07:27:11.529Z,20
2022-09-27T07:27:52.015Z,20
2022-09-27T07:28:32.553Z,20
2022-09-27T07:29:13.049Z,25
2022-09-27T07:29:53.620Z,25
2022-09-27T07:30:34.193Z,25
2022-09-27T07:36:39.747Z,30
2022-09-27T07:37:20.233Z,35
2022-09-27T07:38:00.670Z,40
2022-09-27T07:38:41.186Z,40
2022-09-27T07:39:21.678Z,40
2022-09-27T07:40:02.171Z,40
2022-09-27T07:40:42.717Z,40
2022-09-27T07:41:23.183Z,40
2022-09-27T07:42:03.667Z,40
2022-09-27T07:42:44.358Z,40
2022-09-27T07:46:50.571Z,40
2022-09-27T07:47:31.145Z,35
2022-09-27T07:48:11.672Z,35
2022-09-27T07:48:52.963Z,30
2022-09-27T07:49:33.482Z,30
2022-09-27T07:50:13.948Z,25
2022-09-27T07:57:00.508Z,20
2022-09-27T07:57:41.047Z,20
2022-09-27T07:58:21.542Z,20
2022-09-27T07:59:02.103Z,20
2022-09-27T07:59:42.599Z,20
2022-09-27T08:00:23.109Z,20
2022-09-27T08:07:49.827Z,30
2022-09-27T08:08:30.241Z,25
2022-09-27T08:09:10.750Z,25
2022-09-27T08:09:51.767Z,25
2022-09-27T08:10:32.237Z,25
2022-09-27T08:11:12.967Z,25
2022-09-27T08:11:53.486Z,25
2022-09-27T08:12:34.441Z,20
2022-09-27T08:19:59.514Z,25
2022-09-27T08:20:41.029Z,25
2022-09-27T08:21:22.313Z,25
2022-09-27T08:22:03.453Z,25
2022-09-27T08:22:43.961Z,25
2022-09-27T08:28:49.290Z,35
2022-09-27T08:29:29.780Z,40
2022-09-27T08:30:10.340Z,40
2022-09-27T08:30:50.783Z,40
2022-09-27T08:31:31.422Z,35
2022-09-27T08:32:12.005Z,35
2022-09-27T08:32:53.015Z,35
2022-09-27T08:33:35.856Z,35
2022-09-27T08:40:59.537Z,40
2022-09-27T08:41:40.945Z,40
2022-09-27T08:42:20.943Z,45
2022-09-27T08:43:01.430Z,45
2022-09-27T08:43:41.956Z,45
2022-09-27T08:44:22.509Z,45
2022-09-27T08:45:03.908Z,50
2022-09-27T08:47:09.449Z,50
2022-09-27T08:47:51.167Z,50
2022-09-27T08:48:34.086Z,50
2022-09-27T08:51:11.645Z,60
2022-09-27T08:51:51.960Z,55
2022-09-27T08:52:32.474Z,55
2022-09-27T08:57:56.501Z,50
2022-09-27T08:58:37.017Z,50
2022-09-27T08:59:17.677Z,45
2022-09-27T08:59:58.289Z,45
2022-09-27T09:00:38.850Z,45
2022-09-27T09:01:19.455Z,45
2022-09-27T09:01:59.984Z,45
2022-09-27T09:02:40.445Z,45
2022-09-27T09:03:21.017Z,45
2022-09-27T09:10:46.426Z,40
2022-09-27T09:11:26.984Z,40
2022-09-27T09:12:07.550Z,40
2022-09-27T09:12:48.169Z,40
2022-09-27T09:13:28.654Z,40
2022-09-27T09:14:12.834Z,40
2022-09-27T09:14:49.624Z,40
2022-09-27T09:15:30.174Z,40
2022-09-27T09:16:16.850Z,40
2022-09-27T09:16:57.278Z,40
2022-09-27T09:17:37.770Z,40
2022-09-27T09:18:18.293Z,40
2022-09-27T09:21:11.865Z,35
2022-09-27T09:21:52.477Z,30
2022-09-27T09:22:33.014Z,30
2022-09-27T09:27:16.559Z,25
2022-09-27T09:28:01.532Z,20
2022-09-27T09:28:37.730Z,20
2022-09-27T09:29:18.271Z,15
2022-09-27T09:29:58.714Z,15
2022-09-27T09:30:39.265Z,15
2022-09-27T09:31:19.873Z,15
2022-09-27T09:32:01.165Z,20
2022-09-27T09:38:38.255Z,25
2022-09-27T09:39:19.446Z,20
2022-09-27T09:40:00.002Z,20
2022-09-27T09:42:42.989Z,20
2022-09-27T09:43:23.480Z,20
2022-09-27T09:44:03.965Z,20
2022-09-27T09:44:44.489Z,25
2022-09-27T09:45:25.020Z,25
2022-09-27T09:46:06.922Z,25
2022-09-27T09:46:47.472Z,25
2022-09-27T09:50:43.641Z,30
2022-09-27T09:51:24.233Z,30
2022-09-27T09:52:08.716Z,40
2022-09-27T09:56:07.698Z,50
2022-09-27T09:56:48.213Z,50
2022-09-27T09:57:28.739Z,50
2022-09-27T10:01:08.888Z,35
2022-09-27T10:01:49.468Z,35
2022-09-27T10:04:23.289Z,30
2022-09-27T10:05:07.589Z,25
2022-09-27T10:05:44.279Z,20
2022-09-27T10:10:27.790Z,15
2022-09-27T10:11:08.257Z,15
2022-09-27T10:11:48.815Z,15
2022-09-27T10:12:29.316Z,15
2022-09-27T10:13:09.853Z,20
2022-09-27T10:13:50.355Z,20
2022-09-27T10:14:30.845Z,20
2022-09-27T10:15:11.335Z,25
2022-09-27T10:15:51.823Z,25
2022-09-27T10:22:37.827Z,35
2022-09-27T10:23:18.293Z,35
2022-09-27T10:23:58.777Z,35
2022-09-27T10:24:39.323Z,35
2022-09-27T10:25:19.809Z,35
2022-09-27T10:26:00.353Z,35
2022-09-27T10:26:40.788Z,30
2022-09-27T10:29:19.374Z,30
2022-09-27T10:29:59.876Z,30
2022-09-27T10:30:40.406Z,30
2022-09-27T10:34:44.582Z,25
2022-09-27T10:35:25.083Z,25
2022-09-27T10:36:05.739Z,30
2022-09-27T10:36:46.885Z,30
2022-09-27T10:37:27.442Z,30
2022-09-27T10:38:07.931Z,30
2022-09-27T10:38:48.551Z,30
2022-09-27T10:45:51.723Z,20
2022-09-27T10:46:32.054Z,20
2022-09-27T10:47:12.556Z,20
2022-09-27T10:50:50.075Z,20
2022-09-27T10:51:16.916Z,20
2022-09-27T10:51:57.466Z,25
2022-09-27T10:52:37.929Z,25
2022-09-27T10:53:18.609Z,30
2022-09-27T10:53:59.098Z,30
2022-09-27T10:54:39.617Z,30
2022-09-27T10:55:20.134Z,30
2022-09-27T10:56:41.268Z,30
2022-09-27T11:02:46.505Z,30
2022-09-27T11:03:27.002Z,25
2022-09-27T11:04:07.482Z,25
2022-09-27T11:04:48.116Z,30
2022-09-27T11:05:28.548Z,30
2022-09-27T11:06:09.078Z,30
2022-09-27T11:06:49.604Z,30
2022-09-27T11:07:30.214Z,30
2022-09-27T11:08:10.721Z,30
2022-09-27T11:14:16.463Z,35
2022-09-27T11:14:56.956Z,40
2022-09-27T11:15:37.482Z,35
2022-09-27T11:16:18.053Z,40
2022-09-27T11:16:58.829Z,35
2022-09-27T11:17:39.601Z,35
2022-09-27T11:18:20.108Z,35
2022-09-27T11:19:00.726Z,35
2022-09-27T11:26:26.481Z,25
2022-09-27T11:27:06.961Z,25
2022-09-27T11:27:47.458Z,25
2022-09-27T11:28:28.010Z,25
2022-09-27T11:29:08.486Z,25
2022-09-27T11:29:49.974Z,25
2022-09-27T11:30:30.506Z,25
2022-09-27T11:31:11.064Z,30
2022-09-27T11:37:16.559Z,40
2022-09-27T11:37:57.846Z,40
2022-09-27T11:38:52.557Z,40
2022-09-27T11:39:19.600Z,40
2022-09-27T11:40:00.139Z,40
2022-09-27T11:40:40.671Z,40
2022-09-27T11:46:46.476Z,25
2022-09-27T11:47:28.364Z,25
2022-09-27T11:48:08.488Z,25
2022-09-27T11:48:49.151Z,25
2022-09-27T11:49:29.809Z,25
2022-09-27T11:50:10.295Z,20
2022-09-27T11:50:50.891Z,20
2022-09-27T12:32:20.018Z,40
2022-09-27T12:33:00.564Z,40
2022-09-27T12:33:41.033Z,40
2022-09-27T12:34:21.548Z,40
2022-09-27T12:37:44.643Z,40
2022-09-27T12:38:25.151Z,40
2022-09-27T12:39:05.657Z,40
2022-09-27T12:39:46.319Z,40
2022-09-27T12:40:26.788Z,40
2022-09-27T12:41:07.235Z,40
2022-09-27T12:41:47.742Z,40
2022-09-27T12:42:28.246Z,40
2022-09-27T12:43:08.806Z,40
2022-09-27T12:43:49.692Z,40
2022-09-27T12:50:34.495Z,20
2022-09-27T12:51:15.033Z,20
2022-09-27T12:51:55.601Z,25
2022-09-27T12:52:36.153Z,25
2022-09-27T12:53:16.603Z,25
2022-09-27T12:53:57.135Z,30
2022-09-27T12:54:37.633Z,30
2022-09-27T12:55:18.144Z,30
2022-09-27T12:55:58.621Z,30
2022-09-27T12:56:39.180Z,30
2022-09-27T12:58:47.803Z,25
2022-09-27T12:59:28.000Z,25
2022-09-27T13:06:54.736Z,20
2022-09-27T13:07:35.141Z,20
2022-09-27T13:08:15.774Z,25
2022-09-27T13:08:56.280Z,25
2022-09-27T13:09:36.778Z,25
2022-09-27T13:10:17.301Z,25
2022-09-27T13:13:36.853Z,10
2022-09-27T13:14:16.754Z,10
2022-09-27T13:14:57.232Z,10
2022-09-27T13:19:40.961Z,10
2022-09-27T13:20:21.493Z,10
2022-09-27T13:21:02.019Z,10
2022-09-27T13:21:42.534Z,10
2022-09-27T13:22:23.071Z,10
2022-09-27T13:23:03.650Z,10
2022-09-27T13:23:44.130Z,15
2022-09-27T13:24:24.670Z,15
2022-09-27T13:25:05.212Z,15
2022-09-27T13:25:45.806Z,15
2022-09-27T13:32:31.048Z,25
2022-09-27T13:33:11.606Z,25
2022-09-27T13:33:52.121Z,25
2022-09-27T13:34:32.662Z,25
2022-09-27T13:35:13.195Z,25
2022-09-27T13:35:53.750Z,25
2022-09-27T13:36:34.295Z,25
2022-09-27T13:37:14.797Z,25
2022-09-27T13:37:55.312Z,25
2022-09-27T13:45:20.888Z,25
2022-09-27T13:46:01.398Z,25
2022-09-27T13:46:41.972Z,25
2022-09-27T13:47:22.453Z,25
2022-09-27T13:48:02.950Z,25
2022-09-27T13:48:43.473Z,25
2022-09-27T13:49:24.169Z,25
2022-09-27T13:50:04.545Z,25
2022-09-27T13:50:45.113Z,25
2022-09-27T13:51:25.663Z,25
2022-09-27T13:58:11.087Z,25
2022-09-27T13:58:51.563Z,30
2022-09-27T13:59:32.038Z,30
2022-09-27T14:00:12.599Z,30
2022-09-27T14:00:53.129Z,30
2022-09-27T14:01:33.680Z,30
2022-09-27T14:02:14.229Z,30
2022-09-27T14:02:54.760Z,30
2022-09-27T14:03:35.335Z,25
2022-09-27T14:11:01.102Z,25
2022-09-27T14:11:41.626Z,25
2022-09-27T14:12:22.174Z,25
2022-09-27T14:13:02.688Z,25
2022-09-27T14:13:43.184Z,25
2022-09-27T14:14:23.694Z,25
2022-09-27T14:15:04.227Z,25
2022-09-27T14:15:44.935Z,25
2022-09-27T14:16:25.476Z,25
2022-09-27T14:23:51.096Z,25
2022-09-27T14:24:31.635Z,25
2022-09-27T14:25:12.143Z,25
2022-09-27T14:25:52.670Z,25
2022-09-27T14:26:33.161Z,25
2022-09-27T14:27:54.177Z,25
2022-09-27T14:28:34.672Z,25
2022-09-27T14:29:15.385Z,30
2022-09-27T14:29:55.700Z,30
2022-09-27T14:36:40.922Z,25
2022-09-27T14:37:21.483Z,25
2022-09-27T14:38:11.347Z,25
2022-09-27T14:38:42.409Z,25
2022-09-27T14:39:22.908Z,20
2022-09-27T14:40:03.445Z,20
2022-09-27T14:40:44.064Z,15
2022-09-27T14:41:24.486Z,15
2022-09-27T14:42:04.965Z,15
2022-09-27T14:42:45.511Z,15
2022-09-27T14:50:11.049Z,10
2022-09-27T14:50:51.504Z,10
2022-09-27T14:51:31.959Z,5
2022-09-27T14:52:12.465Z,5
2022-09-27T14:52:53.019Z,5
2022-09-27T14:53:33.472Z,5
2022-09-27T14:54:13.976Z,5
2022-09-27T14:54:54.558Z,5
2022-09-27T15:02:21.143Z,5
2022-09-27T15:03:01.689Z,5
2022-09-27T15:03:44.474Z,5
2022-09-27T15:04:22.741Z,5
2022-09-27T15:05:03.199Z,5
2022-09-27T15:05:43.713Z,5
2022-09-27T15:06:24.320Z,10
2022-09-27T15:07:04.855Z,10
2022-09-27T15:07:45.404Z,5
2022-09-27T15:14:31.185Z,5
2022-09-27T15:15:11.633Z,5
2022-09-27T15:15:52.231Z,5
2022-09-27T15:16:32.692Z,5
2022-09-27T15:17:13.174Z,5
2022-09-27T15:17:53.669Z,5
2022-09-27T15:18:34.159Z,5
2022-09-27T15:19:17.115Z,5
2022-09-27T15:25:20.941Z,10
2022-09-27T15:26:01.585Z,10
2022-09-27T15:26:42.084Z,10
2022-09-27T15:27:22.561Z,10
2022-09-27T15:28:03.469Z,10
2022-09-27T15:28:44.025Z,10
2022-09-27T15:29:24.797Z,10
2022-09-27T15:30:05.003Z,10
2022-09-27T15:30:45.546Z,10
2022-09-27T15:37:31.108Z,10
2022-09-27T15:38:11.629Z,10
2022-09-27T15:38:52.137Z,10
2022-09-27T15:39:32.683Z,10
2022-09-27T15:40:13.221Z,10
2022-09-27T15:40:53.791Z,10
2022-09-27T15:41:34.417Z,10
2022-09-27T15:42:14.755Z,10
2022-09-27T15:42:55.239Z,10
2022-09-27T15:43:35.783Z,10
2022-09-27T15:49:40.870Z,10
2022-09-27T15:50:21.365Z,10
2022-09-27T15:51:01.915Z,10
2022-09-27T15:51:42.441Z,10
2022-09-27T15:52:22.901Z,10
2022-09-27T15:53:03.602Z,10
2022-09-27T15:53:44.541Z,10
2022-09-27T15:54:25.137Z,10
2022-09-27T15:55:05.542Z,15
2022-09-27T16:01:50.831Z,10
2022-09-27T16:02:31.387Z,10
2022-09-27T16:03:11.892Z,10
2022-09-27T16:03:52.399Z,10
2022-09-27T16:04:32.916Z,10
2022-09-27T16:05:13.408Z,10
2022-09-27T16:05:53.881Z,10
2022-09-27T16:07:14.885Z,10
2022-09-27T16:07:55.372Z,10
2022-09-27T16:15:21.017Z,5
2022-09-27T16:16:01.513Z,5
2022-09-27T16:16:42.028Z,5
2022-09-27T16:17:25.008Z,5
2022-09-27T16:18:05.508Z,5
2022-09-27T16:25:30.988Z,5
2022-09-27T16:26:11.502Z,5
2022-09-27T16:26:52.032Z,5
2022-09-27T16:27:32.628Z,5
2022-09-27T16:28:13.209Z,5
2022-09-27T16:28:53.688Z,5
2022-09-27T16:29:34.148Z,5
2022-09-27T16:30:14.751Z,5
2022-09-27T16:30:55.285Z,0
2022-09-27T16:38:21.010Z,0
2022-09-27T16:39:01.519Z,0
2022-09-27T16:39:42.000Z,0
2022-09-27T16:40:22.665Z,0
2022-09-27T16:41:03.344Z,0
2022-09-27T16:41:43.529Z,0
2022-09-27T16:42:24.048Z,0
2022-09-27T16:43:04.503Z,0
2022-09-27T16:43:45.002Z,0
2022-09-27T16:44:25.581Z,0
2022-09-27T16:51:10.792Z,0
2022-09-27T16:51:51.370Z,0
2022-09-27T16:52:31.741Z,0
2022-09-27T16:53:12.225Z,0
2022-09-27T16:53:52.742Z,0
2022-09-27T16:54:33.231Z,0
2022-09-27T16:55:13.764Z,0
2022-09-27T16:55:54.263Z,0
2022-09-27T16:56:34.800Z,0
2022-09-27T16:57:15.219Z,0
2022-09-27T17:04:40.769Z,0
2022-09-27T17:05:21.232Z,0
2022-09-27T17:06:01.787Z,0
2022-09-27T17:06:42.282Z,0
2022-09-27T17:07:22.791Z,0
2022-09-27T17:08:03.345Z,0
2022-09-27T17:08:43.779Z,0
2022-09-27T17:09:24.312Z,0
2022-09-27T17:10:04.875Z,0
2022-09-27T17:10:45.372Z,0
2022-09-27T17:18:10.683Z,0
2022-09-27T17:18:51.146Z,0
2022-09-27T17:19:31.665Z,0
2022-09-27T17:20:12.200Z,0
2022-09-27T17:20:52.782Z,0
2022-09-27T17:21:37.203Z,0
2022-09-27T17:22:13.681Z,0
2022-09-27T17:22:54.201Z,0
2022-09-27T17:23:34.691Z,0
2022-09-27T17:24:15.273Z,0
2022-09-27T17:24:55.682Z,0
2022-09-27T17:31:40.854Z,0
2022-09-27T17:32:21.255Z,0
2022-09-27T17:33:01.742Z,0
2022-09-27T17:33:42.255Z,0
2022-09-27T17:34:22.710Z,0
2022-09-27T17:35:03.228Z,0
2022-09-27T17:35:43.699Z,0
2022-09-27T17:36:24.222Z,0
2022-09-27T17:37:04.788Z,0
2022-09-27T17:37:45.297Z,0
2022-09-27T17:45:10.766Z,0
2022-09-27T17:45:51.227Z,0
2022-09-27T17:46:31.787Z,0
2022-09-27T17:47:12.236Z,0
2022-09-27T17:47:52.717Z,0
2022-09-27T17:48:33.231Z,0
2022-09-27T17:49:13.715Z,0
2022-09-27T17:49:54.207Z,0
2022-09-27T17:50:34.657Z,0
2022-09-27T17:51:15.171Z,0
2022-09-27T17:51:55.679Z,0
2022-09-27T18:34:20.591Z,0
2022-09-27T18:37:36.600Z,0
2022-09-27T18:38:16.962Z,0
2022-09-27T18:38:57.449Z,0
2022-09-27T18:39:37.948Z,0
2022-09-27T18:45:01.720Z,0
2022-09-27T18:45:42.192Z,0
2022-09-27T18:46:38.270Z,0
2022-09-27T18:47:03.187Z,0
2022-09-27T18:47:43.623Z,0
2022-09-27T18:49:43.168Z,0
2022-09-27T18:50:23.509Z,0
2022-09-27T18:51:04.015Z,0
2022-09-27T18:56:27.989Z,0
2022-09-27T18:57:08.415Z,0
2022-09-27T18:57:48.925Z,0
2022-09-27T18:58:29.446Z,0
2022-09-27T18:59:10.146Z,0
2022-09-27T18:59:50.394Z,0
2022-09-27T19:00:30.996Z,0
2022-09-27T19:01:11.435Z,0
2022-09-27T19:01:51.951Z,0
2022-09-27T19:08:37.718Z,0
2022-09-27T19:09:18.417Z,0
2022-09-27T19:09:58.683Z,0
2022-09-27T19:10:39.367Z,0
2022-09-27T19:11:19.874Z,0
2022-09-27T19:12:00.371Z,0
2022-09-27T19:12:40.808Z,0
2022-09-27T19:13:25.185Z,0
2022-09-27T19:20:07.625Z,0
2022-09-27T19:20:48.108Z,0
2022-09-27T19:21:28.725Z,0
2022-09-27T19:22:09.172Z,0
2022-09-27T19:22:49.677Z,0
2022-09-27T19:23:30.152Z,0
2022-09-27T19:24:10.608Z,0
2022-09-27T19:24:51.183Z,0
2022-09-27T19:25:32.258Z,0
2022-09-27T19:30:48.494Z,0
2022-09-27T19:31:28.884Z,0
2022-09-27T19:32:09.346Z,0
2022-09-27T19:32:49.805Z,0
2022-09-27T19:33:30.372Z,0
2022-09-27T19:34:10.811Z,0
2022-09-27T19:34:51.282Z,0
2022-09-27T19:35:31.774Z,0
2022-09-27T19:36:12.301Z,0
2022-09-27T19:36:52.806Z,0
2022-09-27T19:37:33.536Z,0
2022-09-27T19:38:14.024Z,0
2022-09-27T19:45:39.655Z,0
2022-09-27T19:46:20.337Z,0
2022-09-27T19:47:00.836Z,0
2022-09-27T19:47:41.269Z,0
2022-09-27T19:48:21.744Z,0
2022-09-27T19:49:02.390Z,0
2022-09-27T19:49:42.791Z,0
2022-09-27T19:50:23.304Z,0
2022-09-27T19:51:03.757Z,0
2022-09-27T19:51:44.247Z,0
2022-09-27T19:59:09.652Z,0
2022-09-27T19:59:50.291Z,0
2022-09-27T20:00:30.784Z,0
2022-09-27T20:01:11.255Z,0
2022-09-27T20:01:51.776Z,0
2022-09-27T20:02:32.319Z,0
2022-09-27T20:03:12.728Z,0
2022-09-27T20:03:53.185Z,0
2022-09-27T20:04:33.657Z,0
2022-09-27T20:05:14.184Z,0
2022-09-27T20:12:39.868Z,0
2022-09-27T20:13:20.326Z,0
2022-09-27T20:14:00.867Z,0
2022-09-27T20:14:41.497Z,0
2022-09-27T20:15:21.956Z,0
2022-09-27T20:16:02.456Z,0
2022-09-27T20:16:42.947Z,0
2022-09-27T20:17:23.388Z,0
2022-09-27T20:18:08.440Z,0
2022-09-27T20:18:44.372Z,0
2022-09-27T20:25:29.737Z,0
2022-09-27T20:26:10.185Z,0
2022-09-27T20:26:50.666Z,0
2022-09-27T20:27:31.158Z,0
2022-09-27T20:28:11.711Z,0
2022-09-27T20:28:52.226Z,0
2022-09-27T20:29:32.717Z,0
2022-09-27T20:30:53.742Z,0
2022-09-27T20:31:34.337Z,0
2022-09-27T20:39:02.443Z,0
2022-09-27T20:39:40.116Z,0
2022-09-27T20:40:20.716Z,0
2022-09-27T20:41:01.152Z,0
2022-09-27T20:44:40.233Z,0
2022-09-27T20:45:20.730Z,0
2022-09-27T20:46:01.620Z,0
2022-09-27T20:50:44.986Z,0
2022-09-27T20:51:25.483Z,0
2022-09-27T20:52:05.967Z,0
2022-09-27T20:52:46.453Z,0
2022-09-27T20:53:26.980Z,0
2022-09-27T20:54:07.543Z,0
2022-09-27T20:54:47.970Z,0
2022-09-27T20:55:28.482Z,0
2022-09-27T20:56:08.981Z,0
2022-09-27T20:56:49.481Z,0
2022-09-27T21:03:35.387Z,0
2022-09-27T21:04:16.006Z,0
2022-09-27T21:04:56.372Z,0
2022-09-27T21:05:36.835Z,0
2022-09-27T21:06:17.296Z,0
2022-09-27T21:06:57.775Z,0
2022-09-27T21:07:38.320Z,0
2022-09-27T21:08:18.845Z,0
2022-09-27T21:09:39.841Z,0
2022-09-27T21:16:24.941Z,0
2022-09-27T21:17:05.334Z,0
2022-09-27T21:17:45.853Z,0
2022-09-27T21:18:26.340Z,0
2022-09-27T21:19:47.351Z,0
2022-09-27T21:20:27.810Z,0
2022-09-27T21:21:08.312Z,0
2022-09-27T21:21:48.779Z,0
2022-09-27T21:22:29.276Z,0
2022-09-27T21:23:09.781Z,0
2022-09-27T21:30:35.192Z,0
2022-09-27T21:31:19.012Z,0
2022-09-27T21:31:56.221Z,0
2022-09-27T21:32:36.622Z,0
2022-09-27T21:33:17.141Z,0
2022-09-27T21:33:57.651Z,0
2022-09-27T21:34:38.348Z,0
2022-09-27T21:35:18.871Z,0
2022-09-27T21:35:59.390Z,0
2022-09-27T21:36:39.860Z,0
2022-09-27T21:44:05.058Z,0
2022-09-27T21:44:45.558Z,0
2022-09-27T21:45:26.082Z,0
2022-09-27T21:46:07.499Z,0
2022-09-27T21:46:48.027Z,0
2022-09-27T21:47:28.562Z,0
2022-09-27T21:48:09.016Z,0
2022-09-27T21:51:48.621Z,0
2022-09-27T21:52:29.099Z,0
2022-09-27T21:53:09.605Z,0
2022-09-27T21:53:50.154Z,0
2022-09-27T21:58:33.559Z,0
2022-09-27T21:59:14.204Z,0
2022-09-27T21:59:54.577Z,0
2022-09-27T22:00:35.098Z,0
2022-09-27T22:01:15.544Z,0
2022-09-27T22:01:55.973Z,0
2022-09-27T22:02:36.439Z,0
2022-09-27T22:03:16.931Z,0
2022-09-27T22:03:57.432Z,0
2022-09-27T22:04:37.915Z,0
2022-09-27T22:12:43.515Z,0
2022-09-27T22:13:24.003Z,0
2022-09-27T22:14:04.488Z,0
2022-09-27T22:14:44.946Z,0
2022-09-27T22:15:25.413Z,0
2022-09-27T22:16:05.935Z,0
2022-09-27T22:16:46.383Z,0
2022-09-27T22:17:26.874Z,0
2022-09-27T22:18:07.305Z,0
2022-09-27T22:20:45.972Z,0
2022-09-27T22:21:26.389Z,0
2022-09-27T22:22:06.883Z,0
2022-09-27T22:27:30.809Z,0
2022-09-27T22:28:11.300Z,0
2022-09-27T22:28:51.772Z,0
2022-09-27T22:29:32.279Z,0
2022-09-27T22:30:12.769Z,0
2022-09-27T22:30:53.263Z,0
2022-09-27T22:31:33.843Z,0
2022-09-27T22:32:14.235Z,0
2022-09-27T22:33:35.217Z,0
2022-09-27T22:37:29.250Z,0
2022-09-27T22:38:09.703Z,0
2022-09-27T22:38:50.170Z,0
2022-09-27T22:44:14.036Z,0