createdAt,value
2019-03-29T00:02:06.678Z,26.27
2019-03-29T00:04:37.499Z,26.40
2019-03-29T00:07:08.535Z,27.07
2019-03-29T00:09:39.220Z,27.33
2019-03-29T00:12:09.991Z,26.80
2019-03-29T00:14:41.979Z,27.47
2019-03-29T00:17:12.766Z,26.43
2019-03-29T00:19:43.724Z,27.60
2019-03-29T00:22:14.672Z,27.43
2019-03-29T00:24:45.334Z,28.40
2019-03-29T00:27:16.825Z,27.47
2019-03-29T00:29:47.714Z,28.37
2019-03-29T00:32:18.405Z,28.37
2019-03-29T00:34:49.523Z,28.57
2019-03-29T00:37:20.268Z,29.10
2019-03-29T00:39:51.429Z,27.83
2019-03-29T00:42:22.168Z,27.07
2019-03-29T00:44:52.947Z,29.00
2019-03-29T00:47:24.986Z,28.63
2019-03-29T00:49:55.711Z,28.83
2019-03-29T00:52:27.017Z,28.60
2019-03-29T00:54:57.704Z,28.83
2019-03-29T00:57:28.620Z,29.20
2019-03-29T00:59:59.945Z,28.70
2019-03-29T01:02:31.094Z,28.37
2019-03-29T01:05:02.040Z,28.13
2019-03-29T01:07:33.258Z,28.80
2019-03-29T01:10:07.414Z,28.50
2019-03-29T01:12:38.154Z,28.73
2019-03-29T01:15:11.033Z,29.57
2019-03-29T01:17:42.592Z,28.27
2019-03-29T01:20:13.986Z,28.03
2019-03-29T01:22:45.177Z,28.57
2019-03-29T01:25:16.364Z,28.60
2019-03-29T01:27:47.044Z,28.63
2019-03-29T01:30:18.197Z,28.73
2019-03-29T01:32:48.863Z,28.53
2019-03-29T01:35:19.906Z,28.37
2019-03-29T01:37:51.049Z,27.67
2019-03-29T01:40:22.188Z,28.70
2019-03-29T01:42:53.316Z,27.73
2019-03-29T01:45:25.020Z,27.90
2019-03-29T01:47:56.121Z,27.03
2019-03-29T01:50:27.208Z,28.20
2019-03-29T01:52:58.045Z,28.57
2019-03-29T01:55:29.275Z,27.77
2019-03-29T01:58:00.089Z,30.27
2019-03-29T02:00:34.459Z,28.63
2019-03-29T02:03:06.094Z,29.77
2019-03-29T02:05:37.160Z,29.03
2019-03-29T02:08:07.822Z,27.20
2019-03-29T02:10:38.781Z,28.27
2019-03-29T02:13:09.509Z,27.13
2019-03-29T02:15:40.493Z,27.83
2019-03-29T02:18:12.052Z,27.47
2019-03-29T02:20:42.802Z,28.20
2019-03-29T02:23:13.845Z,28.47
2019-03-29T02:25:44.891Z,28.00
2019-03-29T02:28:15.627Z,28.63
2019-03-29T02:30:46.488Z,28.20
2019-03-29T02:33:17.506Z,26.97
2019-03-29T02:35:48.729Z,25.63
2019-03-29T02:38:19.674Z,28.07
2019-03-29T02:40:51.021Z,28.50
2019-03-29T02:43:22.492Z,26.87
2019-03-29T02:45:53.380Z,29.00
2019-03-29T02:48:24.100Z,27.43
2019-03-29T02:50:54.992Z,26.83
2019-03-29T02:53:25.945Z,26.80
2019-03-29T02:55:57.133Z,27.00
2019-03-29T02:58:27.917Z,28.00
2019-03-29T03:00:59.077Z,27.43
2019-03-29T03:03:30.332Z,28.03
2019-03-29T03:06:02.019Z,28.97
2019-03-29T03:08:33.718Z,28.83
2019-03-29T03:11:04.765Z,28.60
2019-03-29T03:13:35.603Z,28.33
2019-03-29T03:16:06.293Z,27.37
2019-03-29T03:18:37.162Z,27.87
2019-03-29T03:21:07.842Z,26.97
2019-03-29T03:23:38.971Z,27.50
2019-03-29T03:26:09.981Z,27.53
2019-03-29T03:28:40.875Z,26.77
2019-03-29T03:31:11.628Z,27.67
2019-03-29T03:33:42.327Z,28.53
2019-03-29T03:36:12.984Z,29.30
2019-03-29T03:38:43.669Z,28.23
2019-03-29T03:41:14.486Z,27.50
2019-03-29T03:43:45.530Z,27.40
2019-03-29T03:46:16.200Z,28.00
2019-03-29T03:48:46.850Z,27.97
2019-03-29T03:51:18.426Z,26.27
2019-03-29T03:53:49.294Z,26.47
2019-03-29T03:56:21.496Z,27.47
2019-03-29T03:58:53.309Z,26.93
2019-03-29T04:01:24.973Z,28.60
2019-03-29T04:03:56.027Z,25.07
2019-03-29T04:06:27.186Z,27.03
2019-03-29T04:08:57.902Z,27.97
2019-03-29T04:11:28.805Z,28.83
2019-03-29T04:13:59.830Z,28.10
2019-03-29T04:16:30.561Z,28.23
2019-03-29T04:19:01.480Z,27.20
2019-03-29T04:21:32.471Z,28.90
2019-03-29T04:24:03.299Z,25.60
2019-03-29T04:26:34.547Z,26.30
2019-03-29T04:29:05.577Z,25.63
2019-03-29T04:31:36.296Z,25.90
2019-03-29T04:34:07.323Z,25.57
2019-03-29T04:36:38.434Z,25.70
2019-03-29T04:39:10.287Z,25.67
2019-03-29T04:41:40.926Z,25.37
2019-03-29T04:44:12.044Z,25.07
2019-03-29T04:46:43.099Z,25.47
2019-03-29T04:49:14.489Z,25.77
2019-03-29T04:51:45.219Z,25.13
2019-03-29T04:54:16.096Z,24.97
2019-03-29T04:56:47.147Z,24.20
2019-03-29T04:59:18.236Z,24.10
2019-03-29T05:01:49.022Z,23.33
2019-03-29T05:04:20.219Z,23.27
2019-03-29T05:06:51.036Z,24.13
2019-03-29T05:09:22.327Z,24.30
2019-03-29T05:11:53.038Z,22.80
2019-03-29T05:14:23.703Z,22.73
2019-03-29T05:16:54.857Z,22.77
2019-03-29T05:19:26.022Z,22.13
2019-03-29T05:21:56.688Z,21.70
2019-03-29T05:24:28.034Z,22.60
2019-03-29T05:26:59.461Z,23.27
2019-03-29T05:29:30.296Z,22.93
2019-03-29T05:32:01.433Z,23.50
2019-03-29T05:34:32.559Z,22.47
2019-03-29T05:37:03.763Z,23.30
2019-03-29T05:39:34.741Z,22.90
2019-03-29T05:42:05.406Z,22.53
2019-03-29T05:44:36.751Z,22.83
2019-03-29T05:47:07.465Z,21.10
2019-03-29T05:49:38.921Z,20.77
2019-03-29T05:52:10.013Z,20.73
2019-03-29T05:54:40.761Z,20.93
2019-03-29T05:57:11.725Z,19.37
2019-03-29T05:59:42.710Z,21.67
2019-03-29T06:02:13.444Z,21.10
2019-03-29T06:04:44.109Z,23.13
2019-03-29T06:07:14.869Z,22.83
2019-03-29T06:09:47.303Z,22.83
2019-03-29T06:12:18.361Z,23.87
2019-03-29T06:14:49.354Z,23.87
2019-03-29T06:17:20.351Z,23.57
2019-03-29T06:19:51.069Z,24.17
2019-03-29T06:22:21.952Z,26.33
2019-03-29T06:24:52.836Z,24.30
2019-03-29T06:27:26.651Z,23.10
2019-03-29T06:29:57.548Z,22.93
2019-03-29T06:32:28.466Z,23.60
2019-03-29T06:34:59.179Z,25.10
2019-03-29T06:37:32.262Z,24.43
2019-03-29T06:40:04.246Z,23.83
2019-03-29T06:42:35.092Z,24.10
2019-03-29T06:45:08.039Z,23.47
2019-03-29T06:47:39.144Z,23.43
2019-03-29T06:50:13.961Z,24.63
2019-03-29T06:52:43.469Z,23.93
2019-03-29T06:55:14.493Z,23.83
2019-03-29T06:57:45.161Z,23.77
2019-03-29T07:00:16.522Z,23.30
2019-03-29T07:02:47.439Z,24.77
2019-03-29T07:05:18.553Z,23.60
2019-03-29T07:07:49.319Z,23.87
2019-03-29T07:10:20.305Z,22.43
2019-03-29T07:12:51.006Z,23.83
2019-03-29T07:15:22.365Z,23.07
2019-03-29T07:17:53.076Z,23.93
2019-03-29T07:20:24.003Z,21.93
2019-03-29T07:22:55.010Z,22.40
2019-03-29T07:25:25.709Z,23.67
2019-03-29T07:27:56.383Z,23.43
2019-03-29T07:30:27.520Z,23.50
2019-03-29T07:32:58.759Z,24.67
2019-03-29T07:35:29.661Z,24.57
2019-03-29T07:38:00.658Z,23.87
2019-03-29T07:40:31.758Z,24.17
2019-03-29T07:43:02.521Z,23.47
2019-03-29T07:45:33.230Z,23.87
2019-03-29T07:48:04.370Z,24.17
2019-03-29T07:50:35.322Z,23.70
2019-03-29T07:53:06.562Z,24.03
2019-03-29T07:55:37.710Z,23.33
2019-03-29T07:58:08.581Z,22.67
2019-03-29T08:00:39.718Z,20.47
2019-03-29T08:03:10.747Z,21.03
2019-03-29T08:05:41.433Z,21.20
2019-03-29T08:08:23.281Z,20.00
2019-03-29T08:10:45.087Z,22.13
2019-03-29T08:13:16.200Z,23.13
2019-03-29T08:15:47.345Z,23.17
2019-03-29T08:18:18.496Z,22.90
2019-03-29T08:20:49.311Z,23.00
2019-03-29T08:23:21.203Z,22.73
2019-03-29T08:25:52.370Z,21.93
2019-03-29T08:28:24.345Z,21.80
2019-03-29T08:30:55.360Z,22.20
2019-03-29T08:33:26.201Z,21.40
2019-03-29T08:35:57.210Z,20.73
2019-03-29T08:38:28.001Z,20.57
2019-03-29T08:40:58.726Z,19.90
2019-03-29T08:43:29.680Z,19.67
2019-03-29T08:46:01.943Z,19.80
2019-03-29T08:48:32.781Z,19.27
2019-03-29T08:51:03.543Z,20.23
2019-03-29T08:53:34.694Z,19.00
2019-03-29T08:56:05.708Z,19.60
2019-03-29T08:58:36.724Z,18.53
2019-03-29T09:01:07.678Z,19.90
2019-03-29T09:03:38.730Z,19.30
2019-03-29T09:06:09.611Z,18.97
2019-03-29T09:08:40.676Z,18.83
2019-03-29T09:11:11.731Z,19.83
2019-03-29T09:13:42.684Z,19.13
2019-03-29T09:16:13.451Z,17.73
2019-03-29T09:18:45.589Z,17.50
2019-03-29T09:21:16.531Z,16.20
2019-03-29T09:23:48.086Z,16.43
2019-03-29T09:26:20.073Z,16.20
2019-03-29T09:28:50.751Z,16.20
2019-03-29T09:31:21.526Z,15.10
2019-03-29T09:33:52.237Z,12.57
2019-03-29T09:36:23.306Z,13.93
2019-03-29T09:38:54.858Z,13.40
2019-03-29T09:41:25.716Z,12.77
2019-03-29T09:43:57.436Z,11.43
2019-03-29T09:46:28.604Z,12.40
2019-03-29T09:49:03.529Z,13.07
2019-03-29T09:51:36.095Z,12.07
2019-03-29T09:54:21.877Z,12.53
2019-03-29T09:56:52.815Z,13.00
2019-03-29T09:59:23.751Z,13.37
2019-03-29T10:01:54.494Z,12.40
2019-03-29T10:04:25.545Z,12.70
2019-03-29T10:06:56.255Z,12.63
2019-03-29T10:09:27.451Z,12.57
2019-03-29T10:11:58.615Z,12.23
2019-03-29T10:14:29.382Z,12.50
2019-03-29T10:17:00.297Z,12.20
2019-03-29T10:19:31.267Z,12.73
2019-03-29T10:22:02.418Z,11.43
2019-03-29T10:24:33.193Z,7.90
2019-03-29T10:27:04.234Z,6.77
2019-03-29T10:29:35.221Z,7.47
2019-03-29T10:32:09.249Z,7.13
2019-03-29T10:34:38.432Z,7.37
2019-03-29T10:37:09.558Z,5.87
2019-03-29T10:39:40.230Z,6.67
2019-03-29T10:42:11.136Z,6.70
2019-03-29T10:44:41.882Z,5.67
2019-03-29T10:47:12.898Z,5.97
2019-03-29T10:49:43.930Z,5.37
2019-03-29T10:52:15.104Z,5.53
2019-03-29T10:54:45.843Z,5.00
2019-03-29T10:57:16.530Z,5.33
2019-03-29T10:59:47.476Z,4.87
2019-03-29T11:02:18.168Z,4.70
2019-03-29T11:04:48.874Z,4.60
2019-03-29T11:07:19.934Z,5.43
2019-03-29T11:09:50.623Z,5.10
2019-03-29T11:12:21.564Z,5.43
2019-03-29T11:14:52.664Z,6.53
2019-03-29T11:17:23.327Z,5.70
2019-03-29T11:19:54.448Z,5.63
2019-03-29T11:22:26.265Z,5.47
2019-03-29T11:24:57.019Z,6.23
2019-03-29T11:27:28.007Z,6.57
2019-03-29T11:29:59.055Z,7.13
2019-03-29T11:32:30.094Z,7.30
2019-03-29T11:35:01.133Z,7.37
2019-03-29T11:37:32.830Z,7.00
2019-03-29T11:40:06.011Z,7.20
2019-03-29T11:42:36.884Z,7.63
2019-03-29T11:45:08.619Z,7.30
2019-03-29T11:47:39.709Z,7.50
2019-03-29T11:50:10.699Z,7.00
2019-03-29T11:52:41.541Z,6.90
2019-03-29T11:55:12.240Z,7.07
2019-03-29T11:57:43.809Z,7.47
2019-03-29T12:00:15.253Z,7.40
2019-03-29T12:02:46.002Z,6.73
2019-03-29T12:05:17.606Z,7.00
2019-03-29T12:07:48.589Z,6.63
2019-03-29T12:10:19.447Z,6.60
2019-03-29T12:12:50.622Z,6.67
2019-03-29T12:15:22.282Z,6.93
2019-03-29T12:17:54.616Z,6.00
2019-03-29T12:20:26.972Z,6.60
2019-03-29T12:22:57.655Z,7.00
2019-03-29T12:25:28.332Z,6.77
2019-03-29T12:28:00.485Z,7.07
2019-03-29T12:30:32.531Z,6.90
2019-03-29T12:33:05.020Z,7.00
2019-03-29T12:35:35.680Z,7.53
2019-03-29T12:38:06.581Z,6.80
2019-03-29T12:40:37.831Z,6.63
2019-03-29T12:43:08.555Z,6.50
2019-03-29T12:45:39.819Z,7.00
2019-03-29T12:48:10.484Z,7.30
2019-03-29T12:50:41.943Z,7.20
2019-03-29T12:53:12.951Z,7.20
2019-03-29T12:55:43.971Z,7.27
2019-03-29T12:58:14.787Z,7.57
2019-03-29T13:00:47.493Z,7.40
2019-03-29T13:03:18.522Z,7.30
2019-03-29T13:05:49.909Z,7.30
2019-03-29T13:08:21.020Z,7.27
2019-03-29T13:10:52.257Z,6.50
2019-03-29T13:13:23.136Z,7.30
2019-03-29T13:15:54.152Z,7.37
2019-03-29T13:18:25.785Z,6.80
2019-03-29T13:20:56.868Z,6.50
2019-03-29T13:23:27.889Z,6.73
2019-03-29T13:25:58.561Z,7.23
2019-03-29T13:28:29.664Z,6.97
2019-03-29T13:31:01.536Z,6.37
2019-03-29T13:33:32.562Z,6.60
2019-03-29T13:36:04.567Z,6.73
2019-03-29T13:38:35.717Z,6.60
2019-03-29T13:41:07.258Z,6.70
2019-03-29T13:43:38.501Z,6.47
2019-03-29T13:46:09.909Z,6.43
2019-03-29T13:48:41.283Z,5.87
2019-03-29T13:51:11.956Z,6.17
2019-03-29T13:53:44.259Z,6.30
2019-03-29T13:56:15.302Z,6.70
2019-03-29T13:58:46.446Z,6.37
2019-03-29T14:01:17.164Z,6.77
2019-03-29T14:03:47.945Z,6.70
2019-03-29T14:06:18.786Z,7.10
2019-03-29T14:08:49.941Z,6.10
2019-03-29T14:11:21.404Z,6.53
2019-03-29T14:13:52.154Z,7.30
2019-03-29T14:16:23.121Z,6.77
2019-03-29T14:18:53.920Z,6.27
2019-03-29T14:21:24.971Z,6.33
2019-03-29T14:23:55.943Z,5.67
2019-03-29T14:26:26.649Z,6.40
2019-03-29T14:28:57.683Z,5.90
2019-03-29T14:31:28.734Z,6.00
2019-03-29T14:34:04.989Z,5.90
2019-03-29T14:36:35.688Z,5.70
2019-03-29T14:39:08.614Z,6.50
2019-03-29T14:41:39.414Z,6.20
2019-03-29T14:44:10.090Z,6.13
2019-03-29T14:46:41.370Z,5.97
2019-03-29T14:49:12.317Z,6.40
2019-03-29T14:51:44.048Z,6.40
2019-03-29T14:54:14.743Z,6.30
2019-03-29T14:56:45.934Z,5.93
2019-03-29T14:59:16.626Z,5.83
2019-03-29T15:01:47.329Z,6.00
2019-03-29T15:04:18.051Z,5.70
2019-03-29T15:06:49.131Z,5.83
2019-03-29T15:09:21.549Z,5.80
2019-03-29T15:11:52.945Z,6.10
2019-03-29T15:14:23.894Z,5.20
2019-03-29T15:16:54.687Z,5.80
2019-03-29T15:19:25.332Z,6.03
2019-03-29T15:21:56.031Z,5.13
2019-03-29T15:24:27.045Z,5.60
2019-03-29T15:26:57.698Z,5.83
2019-03-29T15:29:28.742Z,5.10
2019-03-29T15:31:59.397Z,5.57
2019-03-29T15:34:30.093Z,5.47
2019-03-29T15:37:01.206Z,5.67
2019-03-29T15:39:32.220Z,5.37
2019-03-29T15:42:03.302Z,5.83
2019-03-29T15:44:35.532Z,5.20
2019-03-29T15:47:06.274Z,4.97
2019-03-29T15:49:37.204Z,4.83
2019-03-29T15:52:10.054Z,5.67
2019-03-29T15:54:42.335Z,5.40
2019-03-29T15:57:13.288Z,4.77
2019-03-29T15:59:44.207Z,5.30
2019-03-29T16:02:14.898Z,5.70
2019-03-29T16:04:45.819Z,6.17
2019-03-29T16:07:16.725Z,5.50
2019-03-29T16:09:47.800Z,5.40
2019-03-29T16:12:18.520Z,5.23
2019-03-29T16:14:49.188Z,5.47
2019-03-29T16:17:20.120Z,5.57
2019-03-29T16:19:51.134Z,5.37
2019-03-29T16:22:21.811Z,6.03
2019-03-29T16:24:52.561Z,5.20
2019-03-29T16:27:25.106Z,6.13
2019-03-29T16:29:56.175Z,5.43
2019-03-29T16:32:26.845Z,6.00
2019-03-29T16:34:57.796Z,4.93
2019-03-29T16:37:28.768Z,5.10
2019-03-29T16:39:59.462Z,5.50
2019-03-29T16:42:30.137Z,5.33
2019-03-29T16:45:00.909Z,5.43
2019-03-29T16:47:31.634Z,5.40
2019-03-29T16:50:02.540Z,5.43
2019-03-29T16:52:34.446Z,5.67
2019-03-29T16:55:13.843Z,5.77
2019-03-29T16:57:40.276Z,5.30
2019-03-29T17:00:12.924Z,6.83
2019-03-29T17:02:44.020Z,6.20
2019-03-29T17:05:15.178Z,7.40
2019-03-29T17:07:45.858Z,6.80
2019-03-29T17:10:17.155Z,7.37
2019-03-29T17:12:51.979Z,6.77
2019-03-29T17:15:21.188Z,8.37
2019-03-29T17:17:52.206Z,7.40
2019-03-29T17:20:23.109Z,11.20
2019-03-29T17:22:53.819Z,7.43
2019-03-29T17:25:24.499Z,8.40
2019-03-29T17:27:55.262Z,8.17
2019-03-29T17:30:42.705Z,7.67
2019-03-29T17:33:13.410Z,8.30
2019-03-29T17:35:44.428Z,8.60
2019-03-29T17:38:15.387Z,7.60
2019-03-29T17:40:46.328Z,7.80
2019-03-29T17:43:18.717Z,8.50
2019-03-29T17:45:49.588Z,21.70
2019-03-29T17:48:20.267Z,10.10
2019-03-29T17:50:50.991Z,12.80
2019-03-29T17:53:21.964Z,10.00
2019-03-29T17:55:52.912Z,10.20
2019-03-29T17:58:24.099Z,10.17
2019-03-29T18:00:55.279Z,8.47
2019-03-29T18:03:26.301Z,10.13
2019-03-29T18:05:57.185Z,9.43
2019-03-29T18:08:28.265Z,8.33
2019-03-29T18:10:59.450Z,8.80
2019-03-29T18:13:30.277Z,13.20
2019-03-29T18:16:01.474Z,11.90
2019-03-29T18:18:32.157Z,9.97
2019-03-29T18:21:03.034Z,10.23
2019-03-29T18:23:34.007Z,10.20
2019-03-29T18:26:05.117Z,15.00
2019-03-29T18:28:38.045Z,10.00
2019-03-29T18:31:08.903Z,9.73
2019-03-29T18:33:39.971Z,8.83
2019-03-29T18:36:11.053Z,10.70
2019-03-29T18:38:44.858Z,11.17
2019-03-29T18:41:15.582Z,11.33
2019-03-29T18:43:46.253Z,13.23
2019-03-29T18:46:17.404Z,11.73
2019-03-29T18:48:48.440Z,13.03
2019-03-29T18:51:19.389Z,12.33
2019-03-29T18:53:50.658Z,12.93
2019-03-29T18:56:21.654Z,13.60
2019-03-29T18:58:52.944Z,12.93
2019-03-29T19:01:23.626Z,13.03
2019-03-29T19:03:54.358Z,13.30
2019-03-29T19:06:25.281Z,13.50
2019-03-29T19:08:56.228Z,13.20
2019-03-29T19:11:26.990Z,13.83
2019-03-29T19:13:58.039Z,13.57
2019-03-29T19:16:28.803Z,12.70
2019-03-29T19:19:09.839Z,13.07
2019-03-29T19:21:32.410Z,14.10
2019-03-29T19:24:03.359Z,14.40
2019-03-29T19:26:34.202Z,13.40
2019-03-29T19:29:05.129Z,14.03
2019-03-29T19:31:36.165Z,13.93
2019-03-29T19:34:07.098Z,14.37
2019-03-29T19:36:38.765Z,14.30
2019-03-29T19:39:09.659Z,14.70
2019-03-29T19:41:40.604Z,15.13
2019-03-29T19:44:13.858Z,14.90
2019-03-29T19:46:44.014Z,16.60
2019-03-29T19:49:15.696Z,15.03
2019-03-29T19:51:46.664Z,16.17
2019-03-29T19:54:17.694Z,15.37
2019-03-29T19:56:48.633Z,15.33
2019-03-29T19:59:21.213Z,15.90
2019-03-29T20:01:51.964Z,15.70
2019-03-29T20:04:22.899Z,14.50
2019-03-29T20:06:53.856Z,14.27
2019-03-29T20:09:24.780Z,14.63
2019-03-29T20:11:55.611Z,14.37
2019-03-29T20:14:26.308Z,14.63
2019-03-29T20:16:56.996Z,15.40
2019-03-29T20:19:27.661Z,15.37
2019-03-29T20:21:58.406Z,14.40
2019-03-29T20:24:29.568Z,14.97
2019-03-29T20:27:00.586Z,15.17
2019-03-29T20:29:31.539Z,14.43
2019-03-29T20:32:02.224Z,15.80
2019-03-29T20:34:33.195Z,15.63
2019-03-29T20:37:03.862Z,16.67
2019-03-29T20:39:34.853Z,16.60
2019-03-29T20:42:05.523Z,18.23
2019-03-29T20:44:36.210Z,17.00
2019-03-29T20:47:07.183Z,18.90
2019-03-29T20:49:37.842Z,19.10
2019-03-29T20:52:08.695Z,17.83
2019-03-29T20:54:39.709Z,18.77
2019-03-29T20:57:10.810Z,19.37
2019-03-29T20:59:41.803Z,18.37
2019-03-29T21:02:12.781Z,18.60
2019-03-29T21:04:44.359Z,19.80
2019-03-29T21:07:15.058Z,20.13
2019-03-29T21:09:46.027Z,20.23
2019-03-29T21:12:17.078Z,21.40
2019-03-29T21:14:47.758Z,21.10
2019-03-29T21:17:18.675Z,21.57
2019-03-29T21:19:49.409Z,22.00
2019-03-29T21:22:21.169Z,22.77
2019-03-29T21:24:52.109Z,21.70
2019-03-29T21:27:23.159Z,22.77
2019-03-29T21:29:54.089Z,21.60
2019-03-29T21:32:25.027Z,23.00
2019-03-29T21:34:56.202Z,21.17
2019-03-29T21:37:27.146Z,21.10
2019-03-29T21:39:58.081Z,20.77
2019-03-29T21:42:29.036Z,21.70
2019-03-29T21:45:00.037Z,21.00
2019-03-29T21:47:30.722Z,21.87
2019-03-29T21:50:01.706Z,21.27
2019-03-29T21:52:33.259Z,22.43
2019-03-29T21:55:04.876Z,21.67
2019-03-29T21:57:35.554Z,22.10
2019-03-29T22:00:15.382Z,21.40
2019-03-29T22:02:46.210Z,22.23
2019-03-29T22:05:16.888Z,22.73
2019-03-29T22:07:47.569Z,23.00
2019-03-29T22:10:18.867Z,21.50
2019-03-29T22:12:50.425Z,22.83
2019-03-29T22:15:21.234Z,22.23
2019-03-29T22:17:52.228Z,22.73
2019-03-29T22:20:24.806Z,23.27
2019-03-29T22:22:56.077Z,24.73
2019-03-29T22:25:26.799Z,26.20
2019-03-29T22:27:57.763Z,24.67
2019-03-29T22:30:29.857Z,24.70
2019-03-29T22:33:03.940Z,25.37
2019-03-29T22:35:34.472Z,27.50
2019-03-29T22:38:05.183Z,26.83
2019-03-29T22:40:36.449Z,27.07
2019-03-29T22:43:07.562Z,26.50
2019-03-29T22:45:39.069Z,25.50
2019-03-29T22:48:09.918Z,29.23
2019-03-29T22:50:40.583Z,27.17
2019-03-29T22:53:12.955Z,27.83
2019-03-29T22:55:43.729Z,26.60
2019-03-29T22:58:15.100Z,26.50
2019-03-29T23:00:51.731Z,26.70
2019-03-29T23:03:23.002Z,26.67
2019-03-29T23:05:54.310Z,26.33
2019-03-29T23:08:25.005Z,26.67
2019-03-29T23:10:56.350Z,25.60
2019-03-29T23:13:28.648Z,25.97
2019-03-29T23:16:00.406Z,26.20
2019-03-29T23:18:31.076Z,26.63
2019-03-29T23:21:01.732Z,26.13
2019-03-29T23:23:32.692Z,27.40
2019-03-29T23:26:04.670Z,27.10
2019-03-29T23:28:35.403Z,27.40
2019-03-29T23:31:06.682Z,27.07
2019-03-29T23:33:37.753Z,27.07
2019-03-29T23:36:08.868Z,27.13
2019-03-29T23:38:39.527Z,26.60
2019-03-29T23:41:10.372Z,27.37
2019-03-29T23:43:41.497Z,28.77
2019-03-29T23:46:13.035Z,27.53
2019-03-29T23:48:43.960Z,27.23
2019-03-29T23:51:15.107Z,25.80
2019-03-29T23:53:45.770Z,25.70
2019-03-29T23:56:17.829Z,25.27
2019-03-29T23:58:48.640Z,24.93
