createdAt,value
2018-08-23T00:00:42.710Z,23.40
2018-08-23T00:03:22.266Z,23.40
2018-08-23T00:05:57.278Z,23.50
2018-08-23T00:08:31.517Z,23.40
2018-08-23T00:11:05.830Z,23.50
2018-08-23T00:13:44.969Z,23.50
2018-08-23T00:16:32.365Z,23.50
2018-08-23T00:19:06.517Z,23.30
2018-08-23T00:21:41.456Z,23.30
2018-08-23T00:24:22.595Z,23.20
2018-08-23T00:26:59.480Z,23.30
2018-08-23T00:29:33.905Z,23.30
2018-08-23T00:32:08.554Z,23.40
2018-08-23T00:34:42.693Z,23.30
2018-08-23T00:37:16.946Z,23.30
2018-08-23T00:39:51.218Z,23.20
2018-08-23T00:42:25.491Z,23.20
2018-08-23T00:45:01.039Z,23.10
2018-08-23T00:47:35.250Z,23.20
2018-08-23T00:50:09.583Z,22.80
2018-08-23T00:52:44.993Z,22.90
2018-08-23T00:55:28.640Z,22.70
2018-08-23T00:58:02.768Z,22.80
2018-08-23T01:00:36.983Z,22.80
2018-08-23T01:03:11.243Z,22.80
2018-08-23T01:05:46.106Z,22.80
2018-08-23T01:08:25.873Z,22.80
2018-08-23T01:11:00.128Z,22.80
2018-08-23T01:13:34.689Z,22.60
2018-08-23T01:16:09.014Z,22.60
2018-08-23T01:18:43.434Z,22.60
2018-08-23T01:21:17.622Z,22.70
2018-08-23T01:23:51.918Z,22.70
2018-08-23T01:26:26.235Z,22.70
2018-08-23T01:29:00.507Z,22.50
2018-08-23T01:31:34.843Z,22.60
2018-08-23T01:34:09.151Z,22.50
2018-08-23T01:36:43.521Z,22.50
2018-08-23T01:39:17.835Z,22.50
2018-08-23T01:41:52.206Z,22.50
2018-08-23T01:44:30.825Z,22.50
2018-08-23T01:47:05.195Z,22.40
2018-08-23T01:49:39.483Z,22.40
2018-08-23T01:52:13.695Z,22.40
2018-08-23T01:54:47.998Z,22.40
2018-08-23T01:57:26.578Z,22.00
2018-08-23T02:00:01.048Z,22.20
2018-08-23T02:02:35.306Z,22.30
2018-08-23T02:05:09.695Z,22.10
2018-08-23T02:07:43.978Z,22.10
2018-08-23T02:10:18.289Z,21.90
2018-08-23T02:12:53.854Z,21.90
2018-08-23T02:15:35.768Z,22.00
2018-08-23T02:18:10.053Z,22.00
2018-08-23T02:20:44.233Z,22.00
2018-08-23T02:23:18.489Z,21.80
2018-08-23T02:25:52.865Z,21.90
2018-08-23T02:28:27.122Z,21.90
2018-08-23T02:31:01.399Z,21.60
2018-08-23T02:33:35.822Z,21.80
2018-08-23T02:36:16.831Z,21.80
2018-08-23T02:38:55.467Z,21.60
2018-08-23T02:41:29.895Z,21.70
2018-08-23T02:44:04.215Z,21.70
2018-08-23T02:46:38.519Z,21.70
2018-08-23T02:49:14.779Z,21.70
2018-08-23T02:51:51.455Z,21.70
2018-08-23T02:54:25.646Z,21.60
2018-08-23T02:57:00.629Z,21.60
2018-08-23T02:59:34.877Z,21.50
2018-08-23T03:02:13.255Z,21.50
2018-08-23T03:04:47.458Z,21.50
2018-08-23T03:07:22.682Z,21.50
2018-08-23T03:09:58.934Z,21.30
2018-08-23T03:12:33.086Z,21.30
2018-08-23T03:15:07.363Z,21.40
2018-08-23T03:17:44.971Z,21.40
2018-08-23T03:20:19.194Z,21.20
2018-08-23T03:22:54.218Z,21.10
2018-08-23T03:25:28.562Z,21.20
2018-08-23T03:28:03.026Z,21.20
2018-08-23T03:30:37.396Z,21.20
2018-08-23T03:33:11.558Z,21.20
2018-08-23T03:35:45.909Z,21.20
2018-08-23T03:38:20.330Z,21.10
2018-08-23T03:40:54.610Z,21.00
2018-08-23T03:43:28.892Z,21.00
2018-08-23T03:46:03.215Z,21.00
2018-08-23T03:48:37.409Z,20.90
2018-08-23T03:51:11.794Z,21.00
2018-08-23T03:53:51.497Z,21.00
2018-08-23T03:56:25.633Z,20.80
2018-08-23T03:58:59.931Z,20.90
2018-08-23T04:01:34.109Z,20.80
2018-08-23T04:04:08.382Z,20.80
2018-08-23T04:06:42.566Z,20.80
2018-08-23T04:09:17.017Z,20.70
2018-08-23T04:11:51.262Z,20.70
2018-08-23T04:14:25.554Z,20.70
2018-08-23T04:16:59.823Z,20.60
2018-08-23T04:19:39.510Z,20.70
2018-08-23T04:22:13.813Z,20.60
2018-08-23T04:24:53.766Z,20.60
2018-08-23T04:27:28.002Z,20.60
2018-08-23T04:30:02.281Z,20.70
2018-08-23T04:32:42.801Z,20.60
2018-08-23T04:35:20.307Z,20.60
2018-08-23T04:37:54.614Z,20.60
2018-08-23T04:40:28.842Z,20.50
2018-08-23T04:43:03.202Z,20.40
2018-08-23T04:45:37.522Z,20.50
2018-08-23T04:48:11.840Z,20.50
2018-08-23T04:50:46.134Z,20.40
2018-08-23T04:53:20.469Z,20.40
2018-08-23T04:55:54.874Z,20.50
2018-08-23T04:58:29.220Z,20.50
2018-08-23T05:01:03.557Z,20.50
2018-08-23T05:03:37.758Z,20.50
2018-08-23T05:06:11.998Z,20.50
2018-08-23T05:08:46.391Z,20.50
2018-08-23T05:11:20.809Z,20.50
2018-08-23T05:13:55.221Z,20.50
2018-08-23T05:16:29.394Z,20.50
2018-08-23T05:19:03.698Z,20.50
2018-08-23T05:21:37.970Z,20.50
2018-08-23T05:24:13.588Z,20.50
2018-08-23T05:26:47.906Z,20.50
2018-08-23T05:29:22.186Z,20.60
2018-08-23T05:31:56.306Z,20.60
2018-08-23T05:34:30.719Z,20.60
2018-08-23T05:37:05.916Z,20.70
2018-08-23T05:39:49.150Z,20.70
2018-08-23T05:42:35.393Z,20.70
2018-08-23T05:45:09.718Z,20.80
2018-08-23T05:47:44.149Z,20.70
2018-08-23T05:50:22.767Z,20.70
2018-08-23T05:52:56.889Z,20.80
2018-08-23T05:55:31.230Z,20.80
2018-08-23T05:58:13.837Z,20.90
2018-08-23T06:00:48.103Z,20.90
2018-08-23T06:03:22.286Z,20.90
2018-08-23T06:05:57.074Z,21.00
2018-08-23T06:08:31.427Z,21.00
2018-08-23T06:11:10.014Z,21.00
2018-08-23T06:13:44.299Z,21.10
2018-08-23T06:16:18.595Z,21.10
2018-08-23T06:18:52.915Z,21.20
2018-08-23T06:21:27.175Z,21.20
2018-08-23T06:24:03.731Z,21.20
2018-08-23T06:26:45.068Z,21.20
2018-08-23T06:29:29.877Z,21.30
2018-08-23T06:32:06.667Z,21.40
2018-08-23T06:34:47.013Z,21.40
2018-08-23T06:37:22.304Z,21.50
2018-08-23T06:39:56.672Z,21.60
2018-08-23T06:42:45.176Z,21.60
2018-08-23T06:45:19.355Z,21.60
2018-08-23T06:47:58.031Z,21.70
2018-08-23T06:50:43.194Z,21.70
2018-08-23T06:53:17.394Z,21.80
2018-08-23T06:55:51.708Z,21.90
2018-08-23T06:58:25.993Z,21.90
2018-08-23T07:01:01.659Z,22.00
2018-08-23T07:03:40.302Z,22.10
2018-08-23T07:06:14.574Z,22.10
2018-08-23T07:08:48.795Z,22.20
2018-08-23T07:11:23.010Z,22.20
2018-08-23T07:14:02.637Z,22.30
2018-08-23T07:16:36.865Z,22.50
2018-08-23T07:19:31.345Z,22.50
2018-08-23T07:22:05.674Z,22.60
2018-08-23T07:24:43.570Z,22.70
2018-08-23T07:27:18.817Z,22.70
2018-08-23T07:29:54.873Z,22.90
2018-08-23T07:32:30.123Z,23.00
2018-08-23T07:35:10.670Z,23.00
2018-08-23T07:37:46.441Z,23.10
2018-08-23T07:40:22.805Z,23.20
2018-08-23T07:42:57.068Z,23.30
2018-08-23T07:45:31.365Z,23.40
2018-08-23T07:48:05.730Z,23.50
2018-08-23T07:50:40.042Z,23.70
2018-08-23T07:53:14.510Z,23.70
2018-08-23T07:55:48.679Z,23.70
2018-08-23T07:58:22.953Z,23.80
2018-08-23T08:00:57.239Z,23.80
2018-08-23T08:03:31.415Z,23.80
2018-08-23T08:06:05.714Z,23.80
2018-08-23T08:08:42.124Z,23.90
2018-08-23T08:11:16.558Z,23.90
2018-08-23T08:13:56.130Z,23.50
2018-08-23T08:16:32.453Z,23.70
2018-08-23T08:19:07.098Z,23.80
2018-08-23T08:21:41.476Z,23.90
2018-08-23T08:24:15.674Z,23.90
2018-08-23T08:26:49.982Z,24.00
2018-08-23T08:29:29.850Z,24.00
2018-08-23T08:32:04.158Z,24.10
2018-08-23T08:34:43.715Z,24.10
2018-08-23T08:37:17.963Z,24.10
2018-08-23T08:39:52.300Z,24.10
2018-08-23T08:42:32.138Z,24.10
2018-08-23T08:45:10.240Z,24.20
2018-08-23T08:47:45.692Z,24.40
2018-08-23T08:50:20.060Z,24.50
2018-08-23T08:52:54.413Z,24.60
2018-08-23T08:55:28.698Z,24.70
2018-08-23T08:58:03.134Z,24.70
2018-08-23T09:00:49.713Z,24.70
2018-08-23T09:03:24.300Z,24.70
2018-08-23T09:05:58.568Z,24.60
2018-08-23T09:08:33.127Z,24.50
2018-08-23T09:11:07.534Z,24.50
2018-08-23T09:13:47.081Z,24.70
2018-08-23T09:16:21.750Z,24.80
2018-08-23T09:19:00.334Z,24.80
2018-08-23T09:21:34.503Z,24.90
2018-08-23T09:24:24.942Z,25.10
2018-08-23T09:26:59.119Z,25.50
2018-08-23T09:29:35.473Z,25.80
2018-08-23T09:32:20.860Z,25.80
2018-08-23T09:34:59.250Z,25.80
2018-08-23T09:37:36.431Z,25.80
2018-08-23T09:40:11.244Z,25.80
2018-08-23T09:42:45.473Z,25.70
2018-08-23T09:45:19.819Z,25.90
2018-08-23T09:47:54.228Z,26.00
2018-08-23T09:50:30.655Z,26.20
2018-08-23T09:53:37.545Z,26.00
2018-08-23T09:56:16.447Z,26.10
2018-08-23T09:58:51.883Z,26.20
2018-08-23T10:01:31.562Z,26.40
2018-08-23T10:04:11.255Z,26.40
2018-08-23T10:07:22.995Z,26.20
2018-08-23T10:10:02.791Z,26.10
2018-08-23T10:12:42.330Z,26.40
2018-08-23T10:15:22.995Z,26.80
2018-08-23T10:18:02.558Z,26.60
2018-08-23T10:20:43.710Z,26.70
2018-08-23T10:23:21.860Z,26.90
2018-08-23T10:25:57.306Z,26.50
2018-08-23T10:28:37.022Z,26.30
2018-08-23T10:31:11.221Z,26.40
2018-08-23T10:33:45.474Z,26.40
2018-08-23T10:36:19.990Z,26.60
2018-08-23T10:38:54.206Z,27.00
2018-08-23T10:41:28.495Z,27.00
2018-08-23T10:44:02.671Z,27.00
2018-08-23T10:46:42.349Z,26.90
2018-08-23T10:49:16.547Z,26.80
2018-08-23T10:51:50.862Z,26.70
2018-08-23T10:54:25.174Z,26.40
2018-08-23T10:56:59.667Z,26.70
2018-08-23T10:59:33.882Z,26.90
2018-08-23T11:02:08.328Z,27.40
2018-08-23T11:04:42.723Z,27.30
2018-08-23T11:07:17.014Z,27.50
2018-08-23T11:09:56.803Z,27.70
2018-08-23T11:12:36.361Z,27.90
2018-08-23T11:15:15.886Z,28.00
2018-08-23T11:17:55.339Z,27.90
2018-08-23T11:20:30.998Z,27.90
2018-08-23T11:23:05.404Z,27.80
2018-08-23T11:25:39.693Z,27.90
2018-08-23T11:28:19.329Z,28.20
2018-08-23T11:30:54.162Z,27.90
2018-08-23T11:33:28.430Z,28.00
2018-08-23T11:36:02.697Z,28.20
2018-08-23T11:38:37.027Z,28.40
2018-08-23T11:41:11.443Z,28.40
2018-08-23T11:43:45.635Z,28.70
2018-08-23T11:46:21.308Z,28.70
2018-08-23T11:48:55.546Z,28.40
2018-08-23T11:51:29.865Z,28.80
2018-08-23T11:54:04.018Z,28.50
2018-08-23T11:56:38.406Z,28.60
2018-08-23T11:59:12.908Z,28.90
2018-08-23T12:01:47.123Z,28.80
2018-08-23T12:04:21.430Z,28.40
2018-08-23T12:06:56.489Z,28.90
2018-08-23T12:09:31.637Z,29.20
2018-08-23T12:12:05.835Z,29.20
2018-08-23T12:14:40.056Z,28.90
2018-08-23T12:17:14.414Z,28.60
2018-08-23T12:19:48.595Z,28.60
2018-08-23T12:22:27.035Z,28.20
2018-08-23T12:25:01.241Z,28.50
2018-08-23T12:27:36.484Z,29.00
2018-08-23T12:30:10.802Z,29.20
2018-08-23T12:32:45.132Z,29.40
2018-08-23T12:35:19.394Z,29.30
2018-08-23T12:38:00.863Z,29.50
2018-08-23T12:40:40.809Z,29.60
2018-08-23T12:43:14.959Z,29.50
2018-08-23T12:45:49.303Z,29.80
2018-08-23T12:48:23.650Z,29.80
2018-08-23T12:50:58.174Z,29.50
2018-08-23T12:53:32.479Z,29.80
2018-08-23T12:56:06.842Z,29.90
2018-08-23T12:58:41.196Z,29.80
2018-08-23T13:01:15.446Z,29.80
2018-08-23T13:03:49.725Z,29.90
2018-08-23T13:06:23.934Z,29.80
2018-08-23T13:08:58.098Z,29.70
2018-08-23T13:11:32.485Z,29.40
2018-08-23T13:14:06.902Z,29.50
2018-08-23T13:16:41.170Z,29.70
2018-08-23T13:19:15.682Z,29.90
2018-08-23T13:21:55.047Z,29.60
2018-08-23T13:24:29.569Z,30.00
2018-08-23T13:27:03.850Z,30.40
2018-08-23T13:29:38.268Z,29.80
2018-08-23T13:32:12.523Z,30.00
2018-08-23T13:34:46.745Z,30.00
2018-08-23T13:37:21.041Z,30.20
2018-08-23T13:39:55.803Z,30.40
2018-08-23T13:42:30.084Z,30.80
2018-08-23T13:45:04.319Z,30.90
2018-08-23T13:47:38.818Z,30.80
2018-08-23T13:50:13.082Z,30.40
2018-08-23T13:52:47.481Z,30.30
2018-08-23T13:55:21.692Z,30.40
2018-08-23T13:57:55.987Z,30.70
2018-08-23T14:00:35.578Z,30.80
2018-08-23T14:03:10.571Z,30.70
2018-08-23T14:05:44.706Z,30.60
2018-08-23T14:08:19.108Z,30.40
2018-08-23T14:10:53.350Z,30.10
2018-08-23T14:13:27.473Z,30.30
2018-08-23T14:16:04.101Z,30.10
2018-08-23T14:18:38.505Z,30.40
2018-08-23T14:21:12.826Z,30.40
2018-08-23T14:23:47.158Z,30.80
2018-08-23T14:26:21.445Z,30.70
2018-08-23T14:28:55.842Z,30.80
2018-08-23T14:31:30.137Z,30.40
2018-08-23T14:34:04.541Z,29.70
2018-08-23T14:36:38.797Z,30.00
2018-08-23T14:39:13.079Z,30.20
2018-08-23T14:41:47.367Z,30.60
2018-08-23T14:44:21.720Z,30.50
2018-08-23T14:47:01.279Z,30.30
2018-08-23T14:49:36.059Z,30.70
2018-08-23T14:52:10.427Z,30.80
2018-08-23T14:54:44.615Z,30.90
2018-08-23T14:57:24.338Z,30.80
2018-08-23T14:59:58.546Z,30.50
2018-08-23T15:02:32.878Z,30.50
2018-08-23T15:05:07.266Z,30.40
2018-08-23T15:07:41.529Z,30.60
2018-08-23T15:10:15.899Z,30.50
2018-08-23T15:12:50.132Z,30.30
2018-08-23T15:15:29.890Z,30.30
2018-08-23T15:18:04.095Z,29.90
2018-08-23T15:20:38.475Z,30.30
2018-08-23T15:23:12.830Z,30.30
2018-08-23T15:25:47.170Z,30.50
2018-08-23T15:28:21.578Z,30.60
2018-08-23T15:30:55.907Z,30.70
2018-08-23T15:33:30.046Z,30.50
2018-08-23T15:36:04.277Z,30.00
2018-08-23T15:38:38.574Z,29.50
2018-08-23T15:41:12.759Z,30.10
2018-08-23T15:43:47.056Z,30.20
2018-08-23T15:46:21.198Z,30.40
2018-08-23T15:48:55.667Z,30.30
2018-08-23T15:51:29.960Z,30.30
2018-08-23T15:54:04.161Z,30.30
2018-08-23T15:56:39.059Z,30.00
2018-08-23T15:59:13.282Z,30.30
2018-08-23T16:01:47.542Z,30.50
2018-08-23T16:04:21.927Z,30.40
2018-08-23T16:06:56.190Z,30.10
2018-08-23T16:09:30.470Z,30.60
2018-08-23T16:12:08.359Z,30.80
2018-08-23T16:14:42.912Z,30.60
2018-08-23T16:17:22.426Z,30.80
2018-08-23T16:20:02.067Z,30.60
2018-08-23T16:22:36.438Z,30.10
2018-08-23T16:25:10.886Z,30.00
2018-08-23T16:27:45.263Z,29.30
2018-08-23T16:30:19.726Z,29.50
2018-08-23T16:32:54.060Z,29.70
2018-08-23T16:35:28.381Z,29.80
2018-08-23T16:38:02.962Z,29.40
2018-08-23T16:40:37.303Z,29.80
2018-08-23T16:43:11.546Z,29.90
2018-08-23T16:45:45.841Z,29.80
2018-08-23T16:48:20.139Z,29.90
2018-08-23T16:50:54.511Z,29.80
2018-08-23T16:53:28.939Z,29.90
2018-08-23T16:56:03.345Z,30.00
2018-08-23T16:58:37.550Z,29.70
2018-08-23T17:01:11.768Z,29.80
2018-08-23T17:03:50.267Z,29.60
2018-08-23T17:06:25.922Z,29.70
2018-08-23T17:09:00.123Z,29.60
2018-08-23T17:11:34.309Z,29.40
2018-08-23T17:14:08.578Z,29.30
2018-08-23T17:16:48.247Z,29.30
2018-08-23T17:19:22.520Z,29.30
2018-08-23T17:21:56.828Z,29.20
2018-08-23T17:24:31.269Z,29.00
2018-08-23T17:27:05.510Z,29.20
2018-08-23T17:29:39.790Z,29.30
2018-08-23T17:32:14.074Z,29.10
2018-08-23T17:34:48.303Z,29.00
2018-08-23T17:37:22.582Z,28.90
2018-08-23T17:39:56.828Z,28.80
2018-08-23T17:42:36.670Z,28.70
2018-08-23T17:45:11.322Z,28.60
2018-08-23T17:47:45.642Z,28.50
2018-08-23T17:50:20.019Z,28.40
2018-08-23T17:52:54.340Z,28.40
2018-08-23T17:55:28.648Z,28.30
2018-08-23T17:58:02.829Z,28.30
2018-08-23T18:00:37.143Z,28.30
2018-08-23T18:03:11.385Z,28.20
2018-08-23T18:05:45.718Z,28.20
2018-08-23T18:08:20.122Z,28.10
2018-08-23T18:10:54.289Z,28.00
2018-08-23T18:13:28.751Z,27.70
2018-08-23T18:16:08.311Z,27.50
2018-08-23T18:18:42.678Z,27.60
2018-08-23T18:21:16.884Z,27.50
2018-08-23T18:23:51.163Z,27.20
2018-08-23T18:26:25.415Z,27.20
2018-08-23T18:28:59.806Z,27.00
2018-08-23T18:31:35.002Z,27.10
2018-08-23T18:34:09.466Z,27.00
2018-08-23T18:36:43.775Z,26.70
2018-08-23T18:39:17.914Z,26.60
2018-08-23T18:41:52.157Z,26.80
2018-08-23T18:44:26.394Z,26.60
2018-08-23T18:47:00.995Z,26.60
2018-08-23T18:49:35.306Z,26.30
2018-08-23T18:52:09.650Z,26.50
2018-08-23T18:54:43.982Z,26.40
2018-08-23T18:57:18.395Z,26.40
2018-08-23T18:59:52.787Z,26.40
2018-08-23T19:02:26.899Z,26.30
2018-08-23T19:05:01.211Z,26.10
2018-08-23T19:07:40.303Z,26.00
2018-08-23T19:10:14.642Z,26.10
2018-08-23T19:12:48.861Z,26.10
2018-08-23T19:15:28.517Z,25.90
2018-08-23T19:18:02.702Z,25.90
2018-08-23T19:20:37.028Z,25.90
2018-08-23T19:23:11.327Z,25.70
2018-08-23T19:25:45.630Z,25.80
2018-08-23T19:28:19.901Z,25.80
2018-08-23T19:30:54.226Z,25.70
2018-08-23T19:33:28.507Z,25.50
2018-08-23T19:36:02.634Z,25.40
2018-08-23T19:38:37.029Z,25.40
2018-08-23T19:41:11.565Z,25.30
2018-08-23T19:43:46.021Z,25.10
2018-08-23T19:46:25.690Z,25.10
2018-08-23T19:49:05.283Z,25.10
2018-08-23T19:51:39.499Z,24.90
2018-08-23T19:54:13.814Z,24.80
2018-08-23T19:56:48.087Z,24.80
2018-08-23T19:59:22.563Z,24.80
2018-08-23T20:01:56.974Z,24.80
2018-08-23T20:04:31.442Z,24.70
2018-08-23T20:07:05.927Z,24.60
2018-08-23T20:09:40.390Z,24.60
2018-08-23T20:12:14.562Z,24.60
2018-08-23T20:14:48.897Z,24.40
2018-08-23T20:17:23.194Z,24.40
2018-08-23T20:19:57.458Z,24.40
2018-08-23T20:22:31.909Z,24.30
2018-08-23T20:25:06.147Z,24.20
2018-08-23T20:27:40.491Z,24.20
2018-08-23T20:30:14.806Z,24.10
2018-08-23T20:32:49.173Z,23.90
2018-08-23T20:35:23.668Z,23.90
2018-08-23T20:37:57.825Z,23.80
2018-08-23T20:40:32.142Z,23.80
2018-08-23T20:43:06.403Z,23.90
2018-08-23T20:45:40.683Z,23.80
2018-08-23T20:48:15.910Z,23.80
2018-08-23T20:50:50.320Z,23.70
2018-08-23T20:53:24.500Z,23.70
2018-08-23T20:55:58.763Z,23.60
2018-08-23T20:58:33.186Z,23.60
2018-08-23T21:01:07.523Z,23.60
2018-08-23T21:03:41.928Z,23.50
2018-08-23T21:06:16.191Z,23.50
2018-08-23T21:08:50.451Z,23.40
2018-08-23T21:11:24.894Z,23.30
2018-08-23T21:13:59.214Z,23.40
2018-08-23T21:16:33.627Z,23.40
2018-08-23T21:19:08.190Z,23.40
2018-08-23T21:21:42.319Z,23.40
2018-08-23T21:24:16.578Z,23.40
2018-08-23T21:26:50.938Z,23.30
2018-08-23T21:29:25.232Z,23.40
2018-08-23T21:31:59.481Z,23.30
2018-08-23T21:34:33.798Z,23.40
2018-08-23T21:37:08.142Z,23.30
2018-08-23T21:39:42.538Z,23.30
2018-08-23T21:42:16.867Z,23.20
2018-08-23T21:44:51.211Z,23.20
2018-08-23T21:47:25.478Z,23.20
2018-08-23T21:49:59.837Z,23.20
2018-08-23T21:52:34.318Z,23.20
2018-08-23T21:55:08.790Z,23.00
2018-08-23T21:57:43.119Z,23.10
2018-08-23T22:00:17.642Z,23.10
2018-08-23T22:02:51.930Z,23.10
2018-08-23T22:05:26.129Z,23.10
2018-08-23T22:08:00.443Z,23.00
2018-08-23T22:10:34.773Z,22.80
2018-08-23T22:13:09.123Z,22.70
2018-08-23T22:15:46.348Z,22.50
2018-08-23T22:18:20.610Z,22.70
2018-08-23T22:20:54.999Z,22.70
2018-08-23T22:23:29.378Z,22.60
2018-08-23T22:26:03.726Z,22.70
2018-08-23T22:28:37.997Z,22.70
2018-08-23T22:31:12.279Z,22.60
2018-08-23T22:33:46.563Z,22.60
2018-08-23T22:36:20.874Z,22.60
2018-08-23T22:38:55.001Z,22.60
2018-08-23T22:41:29.207Z,22.40
2018-08-23T22:44:03.389Z,22.40
2018-08-23T22:46:37.604Z,22.40
2018-08-23T22:49:11.970Z,22.40
2018-08-23T22:51:46.151Z,22.20
2018-08-23T22:54:20.471Z,22.20
2018-08-23T22:56:54.710Z,22.30
2018-08-23T22:59:29.167Z,22.30
2018-08-23T23:02:03.422Z,22.20
2018-08-23T23:04:37.658Z,22.30
2018-08-23T23:07:12.015Z,22.20
2018-08-23T23:09:46.278Z,22.20
2018-08-23T23:12:20.595Z,22.30
2018-08-23T23:14:55.070Z,22.20
2018-08-23T23:17:29.301Z,22.20
2018-08-23T23:20:03.654Z,22.30
2018-08-23T23:22:37.982Z,22.10
2018-08-23T23:25:12.347Z,22.20
2018-08-23T23:27:46.752Z,21.90
2018-08-23T23:30:21.179Z,22.10
2018-08-23T23:32:55.558Z,22.00
2018-08-23T23:35:29.785Z,22.10
2018-08-23T23:38:04.205Z,22.10
2018-08-23T23:40:38.441Z,22.00
2018-08-23T23:43:12.715Z,21.90
2018-08-23T23:45:47.226Z,21.90
2018-08-23T23:48:21.629Z,21.90
2018-08-23T23:50:55.844Z,21.80
2018-08-23T23:53:30.090Z,21.80
2018-08-23T23:56:04.501Z,21.80
2018-08-23T23:58:38.786Z,21.80
