createdAt,value
2017-08-16T00:01:42.349Z,7.43
2017-08-16T00:04:11.247Z,8.00
2017-08-16T00:06:40.155Z,8.45
2017-08-16T00:09:09.050Z,7.57
2017-08-16T00:11:37.933Z,7.78
2017-08-16T00:14:06.821Z,8.00
2017-08-16T00:16:35.711Z,7.82
2017-08-16T00:19:04.601Z,8.07
2017-08-16T00:21:33.450Z,7.40
2017-08-16T00:24:02.312Z,8.23
2017-08-16T00:26:31.781Z,7.40
2017-08-16T00:29:00.639Z,7.65
2017-08-16T00:31:29.486Z,7.35
2017-08-16T00:33:59.296Z,9.48
2017-08-16T00:36:28.185Z,8.00
2017-08-16T00:38:57.069Z,7.72
2017-08-16T00:41:25.974Z,8.63
2017-08-16T00:43:54.875Z,9.18
2017-08-16T00:46:23.777Z,9.00
2017-08-16T00:48:53.444Z,8.20
2017-08-16T00:51:22.335Z,7.65
2017-08-16T00:53:51.229Z,8.35
2017-08-16T00:56:20.137Z,8.77
2017-08-16T00:58:49.049Z,8.50
2017-08-16T01:01:18.713Z,7.72
2017-08-16T01:03:47.608Z,8.50
2017-08-16T01:06:16.503Z,7.03
2017-08-16T01:08:45.397Z,6.90
2017-08-16T01:11:14.301Z,7.72
2017-08-16T01:13:43.189Z,8.20
2017-08-16T01:16:12.078Z,8.45
2017-08-16T01:18:40.985Z,7.90
2017-08-16T01:21:09.870Z,6.70
2017-08-16T01:23:38.772Z,6.72
2017-08-16T01:26:08.454Z,7.95
2017-08-16T01:28:37.362Z,6.35
2017-08-16T01:31:06.240Z,5.60
2017-08-16T01:33:35.142Z,6.95
2017-08-16T01:36:04.041Z,6.12
2017-08-16T01:38:32.930Z,5.72
2017-08-16T01:41:01.828Z,6.75
2017-08-16T01:43:30.723Z,7.53
2017-08-16T01:45:59.622Z,6.55
2017-08-16T01:48:28.520Z,7.75
2017-08-16T01:50:57.430Z,7.97
2017-08-16T01:53:26.301Z,7.47
2017-08-16T01:55:55.924Z,9.77
2017-08-16T01:58:24.822Z,8.00
2017-08-16T02:00:53.707Z,8.40
2017-08-16T02:03:22.592Z,7.45
2017-08-16T02:05:52.240Z,8.30
2017-08-16T02:08:21.119Z,6.80
2017-08-16T02:10:49.962Z,7.10
2017-08-16T02:13:18.848Z,7.72
2017-08-16T02:15:47.739Z,8.32
2017-08-16T02:18:16.620Z,7.55
2017-08-16T02:20:45.507Z,7.75
2017-08-16T02:23:14.393Z,7.03
2017-08-16T02:25:43.275Z,8.25
2017-08-16T02:28:12.174Z,8.73
2017-08-16T02:30:41.069Z,8.32
2017-08-16T02:33:09.943Z,8.13
2017-08-16T02:35:38.832Z,8.68
2017-08-16T02:38:07.734Z,8.00
2017-08-16T02:40:36.646Z,9.13
2017-08-16T02:43:05.547Z,9.23
2017-08-16T02:45:34.454Z,7.95
2017-08-16T02:48:03.354Z,9.02
2017-08-16T02:50:32.250Z,9.30
2017-08-16T02:53:01.574Z,9.15
2017-08-16T02:55:29.781Z,11.38
2017-08-16T02:57:58.006Z,9.30
2017-08-16T03:00:27.333Z,9.98
2017-08-16T03:02:55.873Z,9.55
2017-08-16T03:05:25.213Z,9.90
2017-08-16T03:07:53.783Z,9.85
2017-08-16T03:10:22.685Z,10.52
2017-08-16T03:12:51.226Z,8.73
2017-08-16T03:15:19.776Z,10.23
2017-08-16T03:17:48.320Z,9.90
2017-08-16T03:20:17.631Z,9.88
2017-08-16T03:22:46.206Z,10.90
2017-08-16T03:25:14.771Z,10.23
2017-08-16T03:27:44.105Z,10.35
2017-08-16T03:30:12.667Z,8.95
2017-08-16T03:32:41.254Z,11.30
2017-08-16T03:35:10.156Z,10.63
2017-08-16T03:37:38.727Z,10.73
2017-08-16T03:40:07.286Z,9.65
2017-08-16T03:42:35.836Z,9.52
2017-08-16T03:45:04.389Z,9.93
2017-08-16T03:47:33.300Z,10.85
2017-08-16T03:50:02.171Z,9.07
2017-08-16T03:52:30.410Z,10.07
2017-08-16T03:54:58.975Z,10.45
2017-08-16T03:57:27.860Z,9.57
2017-08-16T03:59:56.432Z,10.48
2017-08-16T04:02:25.046Z,11.70
2017-08-16T04:04:53.278Z,10.32
2017-08-16T04:07:22.192Z,10.40
2017-08-16T04:09:51.114Z,10.30
2017-08-16T04:12:19.979Z,9.70
2017-08-16T04:14:48.548Z,10.73
2017-08-16T04:17:16.769Z,10.82
2017-08-16T04:19:45.324Z,11.52
2017-08-16T04:22:13.534Z,10.45
2017-08-16T04:24:42.453Z,10.50
2017-08-16T04:27:11.007Z,10.43
2017-08-16T04:29:39.927Z,10.45
2017-08-16T04:32:08.480Z,10.35
2017-08-16T04:34:37.043Z,9.80
2017-08-16T04:37:05.269Z,9.52
2017-08-16T04:39:34.159Z,9.50
2017-08-16T04:42:02.728Z,9.60
2017-08-16T04:44:31.642Z,11.00
2017-08-16T04:46:59.842Z,9.90
2017-08-16T04:49:28.414Z,10.35
2017-08-16T04:51:56.972Z,11.50
2017-08-16T04:54:26.284Z,10.57
2017-08-16T04:56:55.206Z,11.38
2017-08-16T04:59:23.420Z,10.30
2017-08-16T05:01:52.239Z,10.90
2017-08-16T05:04:20.801Z,9.93
2017-08-16T05:06:49.382Z,10.68
2017-08-16T05:09:21.239Z,10.93
2017-08-16T05:11:49.463Z,10.95
2017-08-16T05:14:18.714Z,9.45
2017-08-16T05:16:49.232Z,9.82
2017-08-16T05:19:17.433Z,9.80
2017-08-16T05:21:45.650Z,9.07
2017-08-16T05:24:14.215Z,9.43
2017-08-16T05:26:43.121Z,11.00
2017-08-16T05:29:11.678Z,10.00
2017-08-16T05:31:40.644Z,9.00
2017-08-16T05:34:09.198Z,9.88
2017-08-16T05:36:38.056Z,8.68
2017-08-16T05:39:06.252Z,8.45
2017-08-16T05:41:35.141Z,9.60
2017-08-16T05:44:04.031Z,9.55
2017-08-16T05:46:32.259Z,8.10
2017-08-16T05:49:01.147Z,7.72
2017-08-16T05:51:30.008Z,7.85
2017-08-16T05:53:58.907Z,8.23
2017-08-16T05:56:27.760Z,8.30
2017-08-16T05:58:56.461Z,9.30
2017-08-16T06:01:25.164Z,9.55
2017-08-16T06:03:54.097Z,9.32
2017-08-16T06:06:22.993Z,9.32
2017-08-16T06:08:51.884Z,9.13
2017-08-16T06:11:20.773Z,9.77
2017-08-16T06:13:49.678Z,10.73
2017-08-16T06:16:19.343Z,10.68
2017-08-16T06:18:48.232Z,9.68
2017-08-16T06:21:17.126Z,8.23
2017-08-16T06:23:46.029Z,7.55
2017-08-16T06:26:14.925Z,8.75
2017-08-16T06:28:44.764Z,9.60
2017-08-16T06:31:13.662Z,8.95
2017-08-16T06:33:42.545Z,7.65
2017-08-16T06:36:11.430Z,5.80
2017-08-16T06:38:40.293Z,7.12
2017-08-16T06:41:09.167Z,6.80
2017-08-16T06:43:38.066Z,8.23
2017-08-16T06:46:06.953Z,9.38
2017-08-16T06:48:35.863Z,8.90
2017-08-16T06:51:04.762Z,6.60
2017-08-16T06:53:33.658Z,7.28
2017-08-16T06:56:02.678Z,7.12
2017-08-16T06:58:31.565Z,6.85
2017-08-16T07:01:00.499Z,7.80
2017-08-16T07:03:29.398Z,8.15
2017-08-16T07:05:58.801Z,8.25
2017-08-16T07:08:27.697Z,8.52
2017-08-16T07:10:56.590Z,8.68
2017-08-16T07:13:25.481Z,9.05
2017-08-16T07:15:54.395Z,8.23
2017-08-16T07:18:23.397Z,7.12
2017-08-16T07:20:52.298Z,8.35
2017-08-16T07:23:21.201Z,7.25
2017-08-16T07:25:50.093Z,6.78
2017-08-16T07:28:18.980Z,7.50
2017-08-16T07:30:47.909Z,7.32
2017-08-16T07:33:16.802Z,7.80
2017-08-16T07:35:45.708Z,7.20
2017-08-16T07:38:14.601Z,7.65
2017-08-16T07:40:43.492Z,6.78
2017-08-16T07:43:12.390Z,7.82
2017-08-16T07:45:41.295Z,8.80
2017-08-16T07:48:10.190Z,6.78
2017-08-16T07:50:39.095Z,6.50
2017-08-16T07:53:07.985Z,6.72
2017-08-16T07:55:36.689Z,6.68
2017-08-16T07:58:05.561Z,6.30
2017-08-16T08:00:34.457Z,6.12
2017-08-16T08:03:03.354Z,7.20
2017-08-16T08:05:32.250Z,6.80
2017-08-16T08:08:01.150Z,6.93
2017-08-16T08:10:30.058Z,5.75
2017-08-16T08:12:59.740Z,6.05
2017-08-16T08:15:28.643Z,5.43
2017-08-16T08:17:57.524Z,6.37
2017-08-16T08:23:06.463Z,5.65
2017-08-16T08:25:35.352Z,5.20
2017-08-16T08:28:04.827Z,5.62
2017-08-16T08:33:52.518Z,4.62
2017-08-16T08:39:33.847Z,4.80
2017-08-16T08:42:03.496Z,4.65
2017-08-16T08:44:32.385Z,5.10
2017-08-16T08:47:02.103Z,5.68
2017-08-16T08:49:31.778Z,5.40
2017-08-16T08:52:01.438Z,5.72
2017-08-16T08:54:30.330Z,6.07
2017-08-16T08:56:59.213Z,5.93
2017-08-16T09:08:16.264Z,6.55
2017-08-16T09:14:07.132Z,6.50
2017-08-16T09:19:30.325Z,5.22
2017-08-16T09:22:00.983Z,5.28
2017-08-16T09:33:14.392Z,5.32
2017-08-16T09:39:17.134Z,5.12
2017-08-16T09:41:46.028Z,4.80
2017-08-16T09:44:14.930Z,5.40
2017-08-16T09:46:43.830Z,5.75
2017-08-16T09:49:12.709Z,5.65
2017-08-16T09:51:43.071Z,5.65
2017-08-16T10:02:56.101Z,4.53
2017-08-16T10:05:24.989Z,4.05
2017-08-16T10:07:53.878Z,4.68
2017-08-16T10:10:22.770Z,3.78
2017-08-16T10:12:51.662Z,4.25
2017-08-16T10:18:19.692Z,3.08
2017-08-16T10:21:00.004Z,3.60
2017-08-16T10:23:38.454Z,3.85
2017-08-16T10:37:43.450Z,3.40
2017-08-16T10:40:12.343Z,3.22
2017-08-16T10:42:41.243Z,3.85
2017-08-16T10:45:10.136Z,3.70
2017-08-16T10:47:39.033Z,4.03
2017-08-16T10:50:07.913Z,3.78
2017-08-16T11:16:17.920Z,3.78
2017-08-16T11:18:47.527Z,3.30
2017-08-16T11:21:26.360Z,3.60
2017-08-16T11:24:01.472Z,3.22
2017-08-16T11:26:33.699Z,3.70
2017-08-16T11:29:02.585Z,3.25
2017-08-16T11:31:35.770Z,3.10
2017-08-16T11:34:04.686Z,3.53
2017-08-16T11:36:33.567Z,3.70
2017-08-16T11:39:02.448Z,4.18
2017-08-16T11:44:24.829Z,4.30
2017-08-16T11:50:09.835Z,5.28
2017-08-16T11:52:38.726Z,5.87
2017-08-16T11:55:07.604Z,5.68
2017-08-16T11:57:36.476Z,6.68
2017-08-16T12:03:15.112Z,7.70
2017-08-16T12:05:44.022Z,6.68
2017-08-16T12:08:12.915Z,5.68
2017-08-16T12:10:41.814Z,5.75
2017-08-16T12:13:10.694Z,5.45
2017-08-16T12:15:39.583Z,4.90
2017-08-16T12:18:08.474Z,5.00
2017-08-16T12:20:37.357Z,5.15
2017-08-16T12:23:06.245Z,5.12
2017-08-16T12:25:35.130Z,5.35
2017-08-16T12:28:04.047Z,5.72
2017-08-16T12:30:32.922Z,4.35
2017-08-16T12:33:01.830Z,4.60
2017-08-16T12:35:30.701Z,5.00
2017-08-16T12:37:59.598Z,5.32
2017-08-16T12:40:28.488Z,3.92
2017-08-16T12:42:57.359Z,4.57
2017-08-16T12:45:26.246Z,5.22
2017-08-16T12:47:55.120Z,4.65
2017-08-16T12:50:24.770Z,5.70
2017-08-16T12:52:53.663Z,3.90
2017-08-16T13:07:11.477Z,4.78
2017-08-16T13:09:40.355Z,4.95
2017-08-16T13:12:09.250Z,4.55
2017-08-16T13:14:38.117Z,3.95
2017-08-16T13:17:07.002Z,4.05
2017-08-16T13:19:36.625Z,6.05
2017-08-16T13:56:45.767Z,4.10
2017-08-16T14:09:57.771Z,3.85
2017-08-16T14:12:26.678Z,3.33
2017-08-16T14:14:55.558Z,4.75
2017-08-16T14:17:24.467Z,3.80
2017-08-16T14:20:00.713Z,4.15
2017-08-16T14:22:45.587Z,4.30
2017-08-16T14:25:14.495Z,4.35
2017-08-16T14:27:45.152Z,4.12
2017-08-16T14:30:14.143Z,3.53
2017-08-16T14:32:43.010Z,3.87
2017-08-16T14:35:11.921Z,4.20
2017-08-16T14:37:40.808Z,3.60
2017-08-16T14:40:09.711Z,3.60
2017-08-16T14:42:38.608Z,3.87
2017-08-16T14:45:07.507Z,3.83
2017-08-16T14:47:36.216Z,4.60
2017-08-16T14:50:13.039Z,4.20
2017-08-16T14:55:34.722Z,4.75
2017-08-16T14:58:04.380Z,3.90
2017-08-16T15:00:33.148Z,4.80
2017-08-16T15:03:02.027Z,4.35
2017-08-16T15:05:30.908Z,3.92
2017-08-16T15:08:00.583Z,3.97
2017-08-16T15:10:29.439Z,4.32
2017-08-16T15:12:58.350Z,4.00
2017-08-16T15:15:27.228Z,4.07
2017-08-16T15:17:56.111Z,4.10
2017-08-16T15:20:24.954Z,3.70
2017-08-16T15:22:53.844Z,3.70
2017-08-16T15:25:22.734Z,4.37
2017-08-16T15:27:51.617Z,4.28
2017-08-16T15:30:20.519Z,3.95
2017-08-16T15:32:49.412Z,4.22
2017-08-16T15:35:18.321Z,4.22
2017-08-16T15:37:47.213Z,4.65
2017-08-16T15:40:16.106Z,3.95
2017-08-16T15:42:44.989Z,4.43
2017-08-16T15:45:13.909Z,3.87
2017-08-16T15:47:42.799Z,3.70
2017-08-16T15:50:12.472Z,4.10
2017-08-16T15:52:41.361Z,3.85
2017-08-16T15:55:10.247Z,3.83
2017-08-16T15:57:39.140Z,4.43
2017-08-16T16:00:08.038Z,4.05
2017-08-16T16:02:36.926Z,4.15
2017-08-16T16:05:05.778Z,4.97
2017-08-16T16:07:34.684Z,3.87
2017-08-16T16:10:03.570Z,4.95
2017-08-16T16:12:32.447Z,4.87
2017-08-16T16:15:01.340Z,5.37
2017-08-16T16:17:30.229Z,4.28
2017-08-16T16:19:59.107Z,4.55
2017-08-16T16:22:28.774Z,4.75
2017-08-16T16:24:57.637Z,3.80
2017-08-16T16:27:26.518Z,4.90
2017-08-16T16:29:55.407Z,5.07
2017-08-16T16:32:24.407Z,4.82
2017-08-16T16:34:53.291Z,5.78
2017-08-16T16:37:22.180Z,5.80
2017-08-16T16:39:51.060Z,4.22
2017-08-16T16:42:19.932Z,4.57
2017-08-16T16:44:48.814Z,4.60
2017-08-16T16:47:17.713Z,4.75
2017-08-16T16:49:46.604Z,4.95
2017-08-16T16:52:15.480Z,4.60
2017-08-16T16:54:44.361Z,4.50
2017-08-16T16:57:13.245Z,5.62
2017-08-16T16:59:42.137Z,6.05
2017-08-16T17:02:10.995Z,5.40
2017-08-16T17:04:39.868Z,4.60
2017-08-16T17:07:09.522Z,5.53
2017-08-16T17:09:38.396Z,5.30
2017-08-16T17:12:07.294Z,4.85
2017-08-16T17:14:36.950Z,5.28
2017-08-16T17:17:05.826Z,4.37
2017-08-16T17:19:34.724Z,4.85
2017-08-16T17:22:03.614Z,5.25
2017-08-16T17:24:32.500Z,5.20
2017-08-16T17:27:01.394Z,5.35
2017-08-16T17:29:30.281Z,5.05
2017-08-16T17:31:59.165Z,5.47
2017-08-16T17:34:28.038Z,4.97
2017-08-16T17:36:56.932Z,6.05
2017-08-16T17:39:25.642Z,5.68
2017-08-16T17:41:57.989Z,5.43
2017-08-16T17:47:20.793Z,6.78
2017-08-16T17:49:49.699Z,5.45
2017-08-16T17:52:18.581Z,5.05
2017-08-16T17:54:47.474Z,5.65
2017-08-16T17:57:16.362Z,5.55
2017-08-16T17:59:45.249Z,5.82
2017-08-16T18:02:14.142Z,5.85
2017-08-16T18:04:43.040Z,6.07
2017-08-16T18:07:11.930Z,5.90
2017-08-16T18:09:40.818Z,5.45
2017-08-16T18:12:09.691Z,5.03
2017-08-16T18:14:38.552Z,4.75
2017-08-16T18:17:07.441Z,5.03
2017-08-16T18:19:36.324Z,5.30
2017-08-16T18:22:05.977Z,5.10
2017-08-16T18:24:34.856Z,5.10
2017-08-16T18:27:03.737Z,5.50
2017-08-16T18:29:32.629Z,5.03
2017-08-16T18:32:01.521Z,4.60
2017-08-16T18:34:30.400Z,5.25
2017-08-16T18:36:59.281Z,5.65
2017-08-16T18:39:28.937Z,4.95
2017-08-16T18:41:57.849Z,5.22
2017-08-16T18:44:26.729Z,5.78
2017-08-16T18:46:55.623Z,6.50
2017-08-16T18:49:24.514Z,6.35
2017-08-16T18:51:53.409Z,5.90
2017-08-16T18:54:22.284Z,5.97
2017-08-16T18:56:51.160Z,6.22
2017-08-16T18:59:20.045Z,6.18
2017-08-16T19:01:48.936Z,6.70
2017-08-16T19:04:17.838Z,7.70
2017-08-16T19:06:46.736Z,7.70
2017-08-16T19:09:15.613Z,7.10
2017-08-16T19:11:44.500Z,6.45
2017-08-16T19:14:13.393Z,7.80
2017-08-16T19:16:42.292Z,7.15
2017-08-16T19:19:11.144Z,7.35
2017-08-16T19:21:40.053Z,8.52
2017-08-16T19:24:09.698Z,7.40
2017-08-16T19:26:38.586Z,8.77
2017-08-16T19:29:07.470Z,7.15
2017-08-16T19:31:36.375Z,8.40
2017-08-16T19:34:05.283Z,8.20
2017-08-16T19:36:38.561Z,8.70
2017-08-16T19:39:10.300Z,9.52
2017-08-16T19:41:44.956Z,9.18
2017-08-16T19:44:13.683Z,8.57
2017-08-16T19:46:44.163Z,9.27
2017-08-16T19:49:13.067Z,8.75
2017-08-16T19:51:43.098Z,8.52
2017-08-16T19:54:11.699Z,9.05
2017-08-16T19:56:40.609Z,7.65
2017-08-16T19:59:09.532Z,10.82
2017-08-16T20:01:38.425Z,10.20
2017-08-16T20:04:08.175Z,9.77
2017-08-16T20:06:37.063Z,8.63
2017-08-16T20:09:05.606Z,8.57
2017-08-16T20:11:34.506Z,9.77
2017-08-16T20:14:03.401Z,8.82
2017-08-16T20:16:32.269Z,9.90
2017-08-16T20:19:01.160Z,9.73
2017-08-16T20:21:30.054Z,8.75
2017-08-16T20:23:58.951Z,9.52
2017-08-16T20:26:27.854Z,10.40
2017-08-16T20:28:56.718Z,9.30
2017-08-16T20:31:25.619Z,9.73
2017-08-16T20:33:54.530Z,9.75
2017-08-16T20:36:23.435Z,9.60
2017-08-16T20:38:52.330Z,9.35
2017-08-16T20:41:21.276Z,10.30
2017-08-16T20:43:50.190Z,9.20
2017-08-16T20:46:19.097Z,9.02
2017-08-16T20:48:48.002Z,8.77
2017-08-16T20:51:16.905Z,9.90
2017-08-16T20:53:45.797Z,9.70
2017-08-16T20:56:14.665Z,9.57
2017-08-16T20:58:43.600Z,10.52
2017-08-16T21:01:13.354Z,9.98
2017-08-16T21:03:42.242Z,9.80
2017-08-16T21:06:11.143Z,9.30
2017-08-16T21:08:40.038Z,9.20
2017-08-16T21:11:08.975Z,9.00
2017-08-16T21:13:38.564Z,9.32
2017-08-16T21:16:07.952Z,10.35
2017-08-16T21:18:36.882Z,10.82
2017-08-16T21:21:06.553Z,10.40
2017-08-16T21:59:19.550Z,9.68
2017-08-16T22:01:48.443Z,9.93
2017-08-16T22:04:17.332Z,9.73
2017-08-16T22:06:46.267Z,9.63
2017-08-16T22:09:15.174Z,9.98
2017-08-16T22:11:44.063Z,9.65
2017-08-16T22:14:12.953Z,9.70
2017-08-16T22:16:41.859Z,9.68
2017-08-16T22:19:10.770Z,10.20
2017-08-16T22:21:39.679Z,9.25
2017-08-16T22:24:08.577Z,10.18
2017-08-16T22:26:37.464Z,9.05
2017-08-16T22:29:06.353Z,9.40
2017-08-16T22:31:35.260Z,9.32
2017-08-16T22:34:04.916Z,9.95
2017-08-16T22:36:33.814Z,9.95
2017-08-16T22:39:02.718Z,11.68
2017-08-16T22:41:31.613Z,12.27
2017-08-16T22:44:00.508Z,11.07
2017-08-16T22:46:29.410Z,11.27
2017-08-16T22:48:58.313Z,10.40
2017-08-16T22:51:27.210Z,10.90
2017-08-16T22:53:56.890Z,12.07
2017-08-16T22:56:26.298Z,12.75
2017-08-16T22:58:55.210Z,12.02
2017-08-16T23:01:24.166Z,13.35
2017-08-16T23:03:53.092Z,14.65
2017-08-16T23:06:21.996Z,17.33
2017-08-16T23:08:51.672Z,15.20
2017-08-16T23:11:20.586Z,15.70
2017-08-16T23:13:49.491Z,16.65
2017-08-16T23:16:18.387Z,15.93
2017-08-16T23:18:48.074Z,15.60
2017-08-16T23:21:16.934Z,16.83
2017-08-16T23:23:45.823Z,17.50
2017-08-16T23:26:14.728Z,16.73
2017-08-16T23:28:43.638Z,17.65
2017-08-16T23:31:12.686Z,17.55
2017-08-16T23:33:41.586Z,18.40
2017-08-16T23:36:10.516Z,17.17
2017-08-16T23:38:39.131Z,19.37
2017-08-16T23:41:08.805Z,18.83
2017-08-16T23:43:38.128Z,20.55
2017-08-16T23:46:07.027Z,20.60
2017-08-16T23:48:36.696Z,17.62
2017-08-16T23:51:05.640Z,19.48
2017-08-16T23:53:34.617Z,17.55
2017-08-16T23:56:03.504Z,20.48
2017-08-16T23:58:32.097Z,19.08
