createdAt,value
2023-04-27T00:00:14.459Z,100.00
2023-04-27T00:01:13.897Z,100.00
2023-04-27T00:02:12.745Z,100.00
2023-04-27T00:03:14.241Z,100.00
2023-04-27T00:04:13.919Z,100.00
2023-04-27T00:05:13.191Z,100.00
2023-04-27T00:06:13.515Z,100.00
2023-04-27T00:07:13.497Z,100.00
2023-04-27T00:08:13.279Z,100.00
2023-04-27T00:09:13.853Z,100.00
2023-04-27T00:10:13.085Z,100.00
2023-04-27T00:11:14.996Z,100.00
2023-04-27T00:12:12.929Z,100.00
2023-04-27T00:13:12.936Z,100.00
2023-04-27T00:14:13.040Z,100.00
2023-04-27T00:15:13.067Z,100.00
2023-04-27T00:16:13.199Z,100.00
2023-04-27T00:17:13.233Z,100.00
2023-04-27T00:18:13.174Z,100.00
2023-04-27T00:19:13.554Z,100.00
2023-04-27T00:20:14.017Z,100.00
2023-04-27T00:21:13.154Z,100.00
2023-04-27T00:22:13.353Z,100.00
2023-04-27T00:23:13.564Z,100.00
2023-04-27T00:24:13.551Z,100.00
2023-04-27T00:25:13.689Z,100.00
2023-04-27T00:26:13.757Z,100.00
2023-04-27T00:27:13.742Z,100.00
2023-04-27T00:28:13.687Z,100.00
2023-04-27T00:29:14.010Z,100.00
2023-04-27T00:30:13.432Z,100.00
2023-04-27T00:31:13.861Z,100.00
2023-04-27T00:32:14.017Z,100.00
2023-04-27T00:33:12.985Z,100.00
2023-04-27T00:34:12.946Z,100.00
2023-04-27T00:35:13.044Z,100.00
2023-04-27T00:36:14.324Z,100.00
2023-04-27T00:37:13.446Z,100.00
2023-04-27T00:38:13.472Z,100.00
2023-04-27T00:39:13.712Z,100.00
2023-04-27T00:40:14.137Z,100.00
2023-04-27T00:41:13.137Z,100.00
2023-04-27T00:42:13.368Z,100.00
2023-04-27T00:43:13.328Z,100.00
2023-04-27T00:44:13.390Z,100.00
2023-04-27T00:45:13.528Z,100.00
2023-04-27T00:46:14.319Z,100.00
2023-04-27T00:47:13.274Z,100.00
2023-04-27T00:48:13.477Z,100.00
2023-04-27T00:49:13.740Z,100.00
2023-04-27T00:50:13.106Z,100.00
2023-04-27T00:51:13.206Z,100.00
2023-04-27T00:52:13.162Z,100.00
2023-04-27T00:53:13.400Z,100.00
2023-04-27T00:54:13.297Z,100.00
2023-04-27T00:55:13.513Z,100.00
2023-04-27T00:56:35.870Z,100.00
2023-04-27T00:57:13.809Z,100.00
2023-04-27T00:58:14.106Z,100.00
2023-04-27T00:59:13.418Z,100.00
2023-04-27T01:00:13.994Z,100.00
2023-04-27T01:01:13.222Z,100.00
2023-04-27T01:02:13.339Z,100.00
2023-04-27T01:03:13.360Z,100.00
2023-04-27T01:04:13.783Z,100.00
2023-04-27T01:05:12.850Z,100.00
2023-04-27T01:06:13.767Z,100.00
2023-04-27T01:07:14.156Z,100.00
2023-04-27T01:08:13.235Z,100.00
2023-04-27T01:09:13.742Z,100.00
2023-04-27T01:10:18.506Z,100.00
2023-04-27T01:11:13.726Z,100.00
2023-04-27T01:12:14.137Z,100.00
2023-04-27T01:13:23.297Z,100.00
2023-04-27T01:14:35.769Z,100.00
2023-04-27T01:15:35.875Z,100.00
2023-04-27T01:16:14.308Z,100.00
2023-04-27T01:17:18.517Z,100.00
2023-04-27T01:18:13.819Z,100.00
2023-04-27T01:19:21.283Z,100.00
2023-04-27T01:20:25.102Z,100.00
2023-04-27T01:21:12.976Z,100.00
2023-04-27T01:22:13.410Z,100.00
2023-04-27T01:23:24.700Z,100.00
2023-04-27T01:24:19.392Z,100.00
2023-04-27T01:25:13.467Z,100.00
2023-04-27T01:26:28.677Z,100.00
2023-04-27T01:27:13.668Z,100.00
2023-04-27T01:28:13.329Z,100.00
2023-04-27T01:29:15.930Z,100.00
2023-04-27T01:30:12.970Z,100.00
2023-04-27T01:31:12.988Z,100.00
2023-04-27T01:32:13.471Z,100.00
2023-04-27T01:33:13.765Z,100.00
2023-04-27T01:34:13.820Z,100.00
2023-04-27T01:35:14.094Z,100.00
2023-04-27T01:36:13.004Z,100.00
2023-04-27T01:37:13.007Z,100.00
2023-04-27T01:38:13.261Z,100.00
2023-04-27T01:39:13.601Z,100.00
2023-04-27T01:40:13.893Z,100.00
2023-04-27T01:41:13.158Z,100.00
2023-04-27T01:42:13.202Z,100.00
2023-04-27T01:43:38.220Z,100.00
2023-04-27T01:44:13.396Z,100.00
2023-04-27T01:45:13.835Z,100.00
2023-04-27T01:46:14.051Z,100.00
2023-04-27T01:47:14.415Z,100.00
2023-04-27T01:48:13.616Z,100.00
2023-04-27T01:49:14.312Z,100.00
2023-04-27T01:50:13.796Z,100.00
2023-04-27T01:51:13.789Z,100.00
2023-04-27T01:52:13.732Z,100.00
2023-04-27T01:53:14.129Z,100.00
2023-04-27T01:54:13.546Z,100.00
2023-04-27T01:55:13.998Z,100.00
2023-04-27T01:56:13.293Z,100.00
2023-04-27T01:57:13.456Z,100.00
2023-04-27T01:58:13.427Z,100.00
2023-04-27T01:59:13.886Z,100.00
2023-04-27T02:01:13.597Z,100.00
2023-04-27T02:02:13.846Z,100.00
2023-04-27T02:03:14.351Z,100.00
2023-04-27T02:04:13.701Z,100.00
2023-04-27T02:05:13.086Z,100.00
2023-04-27T02:06:13.557Z,100.00
2023-04-27T02:08:13.104Z,100.00
2023-04-27T02:09:13.292Z,100.00
2023-04-27T02:10:13.568Z,100.00
2023-04-27T02:11:13.615Z,100.00
2023-04-27T02:12:13.485Z,100.00
2023-04-27T02:13:13.475Z,100.00
2023-04-27T02:14:13.491Z,100.00
2023-04-27T02:15:13.882Z,100.00
2023-04-27T02:16:13.137Z,100.00
2023-04-27T02:17:13.463Z,100.00
2023-04-27T02:18:13.445Z,100.00
2023-04-27T02:19:13.795Z,100.00
2023-04-27T02:20:13.396Z,100.00
2023-04-27T02:21:13.469Z,100.00
2023-04-27T02:22:13.722Z,100.00
2023-04-27T02:23:13.879Z,100.00
2023-04-27T02:24:13.865Z,100.00
2023-04-27T02:25:13.493Z,100.00
2023-04-27T02:26:13.709Z,100.00
2023-04-27T02:27:14.370Z,100.00
2023-04-27T02:28:14.131Z,100.00
2023-04-27T02:29:15.085Z,100.00
2023-04-27T02:30:13.657Z,100.00
2023-04-27T02:31:13.514Z,100.00
2023-04-27T02:32:13.662Z,100.00
2023-04-27T02:33:13.666Z,100.00
2023-04-27T02:34:13.580Z,100.00
2023-04-27T02:35:14.121Z,100.00
2023-04-27T02:36:13.193Z,100.00
2023-04-27T02:37:14.300Z,100.00
2023-04-27T02:38:13.265Z,100.00
2023-04-27T02:39:13.779Z,100.00
2023-04-27T02:40:14.132Z,100.00
2023-04-27T02:41:13.458Z,100.00
2023-04-27T02:42:13.568Z,100.00
2023-04-27T02:43:13.698Z,100.00
2023-04-27T02:44:13.656Z,100.00
2023-04-27T02:45:13.606Z,100.00
2023-04-27T02:46:13.750Z,100.00
2023-04-27T02:47:13.868Z,100.00
2023-04-27T02:48:13.717Z,100.00
2023-04-27T02:49:14.050Z,100.00
2023-04-27T02:50:13.229Z,100.00
2023-04-27T02:51:13.331Z,100.00
2023-04-27T02:52:13.337Z,100.00
2023-04-27T02:53:13.244Z,100.00
2023-04-27T02:54:13.096Z,100.00
2023-04-27T02:55:13.089Z,100.00
2023-04-27T02:56:13.219Z,100.00
2023-04-27T02:57:13.350Z,100.00
2023-04-27T02:58:13.362Z,100.00
2023-04-27T02:59:13.599Z,100.00
2023-04-27T03:00:13.627Z,100.00
2023-04-27T03:01:13.792Z,100.00
2023-04-27T03:02:13.892Z,100.00
2023-04-27T03:03:14.305Z,100.00
2023-04-27T03:04:13.693Z,100.00
2023-04-27T03:05:13.919Z,100.00
2023-04-27T03:06:13.042Z,100.00
2023-04-27T03:07:13.169Z,100.00
2023-04-27T03:08:13.333Z,100.00
2023-04-27T03:09:13.947Z,100.00
2023-04-27T03:10:13.403Z,100.00
2023-04-27T03:11:13.321Z,100.00
2023-04-27T03:12:13.467Z,100.00
2023-04-27T03:13:13.878Z,100.00
2023-04-27T03:14:13.765Z,100.00
2023-04-27T03:15:13.738Z,100.00
2023-04-27T03:16:13.689Z,100.00
2023-04-27T03:17:13.813Z,100.00
2023-04-27T03:18:14.104Z,100.00
2023-04-27T03:19:13.594Z,100.00
2023-04-27T03:20:13.726Z,100.00
2023-04-27T03:21:13.775Z,100.00
2023-04-27T03:22:13.616Z,100.00
2023-04-27T03:23:13.762Z,100.00
2023-04-27T03:24:14.003Z,100.00
2023-04-27T03:25:13.033Z,100.00
2023-04-27T03:26:12.942Z,100.00
2023-04-27T03:27:12.901Z,100.00
2023-04-27T03:28:13.911Z,100.00
2023-04-27T03:29:13.095Z,100.00
2023-04-27T03:30:13.250Z,100.00
2023-04-27T03:31:13.235Z,100.00
2023-04-27T03:32:13.289Z,100.00
2023-04-27T03:33:13.430Z,100.00
2023-04-27T03:34:13.467Z,100.00
2023-04-27T03:35:13.956Z,100.00
2023-04-27T03:36:13.274Z,100.00
2023-04-27T03:37:13.145Z,100.00
2023-04-27T03:38:13.065Z,100.00
2023-04-27T03:39:13.157Z,100.00
2023-04-27T03:40:13.242Z,100.00
2023-04-27T03:41:13.362Z,100.00
2023-04-27T03:42:13.396Z,100.00
2023-04-27T03:43:13.227Z,100.00
2023-04-27T03:44:13.252Z,100.00
2023-04-27T03:45:13.285Z,100.00
2023-04-27T03:46:13.499Z,100.00
2023-04-27T03:47:13.767Z,100.00
2023-04-27T03:48:13.844Z,100.00
2023-04-27T03:49:13.969Z,100.00
2023-04-27T03:50:13.301Z,100.00
2023-04-27T03:51:13.649Z,100.00
2023-04-27T03:52:13.710Z,100.00
2023-04-27T03:53:13.621Z,100.00
2023-04-27T03:54:13.551Z,100.00
2023-04-27T03:55:13.637Z,100.00
2023-04-27T03:56:13.561Z,100.00
2023-04-27T03:57:13.835Z,100.00
2023-04-27T03:58:13.799Z,100.00
2023-04-27T03:59:14.482Z,100.00
2023-04-27T04:00:13.849Z,100.00
2023-04-27T04:01:14.008Z,100.00
2023-04-27T04:02:13.159Z,100.00
2023-04-27T04:03:13.601Z,100.00
2023-04-27T04:04:14.161Z,100.00
2023-04-27T04:05:18.503Z,100.00
2023-04-27T04:06:13.899Z,100.00
2023-04-27T04:07:13.100Z,100.00
2023-04-27T04:08:12.994Z,100.00
2023-04-27T04:09:13.344Z,100.00
2023-04-27T04:10:14.542Z,100.00
2023-04-27T04:11:13.450Z,100.00
2023-04-27T04:12:13.555Z,100.00
2023-04-27T04:13:13.790Z,100.00
2023-04-27T04:14:14.048Z,100.00
2023-04-27T04:15:13.112Z,100.00
2023-04-27T04:16:13.147Z,100.00
2023-04-27T04:17:13.151Z,100.00
2023-04-27T04:18:13.228Z,100.00
2023-04-27T04:19:13.325Z,100.00
2023-04-27T04:20:13.674Z,100.00
2023-04-27T04:21:13.895Z,100.00
2023-04-27T04:22:12.927Z,100.00
2023-04-27T04:23:12.898Z,100.00
2023-04-27T04:24:12.799Z,100.00
2023-04-27T04:25:13.758Z,100.00
2023-04-27T04:26:13.776Z,100.00
2023-04-27T04:27:13.967Z,100.00
2023-04-27T04:28:44.409Z,100.00
2023-04-27T04:29:19.929Z,100.00
2023-04-27T04:31:17.329Z,100.00
2023-04-27T04:32:13.668Z,100.00
2023-04-27T04:33:13.696Z,100.00
2023-04-27T04:34:24.363Z,100.00
2023-04-27T04:35:14.031Z,100.00
2023-04-27T04:36:18.382Z,100.00
2023-04-27T04:37:13.614Z,100.00
2023-04-27T04:38:13.900Z,100.00
2023-04-27T04:39:13.115Z,100.00
2023-04-27T04:40:13.477Z,100.00
2023-04-27T04:41:13.761Z,100.00
2023-04-27T04:42:13.732Z,100.00
2023-04-27T04:43:13.868Z,100.00
2023-04-27T04:44:13.800Z,100.00
2023-04-27T04:45:13.590Z,100.00
2023-04-27T04:46:13.862Z,100.00
2023-04-27T04:47:13.221Z,100.00
2023-04-27T04:48:13.277Z,100.00
2023-04-27T04:49:13.671Z,100.00
2023-04-27T04:50:13.052Z,100.00
2023-04-27T04:51:13.340Z,100.00
2023-04-27T04:52:13.309Z,100.00
2023-04-27T04:53:13.384Z,100.00
2023-04-27T04:54:13.483Z,100.00
2023-04-27T04:55:14.267Z,100.00
2023-04-27T04:56:13.420Z,100.00
2023-04-27T04:57:18.397Z,100.00
2023-04-27T04:58:13.370Z,100.00
2023-04-27T04:59:13.857Z,100.00
2023-04-27T05:00:12.943Z,100.00
2023-04-27T05:01:12.896Z,100.00
2023-04-27T05:02:12.816Z,100.00
2023-04-27T05:03:14.126Z,100.00
2023-04-27T05:05:13.926Z,100.00
2023-04-27T05:06:13.092Z,100.00
2023-04-27T05:07:15.076Z,100.00
2023-04-27T05:08:13.603Z,100.00
2023-04-27T05:09:14.137Z,100.00
2023-04-27T05:10:13.688Z,100.00
2023-04-27T05:11:13.558Z,100.00
2023-04-27T05:12:13.936Z,100.00
2023-04-27T05:13:14.280Z,100.00
2023-04-27T05:14:13.517Z,100.00
2023-04-27T05:15:13.515Z,100.00
2023-04-27T05:16:13.632Z,100.00
2023-04-27T05:17:13.793Z,100.00
2023-04-27T05:18:14.061Z,100.00
2023-04-27T05:19:18.058Z,100.00
2023-04-27T05:20:12.934Z,100.00
2023-04-27T05:21:12.873Z,100.00
2023-04-27T05:22:14.069Z,100.00
2023-04-27T05:23:13.467Z,100.00
2023-04-27T05:24:13.571Z,100.00
2023-04-27T05:25:13.830Z,100.00
2023-04-27T05:26:13.913Z,100.00
2023-04-27T05:27:12.815Z,100.00
2023-04-27T05:28:13.800Z,100.00
2023-04-27T05:29:13.106Z,100.00
2023-04-27T05:30:18.119Z,100.00
2023-04-27T05:31:13.325Z,100.00
2023-04-27T05:32:13.240Z,100.00
2023-04-27T05:33:13.195Z,100.00
2023-04-27T05:34:13.322Z,100.00
2023-04-27T05:35:13.516Z,100.00
2023-04-27T05:36:13.398Z,100.00
2023-04-27T05:37:13.608Z,100.00
2023-04-27T05:38:13.636Z,100.00
2023-04-27T05:39:14.138Z,100.00
2023-04-27T05:40:13.505Z,100.00
2023-04-27T05:41:13.752Z,100.00
2023-04-27T05:42:13.768Z,100.00
2023-04-27T05:43:18.843Z,100.00
2023-04-27T05:44:13.917Z,100.00
2023-04-27T05:45:12.915Z,100.00
2023-04-27T05:46:13.396Z,100.00
2023-04-27T05:47:13.352Z,100.00
2023-04-27T05:49:13.624Z,100.00
2023-04-27T05:50:23.891Z,100.00
2023-04-27T05:51:13.148Z,100.00
2023-04-27T05:52:13.413Z,100.00
2023-04-27T05:53:13.814Z,100.00
2023-04-27T05:54:13.939Z,100.00
2023-04-27T05:55:13.263Z,100.00
2023-04-27T05:56:13.532Z,100.00
2023-04-27T05:57:13.710Z,100.00
2023-04-27T05:58:13.919Z,100.00
2023-04-27T05:59:13.129Z,100.00
2023-04-27T06:00:13.297Z,100.00
2023-04-27T06:01:13.412Z,100.00
2023-04-27T06:02:13.894Z,100.00
2023-04-27T06:03:13.381Z,100.00
2023-04-27T06:04:14.268Z,100.00
2023-04-27T06:05:13.730Z,100.00
2023-04-27T06:06:13.754Z,100.00
2023-04-27T06:07:13.765Z,100.00
2023-04-27T06:08:13.908Z,100.00
2023-04-27T06:09:17.842Z,100.00
2023-04-27T06:10:13.981Z,100.00
2023-04-27T06:11:13.112Z,100.00
2023-04-27T06:12:13.268Z,100.00
2023-04-27T06:13:23.616Z,100.00
2023-04-27T06:14:13.789Z,100.00
2023-04-27T06:15:14.104Z,100.00
2023-04-27T06:16:23.516Z,100.00
2023-04-27T06:17:13.536Z,100.00
2023-04-27T06:18:13.530Z,100.00
2023-04-27T06:19:13.671Z,100.00
2023-04-27T06:20:14.045Z,100.00
2023-04-27T06:21:13.300Z,100.00
2023-04-27T06:22:13.431Z,100.00
2023-04-27T06:23:13.555Z,100.00
2023-04-27T06:24:13.479Z,100.00
2023-04-27T06:25:13.784Z,100.00
2023-04-27T06:26:14.261Z,100.00
2023-04-27T06:27:13.315Z,100.00
2023-04-27T06:28:13.522Z,100.00
2023-04-27T06:29:14.450Z,100.00
2023-04-27T06:30:18.756Z,100.00
2023-04-27T06:31:18.617Z,100.00
2023-04-27T06:32:13.748Z,100.00
2023-04-27T06:33:14.109Z,100.00
2023-04-27T06:34:13.396Z,100.00
2023-04-27T06:35:13.419Z,100.00
2023-04-27T06:36:13.540Z,100.00
2023-04-27T06:37:13.621Z,100.00
2023-04-27T06:38:13.870Z,100.00
2023-04-27T06:39:14.354Z,100.00
2023-04-27T06:40:13.731Z,100.00
2023-04-27T06:41:13.799Z,100.00
2023-04-27T06:42:14.085Z,100.00
2023-04-27T06:43:13.192Z,100.00
2023-04-27T06:44:13.196Z,100.00
2023-04-27T06:45:13.084Z,100.00
2023-04-27T06:46:13.359Z,100.00
2023-04-27T06:47:13.770Z,100.00
2023-04-27T06:48:13.831Z,100.00
2023-04-27T06:49:14.222Z,100.00
2023-04-27T06:50:13.453Z,100.00
2023-04-27T06:51:14.037Z,98.50
2023-04-27T06:52:13.015Z,98.20
2023-04-27T06:53:13.067Z,98.10
2023-04-27T06:54:13.399Z,100.00
2023-04-27T06:55:13.527Z,97.40
2023-04-27T06:56:13.551Z,96.00
2023-04-27T06:57:13.539Z,94.00
2023-04-27T06:58:13.549Z,97.00
2023-04-27T06:59:13.822Z,95.30
2023-04-27T07:00:13.036Z,94.70
2023-04-27T07:01:13.011Z,96.20
2023-04-27T07:02:13.277Z,93.80
2023-04-27T07:03:18.369Z,93.20
2023-04-27T07:04:13.653Z,93.10
2023-04-27T07:05:13.873Z,91.70
2023-04-27T07:06:14.136Z,88.80
2023-04-27T07:07:18.275Z,88.50
2023-04-27T07:08:13.629Z,88.20
2023-04-27T07:09:26.526Z,90.00
2023-04-27T07:10:13.416Z,92.40
2023-04-27T07:11:13.614Z,90.00
2023-04-27T07:12:13.572Z,85.70
2023-04-27T07:13:14.505Z,89.80
2023-04-27T07:14:13.684Z,89.00
2023-04-27T07:15:13.702Z,91.20
2023-04-27T07:16:14.011Z,88.70
2023-04-27T07:17:13.231Z,89.80
2023-04-27T07:18:13.202Z,88.90
2023-04-27T07:19:13.881Z,88.90
2023-04-27T07:20:13.828Z,89.40
2023-04-27T07:21:13.861Z,84.90
2023-04-27T07:22:13.161Z,82.30
2023-04-27T07:23:13.375Z,79.80
2023-04-27T07:24:13.522Z,80.50
2023-04-27T07:25:13.599Z,78.20
2023-04-27T07:26:13.738Z,78.40
2023-04-27T07:27:13.913Z,74.30
2023-04-27T07:28:12.964Z,73.80
2023-04-27T07:29:25.458Z,76.30
2023-04-27T07:30:13.216Z,76.40
2023-04-27T07:31:13.333Z,76.10
2023-04-27T07:32:13.909Z,80.50
2023-04-27T07:33:12.896Z,79.70
2023-04-27T07:34:13.081Z,74.60
2023-04-27T07:35:13.115Z,72.90
2023-04-27T07:36:14.054Z,71.20
2023-04-27T07:37:13.092Z,68.80
2023-04-27T07:38:13.008Z,70.30
2023-04-27T07:39:13.211Z,73.90
2023-04-27T07:40:13.412Z,73.80
2023-04-27T07:41:13.382Z,75.90
2023-04-27T07:42:13.372Z,74.40
2023-04-27T07:43:13.485Z,74.10
2023-04-27T07:44:13.352Z,71.80
2023-04-27T07:45:13.878Z,72.10
2023-04-27T07:46:14.038Z,69.30
2023-04-27T07:47:13.158Z,67.90
2023-04-27T07:48:13.163Z,68.20
2023-04-27T07:49:13.237Z,69.30
2023-04-27T07:50:13.495Z,68.00
2023-04-27T07:51:13.799Z,67.70
2023-04-27T07:52:13.642Z,68.50
2023-04-27T07:53:13.687Z,69.80
2023-04-27T07:54:13.646Z,67.50
2023-04-27T07:55:18.657Z,65.80
2023-04-27T07:56:13.654Z,67.50
2023-04-27T07:57:13.860Z,68.00
2023-04-27T07:58:14.155Z,67.40
2023-04-27T08:00:12.937Z,64.30
2023-04-27T08:01:13.097Z,62.00
2023-04-27T08:02:19.781Z,64.70
2023-04-27T08:03:21.301Z,62.90
2023-04-27T08:04:13.877Z,61.20
2023-04-27T08:05:14.580Z,61.40
2023-04-27T08:06:27.158Z,61.10
2023-04-27T08:07:14.208Z,61.80
2023-04-27T08:08:18.868Z,64.60
2023-04-27T08:09:17.870Z,59.80
2023-04-27T08:10:12.653Z,63.30
2023-04-27T08:11:13.713Z,62.50
2023-04-27T08:12:13.761Z,62.60
2023-04-27T08:13:36.831Z,61.60
2023-04-27T08:15:13.712Z,60.10
2023-04-27T08:16:14.029Z,61.30
2023-04-27T08:17:13.066Z,59.50
2023-04-27T08:18:13.224Z,59.10
2023-04-27T08:19:34.575Z,58.80
2023-04-27T08:20:47.248Z,59.30
2023-04-27T08:21:13.590Z,60.00
2023-04-27T08:22:13.750Z,60.90
2023-04-27T08:23:14.115Z,60.20
2023-04-27T08:24:13.166Z,58.60
2023-04-27T08:25:13.503Z,59.30
2023-04-27T08:26:26.595Z,58.40
2023-04-27T08:27:13.516Z,57.80
2023-04-27T08:28:13.462Z,58.30
2023-04-27T08:29:26.267Z,58.40
2023-04-27T08:30:13.317Z,58.00
2023-04-27T08:31:13.654Z,57.40
2023-04-27T08:32:13.795Z,57.20
2023-04-27T08:33:14.009Z,58.00
2023-04-27T08:34:12.937Z,58.80
2023-04-27T08:35:12.833Z,58.20
2023-04-27T08:36:13.863Z,56.60
2023-04-27T08:37:14.041Z,59.00
2023-04-27T08:38:12.935Z,59.40
2023-04-27T08:39:14.312Z,58.00
2023-04-27T08:40:13.337Z,58.20
2023-04-27T08:41:21.510Z,58.30
2023-04-27T08:42:13.535Z,57.70
2023-04-27T08:43:13.673Z,59.60
2023-04-27T08:44:13.596Z,56.40
2023-04-27T08:45:13.588Z,57.60
2023-04-27T08:46:13.813Z,54.80
2023-04-27T08:47:13.984Z,54.40
2023-04-27T08:48:13.471Z,54.70
2023-04-27T08:49:15.954Z,55.10
2023-04-27T08:50:13.541Z,56.10
2023-04-27T08:51:13.548Z,56.00
2023-04-27T08:52:13.766Z,54.80
2023-04-27T08:53:13.896Z,54.10
2023-04-27T08:54:12.975Z,54.80
2023-04-27T08:55:14.436Z,55.80
2023-04-27T08:56:13.460Z,55.00
2023-04-27T08:57:13.656Z,52.10
2023-04-27T08:58:13.766Z,53.10
2023-04-27T08:59:14.433Z,53.00
2023-04-27T09:00:13.839Z,54.20
2023-04-27T09:01:13.865Z,52.80
2023-04-27T09:02:13.973Z,50.70
2023-04-27T09:03:13.133Z,49.50
2023-04-27T09:04:13.989Z,50.40
2023-04-27T09:05:13.445Z,48.00
2023-04-27T09:06:13.765Z,48.60
2023-04-27T09:07:13.988Z,47.20
2023-04-27T09:08:13.083Z,47.50
2023-04-27T09:09:13.721Z,49.50
2023-04-27T09:10:13.124Z,50.80
2023-04-27T09:11:13.211Z,48.90
2023-04-27T09:12:13.152Z,49.40
2023-04-27T09:13:13.339Z,50.40
2023-04-27T09:14:13.298Z,50.30
2023-04-27T09:15:13.409Z,50.10
2023-04-27T09:16:13.280Z,49.30
2023-04-27T09:17:13.186Z,48.00
2023-04-27T09:18:13.357Z,49.70
2023-04-27T09:19:13.893Z,50.10
2023-04-27T09:20:13.561Z,49.70
2023-04-27T09:21:19.066Z,47.60
2023-04-27T09:22:12.926Z,47.40
2023-04-27T09:23:13.094Z,44.90
2023-04-27T09:24:13.198Z,43.50
2023-04-27T09:25:13.234Z,43.00
2023-04-27T09:26:18.508Z,40.50
2023-04-27T09:27:13.395Z,39.10
2023-04-27T09:28:13.322Z,38.10
2023-04-27T09:29:13.673Z,38.80
2023-04-27T09:30:14.158Z,38.80
2023-04-27T09:31:13.252Z,39.80
2023-04-27T09:32:16.707Z,39.70
2023-04-27T09:33:13.122Z,39.00
2023-04-27T09:34:13.541Z,40.80
2023-04-27T09:35:13.639Z,41.10
2023-04-27T09:36:13.892Z,39.70
2023-04-27T09:37:13.050Z,39.10
2023-04-27T09:38:13.761Z,41.00
2023-04-27T09:39:14.202Z,40.80
2023-04-27T09:40:13.346Z,40.40
2023-04-27T09:41:13.411Z,39.60
2023-04-27T09:42:13.417Z,36.80
2023-04-27T09:43:13.289Z,40.40
2023-04-27T09:44:13.221Z,41.80
2023-04-27T09:45:13.262Z,40.80
2023-04-27T09:46:13.355Z,39.40
2023-04-27T09:47:13.278Z,38.10
2023-04-27T09:48:13.160Z,37.60
2023-04-27T09:49:13.562Z,38.60
2023-04-27T09:50:13.828Z,37.00
2023-04-27T09:51:13.901Z,37.10
2023-04-27T09:52:12.843Z,37.10
2023-04-27T09:53:13.849Z,38.60
2023-04-27T09:54:13.901Z,37.00
2023-04-27T09:55:13.100Z,35.60
2023-04-27T09:56:13.069Z,36.00
2023-04-27T09:57:13.106Z,36.00
2023-04-27T09:58:13.160Z,35.30
2023-04-27T09:59:13.512Z,34.70
2023-04-27T10:00:13.829Z,38.00
2023-04-27T10:01:13.864Z,37.60
2023-04-27T10:02:24.025Z,38.40
2023-04-27T10:03:13.551Z,37.70
2023-04-27T10:04:13.788Z,38.20
2023-04-27T10:05:13.185Z,38.10
2023-04-27T10:06:13.467Z,38.50
2023-04-27T10:07:13.581Z,38.50
2023-04-27T10:08:13.551Z,40.00
2023-04-27T10:09:13.581Z,40.30
2023-04-27T10:10:14.232Z,38.80
2023-04-27T10:11:13.269Z,38.70
2023-04-27T10:12:13.517Z,40.20
2023-04-27T10:13:13.837Z,38.10
2023-04-27T10:14:14.063Z,39.90
2023-04-27T10:15:13.032Z,39.10
2023-04-27T10:16:13.094Z,37.00
2023-04-27T10:17:13.399Z,37.70
2023-04-27T10:18:13.606Z,36.20
2023-04-27T10:19:14.233Z,36.60
2023-04-27T10:20:13.843Z,35.70
2023-04-27T10:21:13.874Z,36.00
2023-04-27T10:22:13.108Z,35.90
2023-04-27T10:24:03.279Z,36.50
2023-04-27T10:24:17.969Z,38.40
2023-04-27T10:25:13.089Z,36.30
2023-04-27T10:26:13.314Z,37.30
2023-04-27T10:27:13.729Z,38.90
2023-04-27T10:28:13.824Z,35.70
2023-04-27T10:29:14.422Z,35.50
2023-04-27T10:30:14.064Z,36.00
2023-04-27T10:31:13.111Z,34.60
2023-04-27T10:32:13.478Z,34.30
2023-04-27T10:33:13.821Z,34.10
2023-04-27T10:34:13.910Z,33.80
2023-04-27T10:35:12.967Z,34.00
2023-04-27T10:36:12.906Z,36.00
2023-04-27T10:37:12.917Z,36.00
2023-04-27T10:38:13.185Z,36.70
2023-04-27T10:39:13.360Z,36.50
2023-04-27T10:41:39.544Z,37.60
2023-04-27T10:42:13.699Z,37.20
2023-04-27T10:43:13.835Z,35.30
2023-04-27T10:44:13.941Z,34.70
2023-04-27T10:45:13.231Z,35.30
2023-04-27T10:46:13.651Z,34.80
2023-04-27T10:47:13.797Z,35.40
2023-04-27T10:48:14.245Z,35.40
2023-04-27T10:49:13.789Z,34.80
2023-04-27T10:50:13.036Z,33.30
2023-04-27T10:51:13.091Z,33.10
2023-04-27T10:52:13.085Z,32.80
2023-04-27T10:53:13.221Z,33.40
2023-04-27T10:54:13.602Z,33.40
2023-04-27T10:55:13.873Z,34.60
2023-04-27T10:56:19.401Z,35.90
2023-04-27T10:57:13.469Z,36.30
2023-04-27T10:58:13.493Z,35.20
2023-04-27T10:59:14.182Z,35.90
2023-04-27T11:00:13.375Z,35.70
2023-04-27T11:01:12.964Z,34.90
2023-04-27T11:02:13.738Z,34.20
2023-04-27T11:03:14.508Z,32.20
2023-04-27T11:04:14.236Z,31.20
2023-04-27T11:05:14.128Z,31.30
2023-04-27T11:06:13.196Z,30.90
2023-04-27T11:08:13.126Z,32.00
2023-04-27T11:09:13.122Z,31.70
2023-04-27T11:10:13.234Z,31.40
2023-04-27T11:11:15.988Z,31.40
2023-04-27T11:12:14.017Z,32.30
2023-04-27T11:13:12.985Z,33.10
2023-04-27T11:14:13.207Z,31.50
2023-04-27T11:15:14.553Z,32.40
2023-04-27T11:16:13.690Z,31.20
2023-04-27T11:17:13.574Z,30.80
2023-04-27T11:18:13.421Z,31.70
2023-04-27T11:19:13.790Z,30.70
2023-04-27T11:20:13.399Z,32.10
2023-04-27T11:21:13.515Z,30.70
2023-04-27T11:22:13.686Z,30.80
2023-04-27T11:23:13.702Z,33.50
2023-04-27T11:24:15.327Z,31.30
2023-04-27T11:25:13.796Z,30.80
2023-04-27T11:26:13.918Z,30.00
2023-04-27T11:27:13.117Z,29.80
2023-04-27T11:28:14.164Z,30.00
2023-04-27T11:29:14.698Z,30.20
2023-04-27T11:30:12.745Z,33.40
2023-04-27T11:31:13.915Z,33.20
2023-04-27T11:32:13.360Z,32.10
2023-04-27T11:33:13.649Z,32.40
2023-04-27T11:35:13.526Z,31.40
2023-04-27T11:36:13.544Z,31.30
2023-04-27T11:37:18.548Z,32.00
2023-04-27T11:38:13.934Z,33.00
2023-04-27T11:39:13.085Z,32.70
2023-04-27T11:40:13.063Z,32.70
2023-04-27T11:41:13.210Z,30.90
2023-04-27T11:42:13.363Z,29.50
2023-04-27T11:43:13.866Z,31.80
2023-04-27T11:44:14.305Z,30.00
2023-04-27T11:45:13.322Z,29.70
2023-04-27T11:47:13.482Z,29.90
2023-04-27T11:48:13.528Z,28.60
2023-04-27T11:49:13.697Z,28.80
2023-04-27T11:50:13.876Z,29.60
2023-04-27T11:51:12.981Z,31.20
2023-04-27T11:52:13.035Z,30.00
2023-04-27T11:53:12.985Z,29.00
2023-04-27T11:54:13.535Z,30.60
2023-04-27T11:55:13.692Z,30.70
2023-04-27T11:56:13.771Z,30.90
2023-04-27T11:57:13.835Z,31.00
2023-04-27T11:58:14.071Z,31.00
2023-04-27T11:59:13.398Z,29.00
2023-04-27T12:00:13.699Z,30.10
2023-04-27T12:01:14.698Z,30.60
2023-04-27T12:02:13.794Z,30.40
2023-04-27T12:03:14.568Z,30.50
2023-04-27T12:04:13.996Z,30.80
2023-04-27T12:05:13.916Z,30.20
2023-04-27T12:06:31.815Z,30.30
2023-04-27T12:07:13.006Z,28.70
2023-04-27T12:08:13.462Z,28.70
2023-04-27T12:09:14.891Z,28.70
2023-04-27T12:10:13.044Z,27.70
2023-04-27T12:11:13.272Z,27.90
2023-04-27T12:12:13.424Z,27.50
2023-04-27T12:13:13.829Z,26.50
2023-04-27T12:14:14.349Z,25.80
2023-04-27T12:15:13.824Z,26.80
2023-04-27T12:16:13.856Z,26.40
2023-04-27T12:17:13.536Z,26.90
2023-04-27T12:18:14.121Z,26.10
2023-04-27T12:19:13.317Z,25.60
2023-04-27T12:20:13.546Z,25.00
2023-04-27T12:21:13.568Z,26.30
2023-04-27T12:22:13.370Z,27.10
2023-04-27T12:23:13.689Z,27.60
2023-04-27T12:24:15.079Z,29.00
2023-04-27T12:25:13.269Z,27.20
2023-04-27T12:26:15.188Z,29.50
2023-04-27T12:27:13.727Z,26.60
2023-04-27T12:28:13.794Z,26.80
2023-04-27T12:29:14.058Z,27.70
2023-04-27T12:30:13.148Z,28.30
2023-04-27T12:31:13.294Z,28.10
2023-04-27T12:32:13.754Z,28.20
2023-04-27T12:33:13.751Z,28.80
2023-04-27T12:34:14.117Z,29.30
2023-04-27T12:35:13.466Z,30.60
2023-04-27T12:36:13.572Z,31.10
2023-04-27T12:37:14.698Z,30.30
2023-04-27T12:38:13.899Z,29.10
2023-04-27T12:39:13.007Z,29.90
2023-04-27T12:40:18.635Z,28.90
2023-04-27T12:41:13.677Z,29.30
2023-04-27T12:42:14.091Z,29.90
2023-04-27T12:43:13.725Z,30.80
2023-04-27T12:44:15.054Z,29.90
2023-04-27T12:45:13.450Z,30.20
2023-04-27T12:46:13.959Z,30.40
2023-04-27T12:47:19.989Z,29.40
2023-04-27T12:48:15.086Z,29.30
2023-04-27T12:49:13.357Z,30.20
2023-04-27T12:50:13.240Z,30.40