createdAt,value
2023-04-02T00:52:11.029Z,99.0
2023-04-02T00:54:41.603Z,99.0
2023-04-02T01:40:22.225Z,99.0
2023-04-02T01:43:02.815Z,99.0
2023-04-02T01:48:03.615Z,99.0
2023-04-02T01:50:34.306Z,99.0
2023-04-02T01:53:04.865Z,99.0
2023-04-02T01:55:45.879Z,99.0
2023-04-02T01:58:16.431Z,99.0
2023-04-02T02:05:57.078Z,99.0
2023-04-02T02:08:27.652Z,99.0
2023-04-02T02:10:58.211Z,99.0
2023-04-02T02:13:39.891Z,99.0
2023-04-02T02:16:02.173Z,99.0
2023-04-02T02:18:32.846Z,99.0
2023-04-02T02:21:03.400Z,99.0
2023-04-02T02:23:43.954Z,99.0
2023-04-02T02:36:24.635Z,99.0
2023-04-02T02:38:55.221Z,99.0
2023-04-02T02:49:05.810Z,99.0
2023-04-02T02:51:36.395Z,99.0
2023-04-02T02:54:06.967Z,99.0
2023-04-02T02:56:47.572Z,99.0
2023-04-02T03:01:48.365Z,99.0
2023-04-02T03:09:18.980Z,99.0
2023-04-02T03:11:59.560Z,99.0
2023-04-02T03:14:30.128Z,99.0
2023-04-02T03:19:40.727Z,99.0
2023-04-02T03:27:21.402Z,99.0
2023-04-02T03:29:51.978Z,99.0
2023-04-02T03:32:22.585Z,99.0
2023-04-02T03:52:33.267Z,99.0
2023-04-02T03:55:13.853Z,99.0
2023-04-02T04:00:14.494Z,99.0
2023-04-02T04:02:45.206Z,99.0
2023-04-02T04:05:15.826Z,99.0
2023-04-02T04:10:26.398Z,99.0
2023-04-02T04:12:56.949Z,99.0
2023-04-02T04:15:27.524Z,99.0
2023-04-02T04:38:28.648Z,99.0
2023-04-02T04:40:59.225Z,99.0
2023-04-02T04:43:29.786Z,99.0
2023-04-02T04:51:00.373Z,99.0
2023-04-02T04:56:26.737Z,99.0
2023-04-02T05:13:57.315Z,99.0
2023-04-02T05:21:37.872Z,99.0
2023-04-02T05:39:18.611Z,99.0
2023-04-02T05:39:49.187Z,99.0
2023-04-02T05:41:59.780Z,99.0
2023-04-02T05:44:30.328Z,99.0
2023-04-02T05:47:01.061Z,99.0
2023-04-02T05:57:11.843Z,99.0
2023-04-02T06:10:02.891Z,99.0
2023-04-02T06:12:33.450Z,99.0
2023-04-02T06:15:04.051Z,99.0
2023-04-02T06:20:04.656Z,99.0
2023-04-02T06:35:15.207Z,99.0
2023-04-02T06:40:25.796Z,99.0
2023-04-02T06:45:26.391Z,99.0
2023-04-02T06:47:57.547Z,99.0
2023-04-02T08:04:08.474Z,99.0
2023-04-02T09:48:29.482Z,99.0
2023-04-02T09:51:00.037Z,99.0
2023-04-02T10:21:30.637Z,99.0
2023-04-02T10:41:51.212Z,99.0
2023-04-02T10:49:31.885Z,99.0
2023-04-02T10:57:02.642Z,99.0
2023-04-02T10:59:43.256Z,99.0
2023-04-02T11:02:13.952Z,99.0
2023-04-02T11:09:44.648Z,99.0
2023-04-02T11:22:35.277Z,99.0
2023-04-02T11:25:05.852Z,99.0
2023-04-02T11:27:46.419Z,99.0
2023-04-02T11:30:17.102Z,99.0
2023-04-02T11:32:47.830Z,99.0
2023-04-02T11:35:18.435Z,99.0
2023-04-02T11:37:49.028Z,99.0
2023-04-02T11:40:19.674Z,99.0
2023-04-02T11:43:00.244Z,99.0
2023-04-02T11:48:01.020Z,99.0
2023-04-02T11:50:31.808Z,99.0
2023-04-02T12:48:53.037Z,99.0
2023-04-02T12:51:23.595Z,99.0
2023-04-02T13:09:24.178Z,99.0
2023-04-02T13:32:04.818Z,99.0
2023-04-02T13:49:55.396Z,99.0
2023-04-02T13:55:05.976Z,99.0
2023-04-02T14:00:06.542Z,99.0
2023-04-02T14:02:37.111Z,99.0
2023-04-02T14:10:17.806Z,99.0
2023-04-02T14:12:48.367Z,99.0
2023-04-02T14:15:18.974Z,99.0
2023-04-02T14:28:09.645Z,99.0
2023-04-02T14:30:40.248Z,99.0
2023-04-02T14:33:10.908Z,99.0
2023-04-02T14:35:51.500Z,99.0
2023-04-02T14:40:52.190Z,99.0
2023-04-02T14:43:22.869Z,99.0
2023-04-02T14:45:53.534Z,99.0
2023-04-02T14:48:24.203Z,99.0
2023-04-02T14:51:04.759Z,99.0
2023-04-02T14:53:35.314Z,99.0
2023-04-02T14:56:05.879Z,99.0
2023-04-02T14:58:36.424Z,99.0
2023-04-02T15:01:07.002Z,99.0
2023-04-02T15:03:22.360Z,99.0
2023-04-02T15:06:13.073Z,99.0
2023-04-02T15:08:43.631Z,99.0
2023-04-02T15:11:19.128Z,99.0
2023-04-02T15:13:49.689Z,99.0
2023-04-02T15:16:30.355Z,99.0
2023-04-02T15:21:31.117Z,99.0
2023-04-02T15:23:56.320Z,99.0
2023-04-02T15:26:26.865Z,99.0
2023-04-02T15:28:57.432Z,99.0
2023-04-02T15:31:46.257Z,99.0
2023-04-02T15:34:16.884Z,99.0
2023-04-02T15:36:47.459Z,99.0
2023-04-02T15:39:17.997Z,99.0
2023-04-02T15:41:48.608Z,99.0
2023-04-02T15:44:19.165Z,99.0
2023-04-02T15:46:59.828Z,99.0
2023-04-02T15:49:30.418Z,99.0
2023-04-02T15:52:01.003Z,99.0
2023-04-02T15:54:31.606Z,99.0
2023-04-02T15:57:02.344Z,99.0
2023-04-02T16:02:13.025Z,99.0
2023-04-02T16:04:43.663Z,99.0
2023-04-02T16:09:44.222Z,99.0
2023-04-02T16:12:14.775Z,99.0
2023-04-02T16:14:55.333Z,99.0
2023-04-02T16:17:35.297Z,99.0
2023-04-02T16:19:55.953Z,99.0
2023-04-02T16:22:26.520Z,99.0
2023-04-02T16:24:58.439Z,99.0
2023-04-02T16:27:29.012Z,99.0
2023-04-02T16:30:09.568Z,99.0
2023-04-02T16:32:40.227Z,99.0
2023-04-02T16:37:40.895Z,99.0
2023-04-02T16:47:51.558Z,99.0
2023-04-02T16:52:52.250Z,99.0
2023-04-02T16:55:22.837Z,99.0
2023-04-02T17:08:13.692Z,0.0
2023-04-02T17:18:24.429Z,0.0
2023-04-02T17:23:25.022Z,0.0
2023-04-02T17:25:53.661Z,0.0
2023-04-02T17:28:34.243Z,0.0
2023-04-02T17:31:04.866Z,0.0
2023-04-02T17:33:35.582Z,0.0
2023-04-02T17:36:06.197Z,2.0
2023-04-02T17:38:36.778Z,2.0
2023-04-02T17:41:07.360Z,2.0
2023-04-02T17:48:57.912Z,2.0
2023-04-02T17:51:28.488Z,2.0
2023-04-02T17:53:59.261Z,2.0
2023-04-02T17:56:39.827Z,2.0
2023-04-02T17:59:10.460Z,2.0
2023-04-02T18:04:11.038Z,2.0
2023-04-02T18:06:41.786Z,2.0
2023-04-02T18:09:12.359Z,2.0
2023-04-02T18:11:52.941Z,2.0
2023-04-02T18:14:23.495Z,2.0
2023-04-02T18:16:54.076Z,2.0
2023-04-02T18:19:24.645Z,2.0
2023-04-02T18:21:55.200Z,2.0
2023-04-02T18:24:25.760Z,2.0
2023-04-02T18:27:06.342Z,4.0
2023-04-02T18:29:36.876Z,4.0
2023-04-02T18:32:07.420Z,5.0
2023-04-02T18:34:37.967Z,6.0
2023-04-02T18:37:08.522Z,7.0
2023-04-02T18:39:39.080Z,8.0
2023-04-02T18:44:49.652Z,9.0
2023-04-02T18:47:20.227Z,9.0
2023-04-02T18:49:50.818Z,10.0
2023-04-02T18:52:21.386Z,10.0
2023-04-02T18:54:51.999Z,11.0
2023-04-02T18:57:32.686Z,12.0
2023-04-02T19:00:03.276Z,12.0
2023-04-02T19:02:33.960Z,13.0
2023-04-02T19:05:04.743Z,13.0
2023-04-02T19:07:35.298Z,13.0
2023-04-02T19:10:05.854Z,13.0
2023-04-02T19:12:46.396Z,12.0
2023-04-02T19:15:16.967Z,11.0
2023-04-02T19:17:47.567Z,12.0
2023-04-02T19:20:18.237Z,12.0
2023-04-02T19:25:28.807Z,13.0
2023-04-02T19:28:09.354Z,13.0
2023-04-02T19:30:39.928Z,13.0
2023-04-02T19:33:10.523Z,14.0
2023-04-02T19:38:11.086Z,14.0
2023-04-02T19:40:51.642Z,15.0
2023-04-02T19:43:22.225Z,15.0
2023-04-02T19:45:52.788Z,15.0
2023-04-02T19:48:23.373Z,15.0
2023-04-02T19:50:53.944Z,15.0
2023-04-02T19:53:24.475Z,16.0
2023-04-02T19:56:05.144Z,16.0
2023-04-02T19:58:35.701Z,17.0
2023-04-02T20:01:06.429Z,18.0
2023-04-02T20:06:07.151Z,20.0
2023-04-02T20:08:37.704Z,20.0
2023-04-02T20:11:18.316Z,20.0
2023-04-02T20:13:48.881Z,21.0
2023-04-02T20:16:19.524Z,22.0
2023-04-02T20:18:50.212Z,23.0
2023-04-02T20:21:20.769Z,24.0
2023-04-02T20:23:51.327Z,24.0
2023-04-02T20:26:31.870Z,25.0
2023-04-02T20:29:02.412Z,25.0
2023-04-02T20:31:33.205Z,26.0
2023-04-02T20:34:04.129Z,26.0
2023-04-02T20:36:35.080Z,27.0
2023-04-02T20:39:15.776Z,29.0
2023-04-02T20:41:46.342Z,31.0
2023-04-02T20:54:26.912Z,34.0
2023-04-02T20:56:57.512Z,35.0
2023-04-02T20:59:28.210Z,35.0
2023-04-02T21:01:58.947Z,35.0
2023-04-02T21:04:29.600Z,36.0
2023-04-02T21:07:00.237Z,36.0
2023-04-02T21:09:40.772Z,36.0
2023-04-02T21:14:51.380Z,37.0
2023-04-02T21:17:13.437Z,39.0
2023-04-02T21:19:44.031Z,40.0
2023-04-02T21:30:04.609Z,38.0
2023-04-02T21:32:35.242Z,38.0
2023-04-02T21:35:05.859Z,38.0
2023-04-02T21:37:46.482Z,39.0
2023-04-02T21:40:17.107Z,38.0
2023-04-02T21:42:47.952Z,38.0
2023-04-02T21:45:18.538Z,38.0
2023-04-02T21:47:49.224Z,38.0
2023-04-02T21:50:19.827Z,37.0
2023-04-02T21:53:00.400Z,37.0
2023-04-02T21:55:30.971Z,38.0
2023-04-02T21:58:01.542Z,37.0
2023-04-02T22:00:32.097Z,38.0
2023-04-02T22:03:02.975Z,37.0
2023-04-02T22:08:11.785Z,36.0
2023-04-02T22:15:42.352Z,36.0
2023-04-02T22:43:42.950Z,35.0
2023-04-02T23:01:23.657Z,42.0
2023-04-02T23:04:04.289Z,44.0
2023-04-02T23:06:34.942Z,43.0
2023-04-02T23:11:45.560Z,43.0
2023-04-02T23:14:16.096Z,44.0
2023-04-02T23:16:46.690Z,44.0
2023-04-02T23:24:27.307Z,45.0
2023-04-02T23:29:27.932Z,46.0
2023-04-02T23:31:58.633Z,46.0
2023-04-02T23:34:39.237Z,46.0
2023-04-02T23:37:09.808Z,46.0
2023-04-02T23:39:40.394Z,47.0
2023-04-02T23:42:10.950Z,47.0
2023-04-02T23:47:11.656Z,48.0
2023-04-02T23:49:52.273Z,48.0
2023-04-02T23:52:22.865Z,49.0
2023-04-02T23:54:53.413Z,50.0
2023-04-02T23:59:54.008Z,50.0
