createdAt,value
2018-05-08T00:01:21.844Z,53.50
2018-05-08T00:03:52.493Z,53.60
2018-05-08T00:06:24.606Z,53.50
2018-05-08T00:08:54.697Z,53.60
2018-05-08T00:11:24.779Z,53.50
2018-05-08T00:13:54.792Z,53.20
2018-05-08T00:16:24.523Z,53.30
2018-05-08T00:18:54.556Z,53.30
2018-05-08T00:21:24.259Z,52.90
2018-05-08T00:23:54.944Z,52.90
2018-05-08T00:26:25.146Z,52.60
2018-05-08T00:28:55.320Z,52.50
2018-05-08T00:31:27.362Z,52.50
2018-05-08T00:33:58.312Z,52.40
2018-05-08T00:36:28.952Z,52.10
2018-05-08T00:38:59.559Z,52.20
2018-05-08T00:41:30.833Z,52.30
2018-05-08T00:44:00.695Z,51.70
2018-05-08T00:46:31.835Z,51.80
2018-05-08T00:49:02.676Z,51.60
2018-05-08T00:51:32.780Z,51.80
2018-05-08T00:54:03.259Z,52.50
2018-05-08T00:56:34.416Z,55.40
2018-05-08T00:59:07.303Z,57.00
2018-05-08T01:01:37.022Z,57.50
2018-05-08T01:04:07.704Z,58.20
2018-05-08T01:06:38.784Z,59.50
2018-05-08T01:09:09.308Z,60.10
2018-05-08T01:11:40.786Z,61.50
2018-05-08T01:14:11.504Z,60.30
2018-05-08T01:16:42.147Z,60.40
2018-05-08T01:19:11.848Z,60.40
2018-05-08T01:21:43.396Z,60.80
2018-05-08T01:24:14.131Z,61.80
2018-05-08T01:26:45.246Z,61.90
2018-05-08T01:29:15.299Z,62.10
2018-05-08T01:31:45.327Z,62.10
2018-05-08T01:34:16.613Z,62.40
2018-05-08T01:36:46.704Z,62.80
2018-05-08T01:39:17.905Z,62.90
2018-05-08T01:41:48.064Z,63.20
2018-05-08T01:44:18.352Z,63.30
2018-05-08T01:46:48.393Z,63.50
2018-05-08T01:49:18.536Z,64.00
2018-05-08T01:51:48.629Z,64.10
2018-05-08T01:54:18.766Z,64.50
2018-05-08T01:56:48.916Z,64.80
2018-05-08T01:59:19.396Z,65.10
2018-05-08T02:01:50.144Z,65.30
2018-05-08T02:04:21.379Z,65.50
2018-05-08T02:06:52.627Z,65.40
2018-05-08T02:09:22.847Z,65.40
2018-05-08T02:11:53.001Z,65.60
2018-05-08T02:14:24.201Z,65.90
2018-05-08T02:16:56.288Z,68.70
2018-05-08T02:19:27.987Z,66.00
2018-05-08T02:21:58.723Z,66.10
2018-05-08T02:24:28.888Z,66.10
2018-05-08T02:26:59.936Z,66.40
2018-05-08T02:29:31.792Z,67.30
2018-05-08T02:32:04.176Z,66.70
2018-05-08T02:34:33.912Z,66.90
2018-05-08T02:37:04.360Z,67.30
2018-05-08T02:39:34.433Z,67.40
2018-05-08T02:42:05.164Z,67.50
2018-05-08T02:44:35.240Z,67.80
2018-05-08T02:47:04.550Z,68.00
2018-05-08T02:49:34.310Z,68.10
2018-05-08T02:52:04.117Z,68.00
2018-05-08T02:54:33.819Z,68.10
2018-05-08T02:57:03.943Z,68.10
2018-05-08T02:59:33.640Z,68.30
2018-05-08T03:02:02.886Z,68.40
2018-05-08T03:04:32.775Z,68.50
2018-05-08T03:07:02.989Z,68.40
2018-05-08T03:09:33.024Z,68.20
2018-05-08T03:12:05.229Z,68.00
2018-05-08T03:14:35.358Z,68.10
2018-05-08T03:17:07.571Z,68.50
2018-05-08T03:19:38.819Z,68.50
2018-05-08T03:22:08.929Z,68.70
2018-05-08T03:24:41.171Z,69.00
2018-05-08T03:27:11.511Z,69.20
2018-05-08T03:29:42.372Z,69.40
2018-05-08T03:32:13.512Z,69.60
2018-05-08T03:34:43.643Z,69.70
2018-05-08T03:37:14.673Z,69.90
2018-05-08T03:39:45.821Z,69.90
2018-05-08T03:42:17.140Z,69.80
2018-05-08T03:44:49.682Z,70.40
2018-05-08T03:47:19.772Z,69.90
2018-05-08T03:49:52.005Z,70.10
2018-05-08T03:52:22.609Z,70.20
2018-05-08T03:54:53.297Z,70.30
2018-05-08T03:57:24.586Z,70.50
2018-05-08T03:59:54.691Z,70.80
2018-05-08T04:02:36.557Z,71.00
2018-05-08T04:06:09.564Z,71.20
2018-05-08T04:08:39.722Z,71.40
2018-05-08T04:11:09.797Z,71.80
2018-05-08T04:13:40.429Z,71.90
2018-05-08T04:16:10.122Z,71.90
2018-05-08T04:18:40.526Z,72.10
2018-05-08T04:21:13.908Z,71.90
2018-05-08T04:23:43.924Z,71.50
2018-05-08T04:26:14.305Z,71.60
2018-05-08T04:28:45.550Z,71.50
2018-05-08T04:31:16.595Z,71.50
2018-05-08T04:33:47.128Z,71.20
2018-05-08T04:36:20.609Z,71.30
2018-05-08T04:38:51.104Z,70.80
2018-05-08T04:41:21.255Z,69.10
2018-05-08T04:43:53.025Z,67.40
2018-05-08T04:46:24.644Z,65.90
2018-05-08T04:48:55.574Z,64.90
2018-05-08T04:51:26.368Z,64.10
2018-05-08T04:54:05.079Z,63.50
2018-05-08T04:56:35.495Z,62.60
2018-05-08T04:59:05.611Z,62.10
2018-05-08T05:01:35.668Z,61.50
2018-05-08T05:04:05.366Z,60.60
2018-05-08T05:06:35.475Z,59.90
2018-05-08T05:09:05.851Z,56.70
2018-05-08T05:11:36.275Z,52.20
2018-05-08T05:14:09.191Z,47.50
2018-05-08T05:16:39.999Z,43.60
2018-05-08T05:19:10.149Z,40.20
2018-05-08T05:21:40.277Z,37.90
2018-05-08T05:24:10.312Z,36.50
2018-05-08T05:26:40.540Z,34.80
2018-05-08T05:29:11.675Z,32.50
2018-05-08T05:31:42.557Z,31.50
2018-05-08T05:34:12.844Z,30.50
2018-05-08T05:36:42.511Z,29.50
2018-05-08T05:39:12.640Z,28.80
2018-05-08T05:41:42.708Z,28.70
2018-05-08T05:44:12.488Z,27.70
2018-05-08T05:46:43.372Z,27.50
2018-05-08T05:49:13.480Z,27.30
2018-05-08T05:51:43.566Z,26.60
2018-05-08T05:54:14.829Z,26.00
2018-05-08T05:56:45.267Z,25.60
2018-05-08T05:59:15.981Z,25.10
2018-05-08T06:01:46.108Z,25.00
2018-05-08T06:04:16.729Z,24.80
2018-05-08T06:06:46.861Z,24.20
2018-05-08T06:09:19.151Z,23.80
2018-05-08T06:11:52.576Z,23.60
2018-05-08T06:14:23.027Z,23.30
2018-05-08T06:16:53.822Z,23.10
2018-05-08T06:19:25.326Z,22.30
2018-05-08T06:21:55.029Z,21.30
2018-05-08T06:24:26.036Z,20.40
2018-05-08T06:27:03.488Z,20.30
2018-05-08T06:29:33.637Z,20.80
2018-05-08T06:32:03.729Z,20.80
2018-05-08T06:34:35.396Z,20.20
2018-05-08T06:37:05.921Z,20.90
2018-05-08T06:39:37.604Z,20.70
2018-05-08T06:42:07.498Z,20.40
2018-05-08T06:44:37.605Z,19.60
2018-05-08T06:47:08.087Z,19.70
2018-05-08T06:49:38.230Z,19.30
2018-05-08T06:54:47.963Z,18.80
2018-05-08T06:57:17.735Z,18.80
2018-05-08T06:59:49.843Z,18.40
2018-05-08T07:02:21.910Z,18.10
2018-05-08T07:04:52.585Z,17.80
2018-05-08T07:07:22.815Z,17.60
2018-05-08T07:09:52.929Z,17.40
2018-05-08T07:12:22.733Z,17.60
2018-05-08T07:14:52.816Z,17.30
2018-05-08T07:17:22.896Z,17.50
2018-05-08T07:19:52.969Z,17.70
2018-05-08T07:22:23.122Z,17.40
2018-05-08T07:24:53.244Z,17.40
2018-05-08T07:27:23.268Z,17.20
2018-05-08T07:29:53.395Z,17.00
2018-05-08T07:32:23.392Z,17.00
2018-05-08T07:34:53.431Z,17.00
2018-05-08T07:37:23.513Z,17.10
2018-05-08T07:39:53.672Z,17.20
2018-05-08T07:42:28.833Z,17.50
2018-05-08T07:44:59.295Z,17.30
2018-05-08T07:47:29.432Z,17.30
2018-05-08T07:49:59.467Z,17.40
2018-05-08T07:52:30.237Z,17.20
2018-05-08T07:55:00.325Z,16.90
2018-05-08T07:57:30.435Z,17.10
2018-05-08T08:00:00.666Z,16.60
2018-05-08T08:02:30.708Z,17.00
2018-05-08T08:05:08.488Z,17.00
2018-05-08T08:07:38.536Z,18.00
2018-05-08T08:10:08.608Z,18.10
2018-05-08T08:12:38.652Z,17.70
2018-05-08T08:15:28.571Z,17.60
2018-05-08T08:17:58.616Z,17.80
2018-05-08T08:20:30.855Z,18.30
2018-05-08T08:23:00.927Z,18.30
2018-05-08T08:25:31.160Z,18.80
2018-05-08T08:28:01.493Z,19.30
2018-05-08T08:30:31.179Z,18.80
2018-05-08T08:33:03.855Z,19.30
2018-05-08T08:35:33.631Z,19.60
2018-05-08T08:38:05.233Z,19.60
2018-05-08T08:40:35.382Z,19.90
2018-05-08T08:43:05.597Z,20.20
2018-05-08T08:45:35.684Z,20.70
2018-05-08T08:48:05.832Z,20.60
2018-05-08T08:50:35.935Z,19.70
2018-05-08T08:53:05.644Z,19.50
2018-05-08T08:55:35.799Z,19.10
2018-05-08T08:58:05.920Z,18.60
2018-05-08T09:00:36.040Z,18.90
2018-05-08T09:03:06.156Z,18.80
2018-05-08T09:05:36.347Z,19.20
2018-05-08T09:08:06.352Z,19.20
2018-05-08T09:10:37.495Z,19.00
2018-05-08T09:13:07.543Z,18.70
2018-05-08T09:15:37.575Z,18.50
2018-05-08T09:18:07.617Z,18.60
2018-05-08T09:20:37.658Z,18.60
2018-05-08T09:23:07.691Z,19.10
2018-05-08T09:25:37.724Z,19.30
2018-05-08T09:28:07.767Z,19.90
2018-05-08T09:30:38.796Z,19.20
2018-05-08T09:33:11.336Z,19.50
2018-05-08T09:35:42.498Z,18.40
2018-05-08T09:38:12.558Z,19.30
2018-05-08T09:40:42.758Z,19.40
2018-05-08T09:43:12.837Z,19.90
2018-05-08T09:45:42.573Z,20.00
2018-05-08T09:48:19.424Z,20.30
2018-05-08T09:50:49.469Z,20.10
2018-05-08T09:53:19.200Z,19.30
2018-05-08T09:55:49.291Z,19.70
2018-05-08T09:58:20.671Z,20.10
2018-05-08T10:00:50.764Z,20.60
2018-05-08T10:03:20.819Z,21.00
2018-05-08T10:05:50.897Z,20.50
2018-05-08T10:08:21.016Z,22.90
2018-05-08T10:11:10.472Z,21.70
2018-05-08T10:13:40.508Z,21.00
2018-05-08T10:16:10.946Z,20.40
2018-05-08T10:21:43.628Z,21.30
2018-05-08T10:24:13.671Z,21.60
2018-05-08T10:26:43.763Z,21.50
2018-05-08T10:29:14.981Z,21.00
2018-05-08T10:31:45.167Z,21.70
2018-05-08T10:34:15.376Z,21.80
2018-05-08T10:36:45.492Z,22.20
2018-05-08T10:39:15.544Z,22.30
2018-05-08T10:41:45.328Z,22.90
2018-05-08T10:44:15.447Z,23.20
2018-05-08T10:46:45.475Z,22.70
2018-05-08T10:49:15.515Z,22.60
2018-05-08T10:51:45.699Z,22.00
2018-05-08T10:54:15.823Z,23.00
2018-05-08T10:56:45.868Z,23.00
2018-05-08T10:59:15.995Z,22.80
2018-05-08T11:01:46.276Z,22.60
2018-05-08T11:04:16.308Z,22.60
2018-05-08T11:06:46.430Z,22.60
2018-05-08T11:09:16.632Z,22.60
2018-05-08T11:11:46.679Z,22.90
2018-05-08T11:14:25.933Z,22.50
2018-05-08T11:17:01.640Z,22.40
2018-05-08T11:19:33.920Z,22.10
2018-05-08T11:22:11.239Z,22.70
2018-05-08T11:24:50.857Z,22.10
2018-05-08T11:27:21.166Z,22.10
2018-05-08T11:29:51.240Z,22.80
2018-05-08T11:32:21.319Z,22.60
2018-05-08T11:34:51.436Z,22.40
2018-05-08T11:37:25.037Z,22.10
2018-05-08T11:39:55.099Z,22.10
2018-05-08T11:42:31.317Z,22.00
2018-05-08T11:45:02.406Z,21.80
2018-05-08T11:47:32.844Z,21.10
2018-05-08T11:50:03.014Z,22.10
2018-05-08T11:52:33.773Z,22.00
2018-05-08T11:55:03.862Z,21.60
2018-05-08T11:57:34.001Z,21.00
2018-05-08T12:00:04.104Z,21.50
2018-05-08T12:02:34.144Z,21.30
2018-05-08T12:05:04.241Z,21.30
2018-05-08T12:07:34.507Z,21.20
2018-05-08T12:10:05.009Z,21.50
2018-05-08T12:12:35.115Z,22.00
2018-05-08T12:15:07.442Z,21.10
2018-05-08T12:17:37.821Z,21.40
2018-05-08T12:20:08.536Z,21.70
2018-05-08T12:22:39.996Z,20.90
2018-05-08T12:25:11.240Z,20.70
2018-05-08T12:27:42.540Z,21.60
2018-05-08T12:30:16.506Z,19.90
2018-05-08T12:32:48.371Z,20.10
2018-05-08T12:35:19.088Z,20.20
2018-05-08T12:37:50.140Z,22.60
2018-05-08T12:40:20.260Z,20.50
2018-05-08T12:42:50.376Z,20.70
2018-05-08T12:45:21.732Z,21.10
2018-05-08T12:47:52.680Z,21.00
2018-05-08T12:50:23.722Z,21.10
2018-05-08T12:53:03.338Z,21.70
2018-05-08T12:55:35.335Z,21.30
2018-05-08T12:58:05.443Z,21.10
2018-05-08T13:00:35.564Z,21.10
2018-05-08T13:03:28.225Z,21.20
2018-05-08T13:05:58.332Z,21.30
2018-05-08T13:08:28.838Z,22.00
2018-05-08T13:10:59.836Z,21.50
2018-05-08T13:13:31.364Z,21.10
2018-05-08T13:16:01.381Z,20.80
2018-05-08T13:18:32.951Z,20.50
2018-05-08T13:21:10.012Z,20.80
2018-05-08T13:23:41.167Z,21.00
2018-05-08T13:26:11.271Z,21.30
2018-05-08T13:28:41.315Z,19.90
2018-05-08T13:31:24.204Z,21.40
2018-05-08T13:33:54.629Z,21.70
2018-05-08T13:36:24.128Z,21.80
2018-05-08T13:38:54.298Z,22.30
2018-05-08T13:41:24.460Z,22.40
2018-05-08T13:43:55.240Z,23.20
2018-05-08T13:46:24.956Z,22.40
2018-05-08T13:48:55.155Z,23.50
2018-05-08T13:51:27.322Z,23.50
2018-05-08T13:54:00.397Z,22.90
2018-05-08T13:56:32.790Z,23.10
2018-05-08T13:59:05.383Z,23.80
2018-05-08T14:01:35.764Z,21.60
2018-05-08T14:04:06.932Z,22.90
2018-05-08T14:06:37.116Z,23.50
2018-05-08T14:09:07.465Z,24.00
2018-05-08T14:11:37.543Z,23.10
2018-05-08T14:14:07.621Z,23.70
2018-05-08T14:16:37.736Z,23.80
2018-05-08T14:19:07.848Z,24.50
2018-05-08T14:21:38.008Z,24.30
2018-05-08T14:24:14.672Z,24.50
2018-05-08T14:26:50.409Z,24.30
2018-05-08T14:29:20.752Z,24.20
2018-05-08T14:31:50.948Z,24.10
2018-05-08T14:34:21.370Z,22.60
2018-05-08T14:36:51.238Z,24.60
2018-05-08T14:39:28.328Z,24.80
2018-05-08T14:41:59.008Z,25.70
2018-05-08T14:44:29.141Z,24.80
2018-05-08T14:46:59.263Z,24.50
2018-05-08T14:49:29.395Z,24.80
2018-05-08T14:52:00.525Z,25.10
2018-05-08T14:54:30.639Z,25.60
2018-05-08T14:57:00.751Z,25.10
2018-05-08T14:59:34.361Z,25.60
2018-05-08T15:02:04.480Z,25.40
2018-05-08T15:04:34.596Z,24.90
2018-05-08T15:07:04.720Z,25.50
2018-05-08T15:09:34.789Z,25.10
2018-05-08T15:12:04.847Z,25.60
2018-05-08T15:14:41.683Z,25.50
2018-05-08T15:17:11.867Z,25.60
2018-05-08T15:19:43.288Z,25.90
2018-05-08T15:22:17.554Z,26.10
2018-05-08T15:25:11.480Z,26.20
2018-05-08T15:27:55.585Z,27.00
2018-05-08T15:30:26.497Z,27.30
2018-05-08T15:32:57.332Z,27.30
2018-05-08T15:35:31.267Z,27.50
2018-05-08T15:38:01.696Z,27.10
2018-05-08T15:40:31.799Z,27.50
2018-05-08T15:43:12.627Z,27.90
2018-05-08T15:45:52.519Z,27.70
2018-05-08T15:48:22.330Z,27.40
2018-05-08T15:50:52.966Z,27.60
2018-05-08T15:53:31.169Z,28.00
2018-05-08T15:56:03.271Z,28.20
2018-05-08T16:01:15.146Z,27.60
2018-05-08T16:03:45.547Z,27.70
2018-05-08T16:06:15.671Z,28.60
2018-05-08T16:11:54.116Z,28.50
2018-05-08T16:14:24.753Z,28.50
2018-05-08T16:16:57.119Z,28.50
2018-05-08T16:19:29.874Z,28.60
2018-05-08T16:31:06.889Z,29.40
2018-05-08T16:33:39.540Z,29.40
2018-05-08T16:36:09.756Z,27.70
2018-05-08T16:38:58.093Z,31.60
2018-05-08T16:41:27.952Z,29.20
2018-05-08T16:43:59.718Z,29.50
2018-05-08T16:46:30.721Z,29.10
2018-05-08T16:49:01.258Z,30.60
2018-05-08T16:51:31.759Z,29.60
2018-05-08T16:54:01.944Z,29.50
2018-05-08T16:56:32.932Z,29.20
2018-05-08T17:02:04.520Z,29.00
2018-05-08T17:04:34.732Z,28.80
2018-05-08T17:07:08.224Z,28.10
2018-05-08T17:09:40.703Z,28.50
2018-05-08T17:12:12.197Z,27.90
2018-05-08T17:14:42.377Z,28.30
2018-05-08T17:17:12.588Z,28.20
2018-05-08T17:19:54.281Z,28.20
2018-05-08T17:22:27.189Z,28.50
2018-05-08T17:24:57.400Z,28.00
2018-05-08T17:27:26.774Z,28.60
2018-05-08T17:29:57.951Z,28.40
2018-05-08T17:32:28.833Z,28.50
2018-05-08T17:34:58.896Z,28.90
2018-05-08T17:37:31.697Z,29.50
2018-05-08T17:40:02.417Z,29.20
2018-05-08T17:42:32.664Z,29.10
2018-05-08T17:45:03.965Z,29.50
2018-05-08T17:47:34.016Z,29.50
2018-05-08T17:50:04.144Z,29.40
2018-05-08T17:52:34.368Z,29.50
2018-05-08T17:55:04.419Z,29.40
2018-05-08T17:57:34.621Z,29.60
2018-05-08T18:00:06.923Z,29.60
2018-05-08T18:02:37.280Z,30.00
2018-05-08T18:05:07.404Z,30.20
2018-05-08T18:07:37.641Z,30.20
2018-05-08T18:10:07.961Z,30.60
2018-05-08T18:12:38.331Z,31.00
2018-05-08T18:15:08.374Z,32.10
2018-05-08T18:17:40.323Z,33.10
2018-05-08T18:20:12.726Z,33.60
2018-05-08T18:22:43.744Z,34.90
2018-05-08T18:25:14.177Z,35.30
2018-05-08T18:27:44.693Z,35.20
2018-05-08T18:30:15.137Z,35.40
2018-05-08T18:32:45.819Z,35.60
2018-05-08T18:35:16.242Z,35.90
2018-05-08T18:37:48.055Z,35.90
2018-05-08T18:40:18.577Z,36.00
2018-05-08T18:42:49.664Z,36.30
2018-05-08T18:45:19.887Z,36.70
2018-05-08T18:47:58.832Z,37.30
2018-05-08T18:50:29.079Z,37.40
2018-05-08T18:52:59.144Z,37.30
2018-05-08T18:55:29.267Z,37.70
2018-05-08T18:57:59.161Z,37.80
2018-05-08T19:00:33.608Z,37.60
2018-05-08T19:03:04.120Z,37.80
2018-05-08T19:05:35.062Z,38.00
2018-05-08T19:08:05.515Z,38.10
2018-05-08T19:10:35.944Z,38.40
2018-05-08T19:13:05.611Z,38.50
2018-05-08T19:15:39.963Z,38.30
2018-05-08T19:18:10.846Z,38.50
2018-05-08T19:20:41.448Z,38.60
2018-05-08T19:23:11.968Z,38.40
2018-05-08T19:25:48.937Z,38.60
2018-05-08T19:28:23.768Z,38.70
2018-05-08T19:30:53.811Z,38.90
2018-05-08T19:33:24.270Z,39.00
2018-05-08T19:40:54.770Z,39.10
2018-05-08T19:43:25.039Z,39.40
2018-05-08T19:45:55.216Z,39.30
2018-05-08T19:48:25.561Z,39.40
2018-05-08T19:50:55.672Z,39.20
2018-05-08T19:53:27.442Z,39.00
2018-05-08T19:56:02.880Z,39.10
2018-05-08T19:58:33.020Z,38.90
2018-05-08T20:01:04.040Z,38.80
2018-05-08T20:03:35.049Z,38.80
2018-05-08T20:06:05.512Z,39.00
2018-05-08T20:08:36.782Z,39.50
2018-05-08T20:11:07.888Z,40.20
2018-05-08T20:16:45.610Z,42.50
2018-05-08T20:19:34.076Z,42.80
2018-05-08T20:22:04.177Z,43.60
2018-05-08T20:24:35.022Z,44.30
2018-05-08T20:27:05.960Z,42.00
2018-05-08T20:29:36.948Z,44.80
2018-05-08T20:32:09.925Z,45.50
2018-05-08T20:34:41.157Z,45.30
2018-05-08T20:37:23.803Z,45.70
2018-05-08T20:39:53.892Z,45.80
2018-05-08T20:42:24.042Z,45.70
2018-05-08T20:44:54.191Z,44.50
2018-05-08T20:47:24.240Z,46.70
2018-05-08T20:49:56.048Z,46.10
2018-05-08T20:52:43.103Z,46.80
2018-05-08T20:55:13.236Z,47.00
2018-05-08T20:57:43.318Z,46.80
2018-05-08T21:00:13.568Z,45.40
2018-05-08T21:02:43.795Z,47.80
2018-05-08T21:05:14.019Z,49.80
2018-05-08T21:07:44.131Z,48.40
2018-05-08T21:10:13.856Z,48.80
2018-05-08T21:12:44.076Z,52.20
2018-05-08T21:15:14.179Z,48.80
2018-05-08T21:17:44.455Z,48.90
2018-05-08T21:20:16.551Z,48.80
2018-05-08T21:22:46.637Z,49.60
2018-05-08T21:25:16.687Z,49.80
2018-05-08T21:28:03.509Z,49.60
2018-05-08T21:31:54.952Z,49.70
2018-05-08T21:34:25.472Z,49.80
2018-05-08T21:36:56.517Z,49.90
2018-05-08T21:42:18.453Z,50.50
2018-05-08T21:44:48.818Z,51.10
2018-05-08T21:47:21.163Z,51.30
2018-05-08T21:49:53.428Z,51.30
2018-05-08T21:52:30.716Z,54.40
2018-05-08T21:55:02.597Z,51.90
2018-05-08T21:57:34.803Z,51.90
2018-05-08T22:00:19.222Z,52.10
2018-05-08T22:03:09.401Z,52.50
2018-05-08T22:05:39.313Z,52.50
2018-05-08T22:08:09.954Z,52.70
2018-05-08T22:10:42.134Z,52.80
2018-05-08T22:13:13.616Z,52.80
2018-05-08T22:15:48.216Z,52.80
2018-05-08T22:18:17.678Z,52.60
2018-05-08T22:20:48.163Z,52.70
2018-05-08T22:23:20.384Z,52.70
2018-05-08T22:25:50.504Z,53.00
2018-05-08T22:28:22.087Z,53.60
2018-05-08T22:30:53.639Z,53.70
2018-05-08T22:33:24.475Z,54.10
2018-05-08T22:35:55.243Z,54.20
2018-05-08T22:38:25.541Z,54.30
2018-05-08T22:40:55.689Z,54.60
2018-05-08T22:43:26.065Z,55.10
2018-05-08T22:45:56.299Z,55.40
2018-05-08T22:48:26.431Z,55.50
2018-05-08T22:50:56.539Z,55.40
2018-05-08T22:53:26.672Z,55.50
2018-05-08T22:55:56.832Z,55.70
2018-05-08T22:58:27.200Z,56.00
2018-05-08T23:00:57.359Z,56.20
2018-05-08T23:03:27.439Z,56.20
2018-05-08T23:05:57.665Z,56.20
2018-05-08T23:08:27.910Z,56.20
2018-05-08T23:10:58.404Z,56.30
2018-05-08T23:13:28.564Z,58.90
2018-05-08T23:15:59.465Z,57.00
2018-05-08T23:18:30.245Z,60.50
2018-05-08T23:21:01.450Z,57.30
2018-05-08T23:23:32.809Z,58.20
2018-05-08T23:26:03.854Z,58.60
2018-05-08T23:28:35.237Z,58.20
2018-05-08T23:31:06.352Z,58.40
2018-05-08T23:33:37.076Z,58.40
2018-05-08T23:36:07.607Z,58.60
2018-05-08T23:38:37.312Z,58.70
2018-05-08T23:41:07.432Z,58.90
2018-05-08T23:43:38.892Z,59.50
2018-05-08T23:46:08.957Z,59.00
2018-05-08T23:48:39.840Z,59.50
2018-05-08T23:51:10.471Z,59.10
2018-05-08T23:53:40.748Z,59.50
2018-05-08T23:56:10.832Z,59.50
2018-05-08T23:58:40.944Z,59.70
