createdAt,value
2022-09-12T00:03:53.359Z,57.20
2022-09-12T00:09:04.080Z,57.10
2022-09-12T00:14:14.576Z,57.20
2022-09-12T00:19:25.015Z,57.10
2022-09-12T00:24:35.620Z,57.00
2022-09-12T00:29:46.170Z,57.10
2022-09-12T00:34:56.779Z,57.00
2022-09-12T00:40:07.331Z,57.00
2022-09-12T00:45:24.617Z,57.60
2022-09-12T00:50:41.823Z,56.90
2022-09-12T00:55:58.642Z,56.80
2022-09-12T01:01:15.595Z,56.80
2022-09-12T01:06:32.971Z,56.70
2022-09-12T01:11:49.745Z,56.80
2022-09-12T01:17:06.377Z,56.80
2022-09-12T01:22:23.461Z,56.70
2022-09-12T01:27:40.702Z,56.60
2022-09-12T01:32:57.491Z,56.40
2022-09-12T01:38:08.124Z,56.40
2022-09-12T01:43:18.515Z,56.50
2022-09-12T01:48:29.077Z,56.60
2022-09-12T01:53:39.689Z,56.50
2022-09-12T01:58:50.399Z,56.40
2022-09-12T02:04:01.187Z,56.40
2022-09-12T02:09:11.875Z,56.50
2022-09-12T02:14:22.268Z,56.30
2022-09-12T02:19:32.895Z,56.20
2022-09-12T02:24:43.504Z,56.20
2022-09-12T02:29:54.163Z,56.10
2022-09-12T02:35:04.787Z,56.10
2022-09-12T02:40:15.508Z,56.10
2022-09-12T02:45:26.408Z,56.20
2022-09-12T02:50:36.945Z,56.10
2022-09-12T02:55:47.275Z,56.10
2022-09-12T03:00:57.870Z,56.10
2022-09-12T03:06:08.464Z,56.10
2022-09-12T03:11:18.851Z,56.00
2022-09-12T03:16:29.332Z,56.00
2022-09-12T03:21:39.765Z,55.90
2022-09-12T03:26:50.173Z,55.90
2022-09-12T03:32:00.977Z,55.70
2022-09-12T03:37:11.381Z,55.70
2022-09-12T03:42:21.876Z,55.60
2022-09-12T03:47:32.532Z,55.60
2022-09-12T03:52:43.171Z,55.60
2022-09-12T03:57:53.810Z,55.70
2022-09-12T04:03:04.175Z,55.60
2022-09-12T04:11:05.550Z,55.50
2022-09-12T04:16:15.995Z,55.50
2022-09-12T04:21:26.319Z,55.50
2022-09-12T04:26:36.904Z,55.40
2022-09-12T04:31:47.316Z,55.40
2022-09-12T04:36:57.975Z,55.30
2022-09-12T04:42:08.582Z,55.30
2022-09-12T04:47:18.965Z,55.30
2022-09-12T04:52:29.389Z,55.30
2022-09-12T04:57:39.702Z,55.30
2022-09-12T05:02:50.020Z,55.20
2022-09-12T05:08:00.332Z,55.20
2022-09-12T05:13:10.897Z,54.90
2022-09-12T05:18:21.554Z,54.90
2022-09-12T05:23:31.899Z,54.80
2022-09-12T05:28:42.199Z,54.90
2022-09-12T05:33:52.780Z,55.00
2022-09-12T05:39:03.270Z,55.00
2022-09-12T05:44:13.749Z,55.00
2022-09-12T05:49:24.376Z,54.70
2022-09-12T05:54:41.405Z,54.70
2022-09-12T05:59:58.285Z,54.80
2022-09-12T06:05:15.925Z,54.90
2022-09-12T06:10:33.172Z,54.70
2022-09-12T06:15:50.450Z,54.60
2022-09-12T06:21:07.443Z,54.60
2022-09-12T06:26:24.290Z,54.30
2022-09-12T06:31:41.058Z,54.30
2022-09-12T06:36:58.463Z,54.30
2022-09-12T06:42:15.272Z,54.30
2022-09-12T06:47:26.035Z,54.20
2022-09-12T06:52:36.444Z,54.30
2022-09-12T06:57:46.906Z,54.40
2022-09-12T07:02:57.316Z,54.50
2022-09-12T07:08:07.663Z,54.60
2022-09-12T07:13:18.367Z,54.40
2022-09-12T07:18:29.150Z,54.60
2022-09-12T07:23:39.827Z,54.40
2022-09-12T07:28:50.281Z,54.50
2022-09-12T07:39:42.440Z,54.50
2022-09-12T07:44:52.994Z,54.50
2022-09-12T07:50:03.552Z,54.50
2022-09-12T07:55:14.277Z,54.70
2022-09-12T08:00:24.641Z,54.70
2022-09-12T08:05:34.937Z,54.70
2022-09-12T08:10:45.573Z,54.90
2022-09-12T08:15:56.280Z,54.90
2022-09-12T08:21:07.040Z,54.80
2022-09-12T08:26:17.351Z,55.00
2022-09-12T08:31:27.917Z,55.00
2022-09-12T08:36:38.272Z,55.00
2022-09-12T08:41:55.452Z,55.00
2022-09-12T08:47:12.183Z,54.90
2022-09-12T08:52:29.069Z,55.00
2022-09-12T08:57:46.037Z,54.80
2022-09-12T09:03:03.220Z,54.90
2022-09-12T09:08:20.060Z,55.00
2022-09-12T09:13:37.010Z,55.00
2022-09-12T09:18:54.138Z,55.00
2022-09-12T09:24:11.246Z,55.10
2022-09-12T09:29:28.270Z,55.20
2022-09-12T09:34:38.668Z,55.30
2022-09-12T09:39:49.060Z,55.20
2022-09-12T09:44:59.539Z,55.30
2022-09-12T09:50:10.150Z,55.70
2022-09-12T09:55:20.643Z,55.60
2022-09-12T10:00:31.056Z,55.60
2022-09-12T10:05:41.378Z,55.50
2022-09-12T10:10:51.689Z,55.50
2022-09-12T10:16:02.272Z,55.40
2022-09-12T10:21:12.689Z,55.50
2022-09-12T10:26:23.149Z,55.50
2022-09-12T10:31:59.216Z,55.50
2022-09-12T10:37:09.604Z,55.70
2022-09-12T10:42:23.353Z,55.60
2022-09-12T10:47:34.161Z,55.70
2022-09-12T10:52:44.482Z,55.70
2022-09-12T10:58:00.992Z,56.00
2022-09-12T11:03:18.009Z,56.00
2022-09-12T11:08:35.343Z,56.10
2022-09-12T11:13:51.847Z,56.20
2022-09-12T11:19:09.270Z,56.20
2022-09-12T11:24:25.971Z,56.10
2022-09-12T11:29:42.971Z,56.20
2022-09-12T11:34:59.790Z,56.20
2022-09-12T11:40:17.111Z,56.30
2022-09-12T11:45:27.514Z,56.30
2022-09-12T11:50:37.836Z,56.40
2022-09-12T11:55:48.542Z,56.40
2022-09-12T12:00:58.918Z,56.50
2022-09-12T12:06:09.483Z,56.50
2022-09-12T12:11:19.888Z,56.50
2022-09-12T12:16:30.365Z,56.50
2022-09-12T12:21:41.091Z,56.50
2022-09-12T12:26:51.788Z,56.60
2022-09-12T12:32:02.331Z,56.50
2022-09-12T12:37:12.796Z,56.60
2022-09-12T12:42:23.116Z,56.50
2022-09-12T12:47:33.500Z,56.60
2022-09-12T12:52:43.880Z,56.50
2022-09-12T12:58:01.165Z,56.50
2022-09-12T13:03:18.147Z,56.50
2022-09-12T13:08:35.290Z,56.50
2022-09-12T13:13:51.949Z,56.50
2022-09-12T13:19:09.066Z,56.60
2022-09-12T13:24:25.826Z,56.40
2022-09-12T13:29:43.085Z,56.60
2022-09-12T13:34:59.745Z,56.50
2022-09-12T13:40:17.126Z,56.30
2022-09-12T13:45:34.185Z,56.50
2022-09-12T13:50:51.042Z,56.40
2022-09-12T14:07:25.128Z,56.30
2022-09-12T14:12:35.681Z,56.40
2022-09-12T14:17:46.024Z,56.30
2022-09-12T14:22:56.382Z,56.30
2022-09-12T14:28:06.904Z,56.30
2022-09-12T14:33:17.239Z,56.20
2022-09-12T14:38:33.662Z,56.20
2022-09-12T14:43:51.016Z,56.00
2022-09-12T14:49:08.023Z,56.20
2022-09-12T14:54:24.714Z,56.10
2022-09-12T14:59:41.958Z,56.20
2022-09-12T15:04:59.083Z,55.90
2022-09-12T15:10:16.092Z,56.10
2022-09-12T15:15:32.806Z,56.00
2022-09-12T15:20:43.425Z,56.00
2022-09-12T15:25:53.989Z,55.90
2022-09-12T15:31:04.795Z,55.80
2022-09-12T15:36:15.530Z,55.70
2022-09-12T15:41:25.976Z,55.60
2022-09-12T15:46:36.436Z,55.60
2022-09-12T15:51:46.790Z,56.20
2022-09-12T15:56:57.398Z,55.40
2022-09-12T16:02:07.797Z,55.50
2022-09-12T16:07:18.447Z,55.30
2022-09-12T16:12:29.102Z,55.30
2022-09-12T16:17:45.668Z,55.30
2022-09-12T16:23:02.708Z,55.30
2022-09-12T16:28:19.698Z,55.30
2022-09-12T16:33:36.918Z,55.30
2022-09-12T16:38:53.814Z,55.50
2022-09-12T16:44:11.037Z,55.40
2022-09-12T16:49:27.618Z,55.40
2022-09-12T16:54:44.873Z,55.30
2022-09-12T17:00:01.626Z,55.40
2022-09-12T17:05:18.640Z,55.40
2022-09-12T17:10:29.312Z,55.40
2022-09-12T17:15:40.013Z,55.40
2022-09-12T17:20:50.379Z,55.50
2022-09-12T17:26:00.743Z,55.40
2022-09-12T17:31:11.363Z,55.40
2022-09-12T17:36:21.862Z,55.50
2022-09-12T17:41:32.210Z,55.50
2022-09-12T17:46:42.687Z,55.50
2022-09-12T17:51:53.388Z,55.50
2022-09-12T17:57:03.770Z,55.50
2022-09-12T18:02:14.230Z,55.60
2022-09-12T18:07:31.868Z,55.50
2022-09-12T18:12:48.627Z,55.60
2022-09-12T18:23:46.701Z,55.50
2022-09-12T18:29:03.696Z,55.70
2022-09-12T18:34:20.671Z,55.80
2022-09-12T18:39:37.620Z,55.90
2022-09-12T18:44:54.758Z,55.80
2022-09-12T18:50:11.849Z,55.80
2022-09-12T18:55:22.159Z,55.90
2022-09-12T19:00:32.511Z,55.90
2022-09-12T19:05:43.079Z,56.00
2022-09-12T19:10:53.468Z,56.00
2022-09-12T19:16:03.821Z,56.00
2022-09-12T19:21:14.265Z,55.90
2022-09-12T19:26:24.789Z,55.90
2022-09-12T19:31:35.472Z,56.00
2022-09-12T19:36:47.249Z,55.90
2022-09-12T19:41:58.122Z,56.00
2022-09-12T19:47:08.738Z,56.00
2022-09-12T19:52:19.291Z,56.00
2022-09-12T19:57:29.990Z,56.00
2022-09-12T20:02:40.596Z,55.90
2022-09-12T20:07:57.412Z,56.00
2022-09-12T20:13:14.482Z,55.90
2022-09-12T20:18:31.674Z,56.00
2022-09-12T20:23:48.337Z,56.00
2022-09-12T20:29:05.283Z,56.00
2022-09-12T20:34:22.690Z,55.90
2022-09-12T20:39:39.908Z,55.90
2022-09-12T20:44:56.609Z,55.80
2022-09-12T20:50:13.568Z,55.90
2022-09-12T20:55:24.108Z,55.90
2022-09-12T21:00:34.638Z,55.80
2022-09-12T21:05:45.222Z,55.90
2022-09-12T21:10:55.819Z,55.80
2022-09-12T21:16:06.260Z,55.80
2022-09-12T21:21:17.027Z,55.80
2022-09-12T21:26:27.455Z,55.80
2022-09-12T21:31:37.815Z,55.70
2022-09-12T21:36:48.092Z,55.80
2022-09-12T21:41:58.533Z,56.40
2022-09-12T21:47:08.882Z,55.80
2022-09-12T21:52:19.265Z,55.70
2022-09-12T21:57:29.683Z,55.70
2022-09-12T22:02:40.266Z,55.80
2022-09-12T22:07:50.786Z,55.80
2022-09-12T22:13:01.494Z,55.60
2022-09-12T22:18:18.344Z,55.70
2022-09-12T22:23:35.541Z,55.60
2022-09-12T22:28:52.203Z,55.60
2022-09-12T22:34:09.419Z,55.70
2022-09-12T22:39:26.428Z,55.60
2022-09-12T22:44:43.584Z,55.60
2022-09-12T22:50:00.469Z,55.50
2022-09-12T22:55:17.752Z,55.60
2022-09-12T23:00:34.523Z,55.50
2022-09-12T23:05:51.487Z,56.20
2022-09-12T23:11:02.132Z,55.50
2022-09-12T23:16:12.583Z,55.50
2022-09-12T23:21:23.401Z,55.50
2022-09-12T23:26:34.024Z,55.50
2022-09-12T23:31:44.879Z,55.50
2022-09-12T23:36:55.390Z,55.50
2022-09-12T23:42:05.781Z,55.40
2022-09-12T23:47:16.191Z,55.40
2022-09-12T23:52:26.606Z,55.40
2022-09-12T23:57:37.312Z,55.40
