createdAt,value
2018-03-18T00:00:25.336Z,11.60
2018-03-18T00:02:54.574Z,11.63
2018-03-18T00:05:23.074Z,9.48
2018-03-18T00:07:51.157Z,11.10
2018-03-18T00:10:18.901Z,11.40
2018-03-18T00:12:46.586Z,11.18
2018-03-18T00:15:15.642Z,10.88
2018-03-18T00:17:43.404Z,11.63
2018-03-18T00:20:11.890Z,10.00
2018-03-18T00:22:40.438Z,12.13
2018-03-18T00:25:08.638Z,12.00
2018-03-18T00:27:37.174Z,11.32
2018-03-18T00:30:05.748Z,11.27
2018-03-18T00:32:33.404Z,11.20
2018-03-18T00:35:01.078Z,11.70
2018-03-18T00:37:29.190Z,12.07
2018-03-18T00:39:57.334Z,10.98
2018-03-18T00:42:25.385Z,12.30
2018-03-18T00:44:53.095Z,12.00
2018-03-18T00:47:21.153Z,12.35
2018-03-18T00:49:49.254Z,12.75
2018-03-18T00:52:23.827Z,11.95
2018-03-18T00:54:53.054Z,11.23
2018-03-18T01:14:38.988Z,12.75
2018-03-18T01:17:06.714Z,13.27
2018-03-18T01:19:35.146Z,13.25
2018-03-18T01:22:02.832Z,11.93
2018-03-18T01:24:30.474Z,12.13
2018-03-18T01:26:58.267Z,12.35
2018-03-18T01:29:25.924Z,12.15
2018-03-18T01:31:54.456Z,12.48
2018-03-18T01:34:22.169Z,12.32
2018-03-18T01:36:50.680Z,12.23
2018-03-18T01:39:19.745Z,12.15
2018-03-18T01:41:47.467Z,13.45
2018-03-18T01:44:15.261Z,12.35
2018-03-18T01:46:42.931Z,12.43
2018-03-18T01:49:10.656Z,13.20
2018-03-18T01:51:38.291Z,12.40
2018-03-18T01:54:06.014Z,10.40
2018-03-18T01:56:33.766Z,13.10
2018-03-18T01:59:01.472Z,11.70
2018-03-18T02:01:29.130Z,12.35
2018-03-18T02:03:57.715Z,12.93
2018-03-18T02:06:25.385Z,12.65
2018-03-18T02:08:53.153Z,12.95
2018-03-18T02:11:21.286Z,12.55
2018-03-18T02:13:48.939Z,10.15
2018-03-18T02:16:16.568Z,12.07
2018-03-18T02:18:44.286Z,12.65
2018-03-18T02:21:13.675Z,12.32
2018-03-18T02:23:41.448Z,12.95
2018-03-18T02:26:09.089Z,12.25
2018-03-18T02:28:36.849Z,13.40
2018-03-18T02:31:05.335Z,12.75
2018-03-18T02:33:32.997Z,13.25
2018-03-18T02:36:00.740Z,12.63
2018-03-18T02:38:28.609Z,12.85
2018-03-18T02:40:57.632Z,12.98
2018-03-18T02:43:26.255Z,12.95
2018-03-18T02:45:54.089Z,12.43
2018-03-18T02:48:22.642Z,12.85
2018-03-18T02:50:50.350Z,13.35
2018-03-18T02:53:18.029Z,13.52
2018-03-18T02:55:46.115Z,14.48
2018-03-18T02:58:13.788Z,14.30
2018-03-18T03:00:41.476Z,13.77
2018-03-18T03:03:09.926Z,14.02
2018-03-18T03:05:37.633Z,14.95
2018-03-18T03:08:06.069Z,15.15
2018-03-18T03:10:33.760Z,13.80
2018-03-18T03:13:01.475Z,14.98
2018-03-18T03:15:29.561Z,15.50
2018-03-18T03:17:57.278Z,14.30
2018-03-18T03:20:25.386Z,14.50
2018-03-18T03:22:54.010Z,14.40
2018-03-18T03:25:22.148Z,12.00
2018-03-18T03:27:49.948Z,13.80
2018-03-18T03:30:17.636Z,14.30
2018-03-18T03:32:45.761Z,13.68
2018-03-18T03:35:14.182Z,13.93
2018-03-18T03:37:41.853Z,13.02
2018-03-18T03:40:09.473Z,12.00
2018-03-18T03:42:37.586Z,13.48
2018-03-18T03:45:05.311Z,13.70
2018-03-18T03:47:34.009Z,13.52
2018-03-18T03:50:02.527Z,12.90
2018-03-18T03:52:30.672Z,14.43
2018-03-18T03:54:59.182Z,12.68
2018-03-18T03:57:26.892Z,13.62
2018-03-18T03:59:56.234Z,13.60
2018-03-18T04:02:24.352Z,14.30
2018-03-18T04:04:52.040Z,12.30
2018-03-18T04:07:20.631Z,12.25
2018-03-18T04:09:48.293Z,11.88
2018-03-18T04:12:16.723Z,12.20
2018-03-18T04:14:45.232Z,12.77
2018-03-18T04:17:13.281Z,11.25
2018-03-18T04:19:41.169Z,9.93
2018-03-18T04:22:08.841Z,9.68
2018-03-18T04:24:36.954Z,12.20
2018-03-18T04:27:05.660Z,10.73
2018-03-18T04:29:33.336Z,11.50
2018-03-18T04:32:01.444Z,11.88
2018-03-18T04:34:30.227Z,10.93
2018-03-18T04:36:57.952Z,12.80
2018-03-18T04:39:25.625Z,12.37
2018-03-18T04:41:54.915Z,12.00
2018-03-18T04:44:22.564Z,12.73
2018-03-18T04:46:50.434Z,12.82
2018-03-18T04:49:18.085Z,12.55
2018-03-18T04:51:46.212Z,11.45
2018-03-18T04:54:14.808Z,12.43
2018-03-18T04:56:42.555Z,12.90
2018-03-18T04:59:11.056Z,13.25
2018-03-18T05:01:39.158Z,12.88
2018-03-18T05:04:07.695Z,13.32
2018-03-18T05:06:36.241Z,11.60
2018-03-18T05:09:05.294Z,12.40
2018-03-18T05:11:33.801Z,12.43
2018-03-18T05:14:01.521Z,11.23
2018-03-18T05:16:29.952Z,11.23
2018-03-18T05:18:58.274Z,12.63
2018-03-18T05:21:27.655Z,12.40
2018-03-18T05:23:55.332Z,11.65
2018-03-18T05:26:23.043Z,13.30
2018-03-18T05:28:54.131Z,13.45
2018-03-18T05:31:23.398Z,12.90
2018-03-18T05:33:51.079Z,13.35
2018-03-18T05:36:19.219Z,13.02
2018-03-18T05:38:47.358Z,13.82
2018-03-18T05:41:15.110Z,12.63
2018-03-18T05:43:43.263Z,13.82
2018-03-18T05:46:10.954Z,12.37
2018-03-18T05:48:38.711Z,11.90
2018-03-18T05:51:07.191Z,12.23
2018-03-18T05:53:35.079Z,11.68
2018-03-18T05:56:04.333Z,11.05
2018-03-18T05:58:32.427Z,12.18
2018-03-18T06:01:00.895Z,11.05
2018-03-18T06:03:29.065Z,12.10
2018-03-18T06:05:57.282Z,12.30
2018-03-18T06:08:26.733Z,11.18
2018-03-18T06:10:54.430Z,11.45
2018-03-18T06:13:22.619Z,12.20
2018-03-18T06:15:50.319Z,13.90
2018-03-18T06:18:20.741Z,12.27
2018-03-18T06:20:48.911Z,11.95
2018-03-18T06:23:17.605Z,12.60
2018-03-18T06:25:47.123Z,13.25
2018-03-18T06:28:15.162Z,11.50
2018-03-18T06:30:43.696Z,10.60
2018-03-18T06:33:11.724Z,11.90
2018-03-18T06:35:39.434Z,11.90
2018-03-18T06:38:07.927Z,11.25
2018-03-18T06:40:35.628Z,11.05
2018-03-18T06:43:04.271Z,11.73
2018-03-18T06:45:31.990Z,10.80
2018-03-18T06:48:00.655Z,11.73
2018-03-18T06:50:29.242Z,12.13
2018-03-18T06:52:57.342Z,11.10
2018-03-18T06:55:25.906Z,11.02
2018-03-18T06:57:53.647Z,10.13
2018-03-18T07:00:22.055Z,10.65
2018-03-18T07:02:50.754Z,10.15
2018-03-18T07:05:18.454Z,11.52
2018-03-18T07:07:46.143Z,11.00
2018-03-18T07:10:13.870Z,9.95
2018-03-18T07:12:41.608Z,9.55
2018-03-18T07:15:09.707Z,8.82
2018-03-18T07:17:37.819Z,9.50
2018-03-18T07:20:05.593Z,8.68
2018-03-18T07:22:34.071Z,8.68
2018-03-18T07:25:01.803Z,8.15
2018-03-18T07:27:29.927Z,10.10
2018-03-18T07:29:57.583Z,8.82
2018-03-18T07:32:25.239Z,8.68
2018-03-18T07:34:52.926Z,9.35
2018-03-18T07:37:21.041Z,8.25
2018-03-18T07:39:49.770Z,9.38
2018-03-18T07:42:18.390Z,8.30
2018-03-18T07:44:46.216Z,8.25
2018-03-18T07:47:15.040Z,9.48
2018-03-18T07:49:43.516Z,7.75
2018-03-18T07:52:11.577Z,8.88
2018-03-18T07:54:40.206Z,8.13
2018-03-18T07:57:08.357Z,8.52
2018-03-18T07:59:36.861Z,8.82
2018-03-18T08:02:04.607Z,9.77
2018-03-18T08:04:32.776Z,8.85
2018-03-18T08:07:01.697Z,9.38
2018-03-18T08:09:30.264Z,9.23
2018-03-18T08:11:58.812Z,8.43
2018-03-18T08:14:26.541Z,8.30
2018-03-18T08:16:55.101Z,9.05
2018-03-18T08:19:23.659Z,8.40
2018-03-18T08:21:52.205Z,7.57
2018-03-18T08:24:20.870Z,8.35
2018-03-18T08:26:49.403Z,8.93
2018-03-18T08:29:17.080Z,9.45
2018-03-18T08:31:44.769Z,8.77
2018-03-18T08:34:14.928Z,8.60
2018-03-18T08:36:42.680Z,8.10
2018-03-18T08:39:10.747Z,6.60
2018-03-18T08:41:39.223Z,7.90
2018-03-18T08:44:06.870Z,8.45
2018-03-18T08:46:35.060Z,9.10
2018-03-18T08:49:04.188Z,9.32
2018-03-18T08:51:31.915Z,8.95
2018-03-18T08:53:59.629Z,8.63
2018-03-18T08:56:27.776Z,8.10
2018-03-18T08:58:56.960Z,8.98
2018-03-18T09:01:25.026Z,8.25
2018-03-18T09:03:52.804Z,7.80
2018-03-18T09:06:22.193Z,5.57
2018-03-18T09:08:50.660Z,7.32
2018-03-18T09:11:18.347Z,8.35
2018-03-18T09:13:46.810Z,8.65
2018-03-18T09:16:15.032Z,8.68
2018-03-18T09:18:42.787Z,8.60
2018-03-18T09:21:10.884Z,6.90
2018-03-18T09:23:39.035Z,8.05
2018-03-18T09:26:08.345Z,8.05
2018-03-18T09:28:36.123Z,8.65
2018-03-18T09:31:04.234Z,7.95
2018-03-18T09:33:32.022Z,9.40
2018-03-18T09:36:01.231Z,7.75
2018-03-18T09:38:32.324Z,8.20
2018-03-18T09:41:01.286Z,7.85
2018-03-18T09:43:31.140Z,8.40
2018-03-18T09:45:58.977Z,7.75
2018-03-18T09:48:27.646Z,7.82
2018-03-18T09:50:55.426Z,8.20
2018-03-18T09:53:24.110Z,9.10
2018-03-18T09:55:54.689Z,8.15
2018-03-18T09:58:24.288Z,8.63
2018-03-18T10:00:52.524Z,8.23
2018-03-18T10:03:22.499Z,8.38
2018-03-18T10:05:51.524Z,8.02
2018-03-18T10:08:25.824Z,7.37
2018-03-18T10:10:53.656Z,8.30
2018-03-18T10:13:23.943Z,7.97
2018-03-18T10:15:54.689Z,8.20
2018-03-18T10:18:24.532Z,8.00
2018-03-18T10:20:55.412Z,7.55
2018-03-18T10:23:25.162Z,7.85
2018-03-18T10:25:55.027Z,7.68
2018-03-18T10:28:25.607Z,8.10
2018-03-18T10:30:54.855Z,8.57
2018-03-18T10:33:23.915Z,7.93
2018-03-18T10:35:52.733Z,7.30
2018-03-18T10:38:20.511Z,7.87
2018-03-18T10:40:48.302Z,7.97
2018-03-18T10:43:17.573Z,8.13
2018-03-18T10:45:46.383Z,7.72
2018-03-18T10:48:14.389Z,8.27
2018-03-18T10:50:44.181Z,7.93
2018-03-18T10:53:12.582Z,7.40
2018-03-18T10:55:40.976Z,8.98
2018-03-18T10:58:11.078Z,8.07
2018-03-18T11:00:44.617Z,7.82
2018-03-18T11:03:13.054Z,7.35
2018-03-18T11:05:40.851Z,7.53
2018-03-18T11:08:08.579Z,8.45
2018-03-18T11:10:37.904Z,8.32
2018-03-18T11:13:06.486Z,8.73
2018-03-18T11:15:35.333Z,7.80
2018-03-18T11:18:04.306Z,8.57
2018-03-18T11:20:32.058Z,7.80
2018-03-18T11:22:59.972Z,8.13
2018-03-18T11:25:28.430Z,8.30
2018-03-18T11:27:56.163Z,9.02
2018-03-18T11:30:23.859Z,7.75
2018-03-18T11:32:52.879Z,8.77
2018-03-18T11:35:21.771Z,7.60
2018-03-18T11:37:49.509Z,6.93
2018-03-18T11:40:17.626Z,6.80
2018-03-18T11:42:46.246Z,6.93
2018-03-18T11:45:14.563Z,7.95
2018-03-18T11:47:42.705Z,8.20
2018-03-18T11:50:11.838Z,7.93
2018-03-18T11:52:40.577Z,7.05
2018-03-18T11:55:09.063Z,8.55
2018-03-18T11:57:39.487Z,7.68
2018-03-18T12:00:08.096Z,7.12
2018-03-18T12:02:36.656Z,7.50
2018-03-18T12:05:05.815Z,6.95
2018-03-18T12:07:33.543Z,7.32
2018-03-18T12:10:01.726Z,7.20
2018-03-18T12:12:30.574Z,8.40
2018-03-18T12:14:58.461Z,6.82
2018-03-18T12:17:28.674Z,7.45
2018-03-18T12:19:57.514Z,7.57
2018-03-18T12:22:26.404Z,7.60
2018-03-18T12:24:55.717Z,8.15
2018-03-18T12:27:24.638Z,7.60
2018-03-18T12:29:52.948Z,7.07
2018-03-18T12:32:21.060Z,7.30
2018-03-18T12:34:49.892Z,6.85
2018-03-18T12:37:17.706Z,7.22
2018-03-18T12:39:58.687Z,7.40
2018-03-18T12:42:38.702Z,6.93
2018-03-18T12:45:08.652Z,7.93
2018-03-18T12:47:36.423Z,7.37
2018-03-18T12:50:05.329Z,7.97
2018-03-18T12:52:33.051Z,7.07
2018-03-18T12:55:01.486Z,7.65
2018-03-18T12:57:29.277Z,6.90
2018-03-18T12:59:56.954Z,7.45
2018-03-18T13:02:26.747Z,7.22
2018-03-18T13:04:54.436Z,6.40
2018-03-18T13:07:22.198Z,7.18
2018-03-18T13:09:49.964Z,7.57
2018-03-18T13:12:18.171Z,7.78
2018-03-18T13:14:45.942Z,6.30
2018-03-18T13:17:15.122Z,6.95
2018-03-18T13:19:42.946Z,6.78
2018-03-18T13:22:10.664Z,7.20
2018-03-18T13:24:38.484Z,7.10
2018-03-18T13:27:06.302Z,7.53
2018-03-18T13:29:34.031Z,6.95
2018-03-18T13:32:02.536Z,6.62
2018-03-18T13:34:30.335Z,6.87
2018-03-18T13:36:58.103Z,6.80
2018-03-18T13:39:25.775Z,6.87
2018-03-18T13:41:53.932Z,6.70
2018-03-18T13:44:23.869Z,7.25
2018-03-18T13:46:53.095Z,7.45
2018-03-18T13:49:21.618Z,6.53
2018-03-18T13:51:51.245Z,6.68
2018-03-18T13:54:18.916Z,6.45
2018-03-18T13:56:46.677Z,7.53
2018-03-18T13:59:14.385Z,6.00
2018-03-18T14:01:42.578Z,7.03
2018-03-18T14:04:11.513Z,6.85
2018-03-18T14:06:39.288Z,6.60
2018-03-18T14:09:07.772Z,6.43
2018-03-18T14:11:35.566Z,6.50
2018-03-18T14:14:03.214Z,6.57
2018-03-18T14:16:30.991Z,6.10
2018-03-18T14:18:59.640Z,6.85
2018-03-18T14:21:27.542Z,6.60
2018-03-18T14:23:56.644Z,6.15
2018-03-18T14:26:24.871Z,6.50
2018-03-18T14:28:52.742Z,7.82
2018-03-18T14:31:20.500Z,5.87
2018-03-18T14:33:48.568Z,6.90
2018-03-18T14:36:17.964Z,6.72
2018-03-18T14:38:45.786Z,6.35
2018-03-18T14:41:14.233Z,6.07
2018-03-18T14:43:42.095Z,6.22
2018-03-18T14:46:10.197Z,6.10
2018-03-18T14:48:38.424Z,6.03
2018-03-18T14:51:06.192Z,5.65
2018-03-18T14:53:35.284Z,6.10
2018-03-18T14:56:04.156Z,6.00
2018-03-18T14:58:32.617Z,6.57
2018-03-18T15:01:01.088Z,5.70
2018-03-18T15:03:29.557Z,6.05
2018-03-18T15:05:58.143Z,6.95
2018-03-18T15:08:25.899Z,5.80
2018-03-18T15:10:53.574Z,5.35
2018-03-18T15:13:22.216Z,6.00
2018-03-18T15:15:49.889Z,5.80
2018-03-18T15:18:19.450Z,6.72
2018-03-18T15:20:47.614Z,5.15
2018-03-18T15:23:15.858Z,5.72
2018-03-18T15:25:44.186Z,6.03
2018-03-18T15:28:12.330Z,5.82
2018-03-18T15:30:41.611Z,6.22
2018-03-18T15:33:09.759Z,5.57
2018-03-18T15:35:38.905Z,6.35
2018-03-18T15:38:06.991Z,5.35
2018-03-18T15:40:34.769Z,5.90
2018-03-18T15:43:02.454Z,5.60
2018-03-18T15:45:30.166Z,5.30
2018-03-18T15:47:57.846Z,5.62
2018-03-18T15:50:26.179Z,5.50
2018-03-18T15:52:55.461Z,5.55
2018-03-18T15:55:23.906Z,5.43
2018-03-18T15:57:51.538Z,5.60
2018-03-18T16:00:19.684Z,5.60
2018-03-18T16:02:48.178Z,5.32
2018-03-18T16:05:16.885Z,5.70
2018-03-18T16:07:45.553Z,5.40
2018-03-18T16:10:14.890Z,5.80
2018-03-18T16:12:43.074Z,5.30
2018-03-18T16:15:10.851Z,5.70
2018-03-18T16:17:39.321Z,5.30
2018-03-18T16:20:07.081Z,5.62
2018-03-18T16:22:34.949Z,5.22
2018-03-18T16:25:02.786Z,4.50
2018-03-18T16:27:30.907Z,5.43
2018-03-18T16:30:06.906Z,5.30
2018-03-18T16:32:37.406Z,5.18
2018-03-18T16:35:07.005Z,5.43
2018-03-18T16:37:36.371Z,4.55
2018-03-18T16:40:07.176Z,5.50
2018-03-18T16:42:35.536Z,5.53
2018-03-18T16:45:03.516Z,4.87
2018-03-18T16:47:39.037Z,12.18
2018-03-18T16:50:07.456Z,5.30
2018-03-18T16:52:35.898Z,5.80
2018-03-18T16:55:04.693Z,4.85
2018-03-18T16:57:33.854Z,6.15
2018-03-18T17:00:02.935Z,5.35
2018-03-18T17:02:31.105Z,5.40
2018-03-18T17:04:58.875Z,5.32
2018-03-18T17:07:26.574Z,5.43
2018-03-18T17:09:55.491Z,5.57
2018-03-18T17:12:24.773Z,5.10
2018-03-18T17:14:53.617Z,4.80
2018-03-18T17:17:22.129Z,4.93
2018-03-18T17:19:50.689Z,4.70
2018-03-18T17:22:18.910Z,4.80
2018-03-18T17:24:51.518Z,5.03
2018-03-18T17:27:25.298Z,4.80
2018-03-18T17:29:53.699Z,4.95
2018-03-18T17:32:31.581Z,5.07
2018-03-18T17:35:00.217Z,4.82
2018-03-18T17:37:27.994Z,5.12
2018-03-18T17:39:55.682Z,4.28
2018-03-18T17:42:23.347Z,4.20
2018-03-18T17:45:02.696Z,4.87
2018-03-18T17:47:42.992Z,4.68
2018-03-18T17:53:25.700Z,4.15
2018-03-18T17:56:05.778Z,4.20
2018-03-18T17:58:34.278Z,4.00
2018-03-18T18:01:03.358Z,5.00
2018-03-18T18:03:31.098Z,3.45
2018-03-18T18:05:58.838Z,4.25
2018-03-18T18:08:27.265Z,4.50
2018-03-18T18:10:55.040Z,4.62
2018-03-18T18:13:24.457Z,4.07
2018-03-18T18:15:52.248Z,3.80
2018-03-18T18:18:20.446Z,4.10
2018-03-18T18:20:48.223Z,4.12
2018-03-18T18:23:18.075Z,4.07
2018-03-18T18:25:46.312Z,4.65
2018-03-18T18:28:14.062Z,4.10
2018-03-18T18:30:43.150Z,3.55
2018-03-18T18:33:13.061Z,4.85
2018-03-18T18:35:42.970Z,4.37
2018-03-18T18:38:11.095Z,4.40
2018-03-18T18:40:39.978Z,4.05
2018-03-18T18:43:08.498Z,3.90
2018-03-18T18:45:37.718Z,5.03
2018-03-18T18:48:08.273Z,4.43
2018-03-18T18:50:37.432Z,4.12
2018-03-18T18:53:05.128Z,4.28
2018-03-18T18:55:32.944Z,4.00
2018-03-18T18:58:03.067Z,4.15
2018-03-18T19:00:30.767Z,3.85
2018-03-18T19:03:00.023Z,3.92
2018-03-18T19:05:28.174Z,3.70
2018-03-18T19:07:56.921Z,4.93
2018-03-18T19:10:25.581Z,3.65
2018-03-18T19:12:54.334Z,3.20
2018-03-18T19:15:22.497Z,3.85
2018-03-18T19:17:51.058Z,3.78
2018-03-18T19:20:19.229Z,3.55
2018-03-18T19:22:54.422Z,3.78
2018-03-18T19:25:22.541Z,4.00
2018-03-18T19:27:50.390Z,3.85
2018-03-18T19:30:18.920Z,3.50
2018-03-18T19:32:48.179Z,4.37
2018-03-18T19:35:16.757Z,3.85
2018-03-18T19:37:45.049Z,3.55
2018-03-18T19:40:13.276Z,3.97
2018-03-18T19:42:41.015Z,3.70
2018-03-18T19:45:09.911Z,3.60
2018-03-18T19:47:38.077Z,3.72
2018-03-18T19:50:06.416Z,3.47
2018-03-18T19:52:34.309Z,3.40
2018-03-18T19:55:02.228Z,3.10
2018-03-18T19:57:30.405Z,3.47
2018-03-18T19:59:58.963Z,3.60
2018-03-18T20:02:26.613Z,4.10
2018-03-18T20:04:54.710Z,3.55
2018-03-18T20:07:22.441Z,3.70
2018-03-18T20:09:50.213Z,3.10
2018-03-18T20:12:17.931Z,3.58
2018-03-18T20:14:46.850Z,3.60
2018-03-18T20:17:15.024Z,3.22
2018-03-18T20:19:42.771Z,3.42
2018-03-18T20:22:14.668Z,3.60
2018-03-18T20:24:42.424Z,3.90
2018-03-18T20:27:10.634Z,3.08
2018-03-18T20:29:38.856Z,3.85
2018-03-18T20:32:07.289Z,4.10
2018-03-18T20:34:36.167Z,3.08
2018-03-18T20:37:05.304Z,3.20
2018-03-18T20:39:33.303Z,2.53
2018-03-18T20:42:01.092Z,3.75
2018-03-18T20:44:30.288Z,3.80
2018-03-18T20:46:58.456Z,4.32
2018-03-18T20:49:26.675Z,3.58
2018-03-18T20:51:56.135Z,3.62
2018-03-18T20:54:24.028Z,3.30
2018-03-18T20:56:53.858Z,4.15
2018-03-18T20:59:22.365Z,3.90
2018-03-18T21:01:52.114Z,2.90
2018-03-18T21:04:20.204Z,4.15
2018-03-18T21:06:48.950Z,3.10
2018-03-18T21:09:17.005Z,4.00
2018-03-18T21:11:45.544Z,3.55
2018-03-18T21:14:15.716Z,3.65
2018-03-18T21:16:49.834Z,3.30
2018-03-18T21:19:18.029Z,3.90
2018-03-18T21:21:47.036Z,3.70
2018-03-18T21:24:16.102Z,3.83
2018-03-18T21:26:44.322Z,3.83
2018-03-18T21:29:12.226Z,3.92
2018-03-18T21:31:41.025Z,4.05
2018-03-18T21:34:11.293Z,3.50
2018-03-18T21:36:41.373Z,3.22
2018-03-18T21:39:10.477Z,3.60
2018-03-18T21:41:38.608Z,3.45
2018-03-18T21:44:06.307Z,3.58
2018-03-18T21:46:34.554Z,4.12
2018-03-18T21:49:02.437Z,3.75
2018-03-18T21:51:30.944Z,3.95
2018-03-18T21:53:59.538Z,3.67
2018-03-18T21:56:31.725Z,3.65
2018-03-18T21:59:02.054Z,3.50
2018-03-18T22:01:31.058Z,3.80
2018-03-18T22:04:00.222Z,3.70
2018-03-18T22:06:29.378Z,3.83
2018-03-18T22:08:57.043Z,3.42
2018-03-18T22:11:25.423Z,3.53
2018-03-18T22:13:54.401Z,3.58
2018-03-18T22:16:22.621Z,4.40
2018-03-18T22:18:51.843Z,3.92
2018-03-18T22:21:19.971Z,4.07
2018-03-18T22:23:49.301Z,3.80
2018-03-18T22:26:17.076Z,3.62
2018-03-18T22:28:48.300Z,3.75
2018-03-18T22:31:17.464Z,3.75
2018-03-18T22:33:45.281Z,3.72
2018-03-18T22:36:13.839Z,4.15
2018-03-18T22:38:41.817Z,4.28
2018-03-18T22:41:10.682Z,3.10
2018-03-18T22:43:38.508Z,3.85
2018-03-18T22:46:06.742Z,4.45
2018-03-18T22:48:34.879Z,3.80
2018-03-18T22:51:04.760Z,3.53
2018-03-18T22:53:34.326Z,4.45
2018-03-18T22:56:04.379Z,4.15
2018-03-18T22:58:33.238Z,3.70
2018-03-18T23:01:02.580Z,4.37
2018-03-18T23:03:32.468Z,3.67
2018-03-18T23:06:01.009Z,4.10
2018-03-18T23:08:29.186Z,3.75
2018-03-18T23:10:57.604Z,4.43
2018-03-18T23:13:25.784Z,4.70
2018-03-18T23:15:53.957Z,4.10
2018-03-18T23:18:22.478Z,4.35
2018-03-18T23:20:50.240Z,3.80
2018-03-18T23:23:18.441Z,4.15
2018-03-18T23:25:46.995Z,3.85
2018-03-18T23:28:16.427Z,4.40
2018-03-18T23:30:46.322Z,3.50
2018-03-18T23:33:15.176Z,4.20
2018-03-18T23:35:43.225Z,4.00
2018-03-18T23:38:12.346Z,4.30
2018-03-18T23:40:40.845Z,5.00
2018-03-18T23:43:09.452Z,4.80
2018-03-18T23:45:38.022Z,4.40
2018-03-18T23:48:06.206Z,4.05
2018-03-18T23:50:34.758Z,4.45
2018-03-18T23:53:02.943Z,4.70
2018-03-18T23:55:31.027Z,4.07
2018-03-18T23:57:59.906Z,4.72
