createdAt,value
2023-04-19T00:00:52.986Z,95281.91
2023-04-19T00:03:21.094Z,95278.28
2023-04-19T00:05:49.263Z,95274.78
2023-04-19T00:08:17.154Z,95272.16
2023-04-19T00:10:46.526Z,95279.78
2023-04-19T00:13:14.463Z,95276.94
2023-04-19T00:15:42.439Z,95281.72
2023-04-19T00:18:10.457Z,95270.91
2023-04-19T00:20:40.013Z,95283.84
2023-04-19T00:23:07.934Z,95272.19
2023-04-19T00:25:36.023Z,95263.94
2023-04-19T00:28:05.650Z,95267.63
2023-04-19T00:30:33.674Z,95260.19
2023-04-19T00:33:01.640Z,95264.91
2023-04-19T00:35:29.654Z,95254.81
2023-04-19T00:37:57.554Z,95273.69
2023-04-19T00:40:25.569Z,95271.06
2023-04-19T00:42:53.467Z,95266.13
2023-04-19T00:45:22.790Z,95273.41
2023-04-19T00:47:52.934Z,95264.72
2023-04-19T00:50:21.343Z,95270.84
2023-04-19T00:52:49.666Z,95268.97
2023-04-19T00:55:17.632Z,95269.09
2023-04-19T00:57:45.552Z,95263.59
2023-04-19T01:00:15.050Z,95264.53
2023-04-19T01:02:44.442Z,95265.09
2023-04-19T01:05:13.033Z,95263.38
2023-04-19T01:07:41.200Z,95263.94
2023-04-19T01:10:10.260Z,95256.91
2023-04-19T01:12:38.300Z,95264.19
2023-04-19T01:15:07.293Z,95258.88
2023-04-19T01:17:36.162Z,95269.41
2023-04-19T01:20:09.064Z,95266.34
2023-04-19T01:22:40.220Z,95268.78
2023-04-19T01:25:09.646Z,95268.16
2023-04-19T01:27:37.553Z,95272.66
2023-04-19T01:30:06.457Z,95266.41
2023-04-19T01:32:34.438Z,95263.22
2023-04-19T01:35:02.463Z,95262.72
2023-04-19T01:37:31.498Z,95253.03
2023-04-19T01:40:01.143Z,95250.84
2023-04-19T01:42:29.482Z,95257.94
2023-04-19T01:44:57.420Z,95250.41
2023-04-19T01:47:25.425Z,95249.53
2023-04-19T01:49:53.377Z,95253.16
2023-04-19T01:52:21.611Z,95247.72
2023-04-19T01:54:49.793Z,95251.56
2023-04-19T01:57:19.861Z,95249.25
2023-04-19T01:59:48.769Z,95250.81
2023-04-19T02:02:16.837Z,95252.44
2023-04-19T02:04:44.929Z,95247.22
2023-04-19T02:07:12.813Z,95254.41
2023-04-19T02:09:40.798Z,95253.16
2023-04-19T02:12:08.995Z,95254.41
2023-04-19T02:14:38.288Z,95254.03
2023-04-19T02:17:06.241Z,95260.13
2023-04-19T02:19:34.182Z,95259.41
2023-04-19T02:22:02.114Z,95260.31
2023-04-19T02:24:30.101Z,95264.75
2023-04-19T02:26:58.317Z,95254.88
2023-04-19T02:29:26.334Z,95251.88
2023-04-19T02:31:55.728Z,95254.03
2023-04-19T02:34:23.682Z,95257.09
2023-04-19T02:36:51.698Z,95251.88
2023-04-19T02:39:19.632Z,95248.66
2023-04-19T02:41:47.553Z,95248.66
2023-04-19T02:44:15.685Z,95257.50
2023-04-19T02:46:49.777Z,95257.22
2023-04-19T02:49:19.319Z,95254.03
2023-04-19T02:51:47.308Z,95261.41
2023-04-19T02:54:16.134Z,95255.19
2023-04-19T02:56:46.219Z,95250.53
2023-04-19T02:59:14.134Z,95255.19
2023-04-19T03:01:42.695Z,95255.19
2023-04-19T03:04:10.837Z,95259.97
2023-04-19T03:06:42.165Z,95259.97
2023-04-19T03:09:10.323Z,95253.59
2023-04-19T03:11:38.760Z,95259.81
2023-04-19T03:14:06.683Z,95262.63
2023-04-19T03:16:34.822Z,95258.06
2023-04-19T03:19:02.795Z,95256.06
2023-04-19T03:21:35.885Z,95256.47
2023-04-19T03:24:05.413Z,95251.28
2023-04-19T03:26:33.718Z,95245.25
2023-04-19T03:29:03.041Z,95250.63
2023-04-19T03:31:43.696Z,95246.13
2023-04-19T03:34:14.237Z,95247.28
2023-04-19T03:36:45.796Z,95246.84
2023-04-19T03:39:15.129Z,95247.28
2023-04-19T03:41:46.450Z,95252.06
2023-04-19T03:44:25.093Z,95255.47
2023-04-19T03:46:54.088Z,95250.47
2023-04-19T03:49:26.579Z,95255.69
2023-04-19T03:52:05.255Z,95248.97
2023-04-19T03:54:36.160Z,95251.94
2023-04-19T03:57:06.239Z,95251.34
2023-04-19T03:59:38.021Z,95248.59
2023-04-19T04:02:07.264Z,95248.00
2023-04-19T04:04:35.594Z,95248.84
2023-04-19T04:07:03.678Z,95247.09
2023-04-19T04:09:31.633Z,95246.25
2023-04-19T04:12:02.005Z,95247.09
2023-04-19T04:14:31.397Z,95245.06
2023-04-19T04:17:00.814Z,95252.47
2023-04-19T04:19:28.768Z,95246.44
2023-04-19T04:21:56.905Z,95252.91
2023-04-19T04:24:26.230Z,95245.50
2023-04-19T04:27:20.311Z,95251.53
2023-04-19T04:29:53.098Z,95257.97
2023-04-19T04:32:23.334Z,95266.38
2023-04-19T04:34:55.628Z,95262.38
2023-04-19T04:37:34.508Z,95261.56
2023-04-19T04:40:04.946Z,95268.97
2023-04-19T04:42:35.675Z,95263.75
2023-04-19T04:45:04.344Z,95256.78
2023-04-19T04:47:34.174Z,95258.22
2023-04-19T04:50:06.142Z,95260.81
2023-04-19T04:52:34.393Z,95263.97
2023-04-19T04:55:15.019Z,95270.69
2023-04-19T04:57:46.663Z,95267.91
2023-04-19T05:00:21.730Z,95269.69
2023-04-19T05:02:58.673Z,95273.44
2023-04-19T05:05:27.139Z,95271.00
2023-04-19T05:07:56.874Z,95271.78
2023-04-19T05:10:24.888Z,95269.13
2023-04-19T05:12:55.295Z,95263.69
2023-04-19T05:15:23.490Z,95262.09
2023-04-19T05:17:55.051Z,95268.91
2023-04-19T05:20:23.716Z,95272.53
2023-04-19T05:23:01.242Z,95273.00
2023-04-19T05:25:29.168Z,95270.19
2023-04-19T05:27:59.041Z,95277.41
2023-04-19T05:30:31.908Z,95267.06
2023-04-19T05:33:00.250Z,95271.13
2023-04-19T05:35:28.732Z,95273.28
2023-04-19T05:37:57.163Z,95274.03
2023-04-19T05:40:25.950Z,95274.63
2023-04-19T05:42:54.089Z,95274.31
2023-04-19T05:45:24.366Z,95278.28
2023-04-19T05:47:52.517Z,95276.47
2023-04-19T05:50:40.562Z,95285.03
2023-04-19T05:53:26.796Z,95274.19
2023-04-19T05:55:56.615Z,95280.03
2023-04-19T05:58:24.734Z,95283.44
2023-04-19T06:00:54.477Z,95286.06
2023-04-19T06:03:24.896Z,95278.66
2023-04-19T06:05:54.771Z,95283.72
2023-04-19T06:08:22.760Z,95280.69
2023-04-19T06:10:55.696Z,95273.88
2023-04-19T06:13:25.384Z,95275.53
2023-04-19T06:15:55.171Z,95273.44
2023-04-19T06:18:23.136Z,95276.41
2023-04-19T06:20:51.495Z,95268.16
2023-04-19T06:23:19.473Z,95277.41
2023-04-19T06:25:49.005Z,95269.75
2023-04-19T06:28:17.230Z,95272.53
2023-04-19T06:30:45.184Z,95278.81
2023-04-19T06:33:14.529Z,95279.66
2023-04-19T06:35:42.430Z,95277.31
2023-04-19T06:38:10.341Z,95274.84
2023-04-19T06:40:38.262Z,95272.44
2023-04-19T06:43:06.296Z,95278.00
2023-04-19T06:45:34.321Z,95278.97
2023-04-19T06:48:02.487Z,95269.06
2023-04-19T06:50:32.006Z,95277.34
2023-04-19T06:53:00.005Z,95276.03
2023-04-19T06:55:28.169Z,95279.81
2023-04-19T06:57:56.055Z,95271.50
2023-04-19T07:00:24.556Z,95275.34
2023-04-19T07:02:52.688Z,95266.25
2023-04-19T07:05:20.743Z,95262.34
2023-04-19T07:07:49.977Z,95269.97
2023-04-19T07:10:18.142Z,95263.03
2023-04-19T07:12:46.216Z,95265.34
2023-04-19T07:15:14.150Z,95255.59
2023-04-19T07:17:42.247Z,95260.81
2023-04-19T07:20:10.924Z,95267.03
2023-04-19T07:22:38.832Z,95261.88
2023-04-19T07:25:09.305Z,95265.34
2023-04-19T07:27:37.219Z,95265.69
2023-04-19T07:30:05.677Z,95270.22
2023-04-19T07:32:33.812Z,95262.03
2023-04-19T07:35:02.375Z,95260.88
2023-04-19T07:37:31.396Z,95265.91
2023-04-19T07:39:59.564Z,95250.56
2023-04-19T07:42:30.940Z,95260.34
2023-04-19T07:44:59.669Z,95256.34
2023-04-19T07:47:27.659Z,95258.75
2023-04-19T07:49:56.772Z,95256.34
2023-04-19T07:52:24.682Z,95255.22
2023-04-19T07:54:52.619Z,95258.63
2023-04-19T07:57:20.576Z,95256.00
2023-04-19T07:59:49.882Z,95263.75
2023-04-19T08:02:19.232Z,95252.72
2023-04-19T08:04:49.758Z,95255.69
2023-04-19T08:07:18.032Z,95254.97
2023-04-19T08:09:46.040Z,95251.09
2023-04-19T08:12:26.280Z,95252.03
2023-04-19T08:15:13.522Z,95250.63
2023-04-19T08:17:50.511Z,95252.16
2023-04-19T08:20:19.553Z,95261.91
2023-04-19T08:22:47.700Z,95252.91
2023-04-19T08:25:16.648Z,95251.31
2023-04-19T08:27:44.649Z,95251.94
2023-04-19T08:30:14.611Z,95252.22
2023-04-19T08:32:42.522Z,95249.69
2023-04-19T08:35:11.160Z,95260.59
2023-04-19T08:37:39.067Z,95245.00
2023-04-19T08:40:08.625Z,95243.56
2023-04-19T08:42:37.284Z,95254.69
2023-04-19T08:50:28.363Z,95241.91
2023-04-19T08:53:12.160Z,95244.84
2023-04-19T08:58:28.861Z,95234.34
2023-04-19T09:01:17.066Z,95242.75
2023-04-19T09:04:09.623Z,95228.00
2023-04-19T09:06:43.915Z,95236.00
2023-04-19T09:11:53.405Z,95229.09
2023-04-19T09:14:23.686Z,95228.41
2023-04-19T09:16:52.609Z,95228.19
2023-04-19T09:19:25.216Z,95223.16
2023-04-19T09:21:54.811Z,95227.50
2023-04-19T09:27:12.250Z,95224.44
2023-04-19T09:29:40.556Z,95224.44
2023-04-19T09:32:08.585Z,95224.28
2023-04-19T09:34:52.783Z,95230.94
2023-04-19T09:37:38.474Z,95221.91
2023-04-19T09:40:23.325Z,95213.47
2023-04-19T09:48:03.441Z,95201.69
2023-04-19T09:50:34.142Z,95203.13
2023-04-19T09:53:08.044Z,95197.56
2023-04-19T09:55:52.626Z,95200.41
2023-04-19T09:58:31.820Z,95196.03
2023-04-19T10:01:15.127Z,95186.88
2023-04-19T10:03:46.898Z,95185.50
2023-04-19T10:08:51.262Z,95173.50
2023-04-19T10:11:21.969Z,95178.91
2023-04-19T10:13:51.096Z,95180.50
2023-04-19T10:16:20.509Z,95165.03
2023-04-19T10:18:49.885Z,95167.91
2023-04-19T10:21:21.206Z,95155.66
2023-04-19T10:23:49.794Z,95162.91
2023-04-19T10:26:17.777Z,95160.41
2023-04-19T10:28:45.737Z,95156.09
2023-04-19T10:31:14.256Z,95153.00
2023-04-19T10:33:43.032Z,95161.06
2023-04-19T10:36:12.255Z,95148.38
2023-04-19T10:38:43.514Z,95155.28
2023-04-19T10:41:16.494Z,95145.56
2023-04-19T10:43:48.413Z,95150.53
2023-04-19T10:46:36.994Z,95148.94
2023-04-19T10:49:06.460Z,95137.22
2023-04-19T10:51:36.584Z,95138.59
2023-04-19T10:54:07.186Z,95138.16
2023-04-19T10:57:05.062Z,95131.97
2023-04-19T10:59:34.426Z,95130.00
2023-04-19T11:02:04.306Z,95124.34
2023-04-19T11:05:01.839Z,95119.94
2023-04-19T11:07:29.867Z,95121.81
2023-04-19T11:09:59.191Z,95117.97
2023-04-19T11:12:27.114Z,95119.53
2023-04-19T11:14:57.711Z,95114.31
2023-04-19T11:17:27.947Z,95111.19
2023-04-19T11:19:57.571Z,95107.56
2023-04-19T11:22:33.536Z,95086.91
2023-04-19T11:25:13.173Z,95094.66
2023-04-19T11:27:42.910Z,95092.03
2023-04-19T11:30:13.193Z,95087.25
2023-04-19T11:32:46.727Z,95073.03
2023-04-19T11:35:15.097Z,95075.81
2023-04-19T11:37:43.016Z,95064.03
2023-04-19T11:40:16.500Z,95065.38
2023-04-19T11:42:45.001Z,95071.16
2023-04-19T11:45:26.099Z,95063.41
2023-04-19T11:47:57.814Z,95054.81
2023-04-19T11:50:33.915Z,95056.44
2023-04-19T11:53:10.675Z,95048.63
2023-04-19T11:55:40.144Z,95048.63
2023-04-19T11:58:09.823Z,95040.19
2023-04-19T12:00:38.054Z,95033.13
2023-04-19T12:03:06.355Z,95031.84
2023-04-19T12:05:34.907Z,95034.44
2023-04-19T12:08:04.762Z,95035.53
2023-04-19T12:10:33.434Z,95026.78
2023-04-19T12:13:03.056Z,95025.00
2023-04-19T12:15:43.728Z,95020.78
2023-04-19T12:18:11.763Z,95021.31
2023-04-19T12:20:45.762Z,95014.78
2023-04-19T12:23:14.036Z,95017.66
2023-04-19T12:25:42.128Z,95019.25
2023-04-19T12:28:11.456Z,95010.53
2023-04-19T12:30:40.169Z,95006.34
2023-04-19T12:33:08.564Z,95004.56
2023-04-19T12:35:37.502Z,94997.44
2023-04-19T12:38:05.397Z,94994.81
2023-04-19T12:40:33.806Z,94994.53
2023-04-19T12:43:01.757Z,94988.19
2023-04-19T12:45:31.892Z,94987.16
2023-04-19T12:48:01.140Z,94983.72
2023-04-19T12:50:29.065Z,94991.38
2023-04-19T12:52:57.013Z,94984.28
2023-04-19T12:55:25.041Z,94976.09
2023-04-19T12:57:52.937Z,94971.88
2023-04-19T13:00:21.247Z,94967.09
2023-04-19T13:02:50.729Z,94962.34
2023-04-19T13:05:18.833Z,94958.34
2023-04-19T13:07:46.946Z,94949.38
2023-04-19T13:10:15.074Z,94951.69
2023-04-19T13:12:43.049Z,94938.47
2023-04-19T13:15:11.824Z,94941.59
2023-04-19T13:17:39.792Z,94941.53
2023-04-19T13:20:10.690Z,94941.06
2023-04-19T13:22:38.644Z,94932.94
2023-04-19T13:25:07.417Z,94921.03
2023-04-19T13:27:35.346Z,94930.47
2023-04-19T13:30:03.514Z,94918.91
2023-04-19T13:32:31.501Z,94917.78
2023-04-19T13:34:59.482Z,94917.13
2023-04-19T13:37:28.794Z,94920.47
2023-04-19T13:40:06.939Z,94909.22
2023-04-19T13:42:43.141Z,94899.94
2023-04-19T13:45:11.592Z,94901.00
2023-04-19T13:47:39.588Z,94899.91
2023-04-19T13:50:08.872Z,94894.06
2023-04-19T13:52:38.239Z,94888.22
2023-04-19T13:55:06.728Z,94890.81
2023-04-19T13:57:34.659Z,94888.69
2023-04-19T14:00:02.642Z,94884.16
2023-04-19T14:02:35.203Z,94877.41
2023-04-19T14:05:04.617Z,94875.91
2023-04-19T14:07:32.654Z,94870.53
2023-04-19T14:10:02.015Z,94860.31
2023-04-19T14:12:29.965Z,94864.53
2023-04-19T14:14:57.879Z,94865.09
2023-04-19T14:17:26.288Z,94853.44
2023-04-19T14:19:54.312Z,94859.81
2023-04-19T14:22:22.281Z,94846.44
2023-04-19T14:24:50.190Z,94844.97
2023-04-19T14:27:19.450Z,94851.25
2023-04-19T14:29:47.377Z,94861.59
2023-04-19T14:34:46.416Z,94849.41
2023-04-19T14:37:14.326Z,94850.53
2023-04-19T14:39:42.212Z,94847.00
2023-04-19T14:42:10.103Z,94858.28
2023-04-19T14:44:39.423Z,94839.16
2023-04-19T14:47:07.555Z,94840.09
2023-04-19T14:49:35.562Z,94840.88
2023-04-19T14:52:04.015Z,94845.09
2023-04-19T14:54:32.048Z,94840.06
2023-04-19T14:57:00.279Z,94847.19
2023-04-19T14:59:29.848Z,94835.31
2023-04-19T15:01:59.384Z,94834.00
2023-04-19T15:04:27.591Z,94831.06
2023-04-19T15:06:55.637Z,94843.16
2023-04-19T15:09:23.589Z,94834.00
2023-04-19T15:11:51.557Z,94829.03
2023-04-19T15:14:19.827Z,94822.94
2023-04-19T15:16:47.753Z,94821.63
2023-04-19T15:19:17.139Z,94824.38
2023-04-19T15:21:45.250Z,94833.44
2023-04-19T15:24:13.161Z,94823.09
2023-04-19T15:26:43.621Z,94824.38
2023-04-19T15:29:12.278Z,94818.13
2023-04-19T15:31:40.545Z,94823.44
2023-04-19T15:34:08.522Z,94823.13
2023-04-19T15:36:37.866Z,94817.19
2023-04-19T15:39:05.755Z,94814.03
2023-04-19T15:41:33.689Z,94819.41
2023-04-19T15:44:01.605Z,94818.00
2023-04-19T15:46:29.581Z,94831.75
2023-04-19T15:48:57.510Z,94826.31
2023-04-19T15:51:25.448Z,94836.63
2023-04-19T15:53:54.837Z,94824.53
2023-04-19T15:56:23.249Z,94826.13
2023-04-19T15:58:51.099Z,94830.66
2023-04-19T16:01:19.433Z,94837.06
2023-04-19T16:03:47.537Z,94836.81
2023-04-19T16:06:15.742Z,94832.06
2023-04-19T16:08:43.685Z,94833.66
2023-04-19T16:11:13.040Z,94835.31
2023-04-19T16:13:40.975Z,94838.53
2023-04-19T16:16:09.080Z,94836.94
2023-04-19T16:18:37.017Z,94849.03
2023-04-19T16:21:05.212Z,94852.47
2023-04-19T16:23:33.116Z,94845.38
2023-04-19T16:26:01.103Z,94845.38
2023-04-19T16:28:30.453Z,94848.00
2023-04-19T16:30:58.444Z,94843.78
2023-04-19T16:33:26.341Z,94845.88
2023-04-19T16:35:54.448Z,94835.34
2023-04-19T16:38:22.453Z,94839.56
2023-04-19T16:40:50.498Z,94842.44
2023-04-19T16:43:20.799Z,94846.63
2023-04-19T16:45:50.173Z,94847.47
2023-04-19T16:48:18.339Z,94841.63
2023-04-19T16:50:46.588Z,94836.38
2023-04-19T16:53:14.495Z,94839.03
2023-04-19T16:55:42.449Z,94837.44
2023-04-19T16:58:10.317Z,94834.28
2023-04-19T17:00:39.271Z,94834.84
2023-04-19T17:03:09.833Z,94830.06
2023-04-19T17:05:37.852Z,94831.16
2023-04-19T17:08:06.508Z,94823.22
2023-04-19T17:10:34.673Z,94822.19
2023-04-19T17:13:02.572Z,94820.59
2023-04-19T17:15:31.574Z,94824.81
2023-04-19T17:17:59.613Z,94819.53
2023-04-19T17:20:29.030Z,94820.59
2023-04-19T17:22:57.138Z,94828.75
2023-04-19T17:25:25.041Z,94820.06
2023-04-19T17:27:52.953Z,94830.59
2023-04-19T17:30:20.893Z,94824.28
2023-04-19T17:32:48.812Z,94824.53
2023-04-19T17:35:17.000Z,94821.63
2023-04-19T17:37:46.260Z,94819.00
2023-04-19T17:40:14.305Z,94813.75
2023-04-19T17:42:42.207Z,94816.63
2023-04-19T17:45:11.254Z,94815.09
2023-04-19T17:47:39.533Z,94813.22
2023-04-19T17:50:09.098Z,94813.22
2023-04-19T17:52:37.184Z,94804.25
2023-04-19T17:55:07.494Z,94803.22
2023-04-19T17:57:35.652Z,94783.19
2023-04-19T18:00:06.113Z,94783.75
2023-04-19T18:02:37.312Z,94772.16
2023-04-19T18:05:05.986Z,94769.50
2023-04-19T18:07:34.145Z,94769.75
2023-04-19T18:10:02.010Z,94760.03
2023-04-19T18:12:31.435Z,94754.78
2023-04-19T18:14:59.335Z,94762.16
2023-04-19T18:17:27.253Z,94758.97
2023-04-19T18:19:55.257Z,94760.06
2023-04-19T18:22:23.211Z,94751.63
2023-04-19T18:24:51.568Z,94750.06
2023-04-19T18:27:19.477Z,94745.06
2023-04-19T18:29:52.279Z,94746.34
2023-04-19T18:32:21.879Z,94742.16
2023-04-19T18:34:49.884Z,94744.25
2023-04-19T18:37:18.544Z,94743.72
2023-04-19T18:39:46.673Z,94743.19
2023-04-19T18:42:14.620Z,94737.38
2023-04-19T18:47:14.893Z,94750.00
2023-04-19T18:49:52.667Z,94746.81
2023-04-19T18:52:27.622Z,94752.09
2023-04-19T18:54:58.364Z,94757.34
2023-04-19T18:57:27.640Z,94759.41
2023-04-19T18:59:57.147Z,94753.63
2023-04-19T19:02:27.567Z,94763.09
2023-04-19T19:04:58.366Z,94769.91
2023-04-19T19:10:02.526Z,94767.78
2023-04-19T19:12:33.757Z,94766.72
2023-04-19T19:15:01.639Z,94765.66
2023-04-19T19:17:31.090Z,94764.53
2023-04-19T19:20:01.188Z,94766.63
2023-04-19T19:22:29.303Z,94765.31
2023-04-19T19:24:57.506Z,94762.41
2023-04-19T19:27:25.746Z,94763.94
2023-04-19T19:29:53.731Z,94761.03
2023-04-19T19:32:22.152Z,94765.47
2023-04-19T19:34:56.695Z,94769.94
2023-04-19T19:37:29.932Z,94772.28
2023-04-19T19:40:02.793Z,94766.19
2023-04-19T19:42:32.386Z,94764.63
2023-04-19T19:45:00.286Z,94778.53
2023-04-19T19:47:30.763Z,94770.91
2023-04-19T19:52:31.938Z,94776.78
2023-04-19T19:55:00.319Z,94779.94
2023-04-19T20:00:17.915Z,94774.13
2023-04-19T20:05:20.916Z,94781.38
2023-04-19T20:10:20.602Z,94781.34
2023-04-19T20:12:48.571Z,94781.31
2023-04-19T20:15:16.614Z,94776.00
2023-04-19T20:17:44.634Z,94780.13
2023-04-19T20:20:13.655Z,94781.56
2023-04-19T20:22:42.938Z,94781.06
2023-04-19T20:25:13.153Z,94784.72
2023-04-19T20:27:41.260Z,94781.78
2023-04-19T20:30:10.737Z,94782.84
2023-04-19T20:32:42.455Z,94777.03
2023-04-19T20:35:12.718Z,94781.47
2023-04-19T20:37:42.075Z,94771.50
2023-04-19T20:40:12.522Z,94783.06
2023-04-19T20:42:41.351Z,94773.56
2023-04-19T20:45:10.948Z,94773.66
2023-04-19T20:47:39.475Z,94767.84
2023-04-19T20:50:08.349Z,94763.66
2023-04-19T20:52:36.555Z,94764.72
2023-04-19T20:55:06.585Z,94765.25
2023-04-19T20:57:34.515Z,94761.59
2023-04-19T21:00:02.454Z,94761.03
2023-04-19T21:02:30.559Z,94756.69
2023-04-19T21:04:58.527Z,94754.56
2023-04-19T21:07:26.484Z,94755.03
2023-04-19T21:09:54.451Z,94752.19
2023-04-19T21:12:23.785Z,94754.47
2023-04-19T21:14:52.859Z,94758.69
2023-04-19T21:17:21.448Z,94758.13
2023-04-19T21:19:49.439Z,94752.00
2023-04-19T21:22:17.387Z,94756.91
2023-04-19T21:24:45.268Z,94763.53
2023-04-19T21:27:13.208Z,94762.16
2023-04-19T21:29:42.488Z,94757.81
2023-04-19T21:32:10.414Z,94756.06
2023-04-19T21:34:38.379Z,94746.84
2023-04-19T21:37:06.363Z,94751.28
2023-04-19T21:39:34.271Z,94752.00
2023-04-19T21:42:02.298Z,94756.91
2023-04-19T21:44:30.272Z,94760.94
2023-04-19T21:46:59.682Z,94759.06
2023-04-19T21:49:27.695Z,94756.06
2023-04-19T21:51:56.889Z,94757.44
2023-04-19T21:54:33.501Z,94751.00
2023-04-19T21:57:02.616Z,94746.22
2023-04-19T21:59:30.943Z,94755.81
2023-04-19T22:02:00.810Z,94760.59
2023-04-19T22:04:30.980Z,94760.59
2023-04-19T22:07:02.114Z,94751.69
2023-04-19T22:09:31.125Z,94756.59
2023-04-19T22:12:00.120Z,94754.66
2023-04-19T22:14:28.493Z,94750.81
2023-04-19T22:16:56.655Z,94748.31
2023-04-19T22:19:26.153Z,94748.00
2023-04-19T22:21:55.139Z,94748.56
2023-04-19T22:24:23.322Z,94751.25
2023-04-19T22:26:53.063Z,94745.56
2023-04-19T22:29:21.469Z,94752.47
2023-04-19T22:31:49.488Z,94745.19
2023-04-19T22:34:17.453Z,94749.88
2023-04-19T22:36:46.879Z,94741.91
2023-04-19T22:39:16.051Z,94739.06
2023-04-19T22:41:44.167Z,94741.91
2023-04-19T22:44:12.146Z,94737.66
2023-04-19T22:46:40.172Z,94738.16
2023-04-19T22:49:10.097Z,94737.53
2023-04-19T22:51:38.416Z,94735.97
2023-04-19T22:54:07.725Z,94733.25
2023-04-19T22:56:35.829Z,94729.00
2023-04-19T22:59:03.823Z,94722.84
2023-04-19T23:01:31.832Z,94730.41
2023-04-19T23:03:59.797Z,94734.16
2023-04-19T23:06:29.083Z,94735.94
2023-04-19T23:08:57.367Z,94722.34
2023-04-19T23:11:26.939Z,94726.00
2023-04-19T23:13:54.922Z,94722.19
2023-04-19T23:16:25.336Z,94728.09
2023-04-19T23:18:53.325Z,94718.16
2023-04-19T23:21:21.235Z,94716.34
2023-04-19T23:23:49.174Z,94711.44
2023-04-19T23:26:17.115Z,94716.66
2023-04-19T23:28:46.442Z,94712.47
2023-04-19T23:31:14.378Z,94710.16
2023-04-19T23:33:42.280Z,94714.34
2023-04-19T23:36:10.369Z,94708.88
2023-04-19T23:38:38.261Z,94718.25
2023-04-19T23:41:06.596Z,94705.88
2023-04-19T23:43:34.497Z,94707.69
2023-04-19T23:46:03.979Z,94703.00
2023-04-19T23:48:31.898Z,94703.78
2023-04-19T23:50:59.805Z,94698.88
2023-04-19T23:53:27.699Z,94688.53
2023-04-19T23:55:55.654Z,94692.41
2023-04-19T23:58:23.588Z,94692.72
