createdAt,value
2023-03-15T00:01:21.347Z,-11.66
2023-03-15T00:03:50.767Z,-11.56
2023-03-15T00:06:19.659Z,-11.49
2023-03-15T00:08:48.422Z,-11.39
2023-03-15T00:11:17.944Z,-11.12
2023-03-15T00:13:47.285Z,-10.83
2023-03-15T00:16:19.022Z,-10.50
2023-03-15T00:18:47.986Z,-10.34
2023-03-15T00:21:16.916Z,-10.13
2023-03-15T00:23:45.798Z,-9.93
2023-03-15T00:26:15.163Z,-9.72
2023-03-15T00:28:45.003Z,-9.52
2023-03-15T00:31:20.705Z,-9.35
2023-03-15T00:33:50.382Z,-9.13
2023-03-15T00:36:19.460Z,-8.94
2023-03-15T00:38:48.207Z,-8.81
2023-03-15T00:41:19.033Z,-8.46
2023-03-15T00:43:48.880Z,-8.27
2023-03-15T00:46:22.504Z,-8.00
2023-03-15T00:48:54.586Z,-7.83
2023-03-15T00:51:25.176Z,-7.12
2023-03-15T00:53:54.885Z,-6.21
2023-03-15T00:56:27.758Z,-5.28
2023-03-15T00:58:56.776Z,-4.41
2023-03-15T01:01:29.246Z,-3.25
2023-03-15T01:03:58.376Z,-2.34
2023-03-15T01:06:29.759Z,-1.63
2023-03-15T01:09:02.238Z,-1.09
2023-03-15T01:11:31.126Z,-0.49
2023-03-15T01:14:00.902Z,0.00
2023-03-15T01:16:29.888Z,0.58
2023-03-15T01:18:58.713Z,1.24
2023-03-15T01:21:27.819Z,1.69
2023-03-15T01:23:56.819Z,1.90
2023-03-15T01:26:25.758Z,2.17
2023-03-15T01:28:55.684Z,2.51
2023-03-15T01:31:27.247Z,3.01
2023-03-15T01:33:56.276Z,3.68
2023-03-15T01:36:25.874Z,4.26
2023-03-15T01:38:55.695Z,4.70
2023-03-15T01:41:42.086Z,5.17
2023-03-15T01:44:15.968Z,5.54
2023-03-15T01:46:46.353Z,6.03
2023-03-15T01:49:26.441Z,6.59
2023-03-15T01:52:13.642Z,6.89
2023-03-15T01:55:12.002Z,7.23
2023-03-15T01:57:58.037Z,7.65
2023-03-15T02:00:29.654Z,8.07
2023-03-15T02:03:15.059Z,8.66
2023-03-15T02:05:50.245Z,9.02
2023-03-15T02:08:33.364Z,9.30
2023-03-15T02:11:06.089Z,9.67
2023-03-15T02:13:36.602Z,9.92
2023-03-15T02:16:09.902Z,10.17
2023-03-15T02:18:47.804Z,10.17
2023-03-15T02:22:00.098Z,10.57
2023-03-15T02:24:47.978Z,11.10
2023-03-15T02:27:27.402Z,11.68
2023-03-15T02:29:56.309Z,12.15
2023-03-15T02:32:25.215Z,12.50
2023-03-15T02:34:54.061Z,12.86
2023-03-15T02:37:22.893Z,13.31
2023-03-15T02:39:51.738Z,13.50
2023-03-15T02:42:21.280Z,13.94
2023-03-15T02:44:51.552Z,14.19
2023-03-15T02:47:29.039Z,14.00
2023-03-15T02:49:59.860Z,13.79
2023-03-15T02:52:29.356Z,13.80
2023-03-15T02:54:58.089Z,14.13
2023-03-15T02:57:26.890Z,14.38
2023-03-15T02:59:57.810Z,14.33
2023-03-15T03:02:27.807Z,14.57
2023-03-15T03:04:56.723Z,14.89
2023-03-15T03:07:25.721Z,15.29
2023-03-15T03:10:00.395Z,15.45
2023-03-15T03:12:31.919Z,15.50
2023-03-15T03:15:00.641Z,15.39
2023-03-15T03:17:29.366Z,15.14
2023-03-15T03:19:58.488Z,15.46
2023-03-15T03:22:36.073Z,16.09
2023-03-15T03:25:06.811Z,16.38
2023-03-15T03:27:37.372Z,16.29
2023-03-15T03:30:12.636Z,16.35
2023-03-15T03:32:45.793Z,16.91
2023-03-15T03:35:16.218Z,17.21
2023-03-15T03:37:45.481Z,17.00
2023-03-15T03:40:19.327Z,16.73
2023-03-15T03:42:48.083Z,16.93
2023-03-15T03:45:19.708Z,17.04
2023-03-15T03:47:52.401Z,17.21
2023-03-15T03:50:21.774Z,17.64
2023-03-15T03:52:51.604Z,18.11
2023-03-15T03:55:25.976Z,18.39
2023-03-15T03:57:55.855Z,18.67
2023-03-15T04:00:54.823Z,19.27
2023-03-15T04:03:28.648Z,19.39
2023-03-15T04:06:06.175Z,19.36
2023-03-15T04:08:39.415Z,19.51
2023-03-15T04:11:09.509Z,19.62
2023-03-15T04:13:40.753Z,19.65
2023-03-15T04:16:09.625Z,19.81
2023-03-15T04:18:52.517Z,19.94
2023-03-15T04:21:23.727Z,20.20
2023-03-15T04:23:56.828Z,20.33
2023-03-15T04:26:51.565Z,20.32
2023-03-15T04:29:53.178Z,20.57
2023-03-15T04:32:45.109Z,20.92
2023-03-15T04:35:40.458Z,20.92
2023-03-15T04:38:33.019Z,20.96
2023-03-15T04:41:28.639Z,20.68
2023-03-15T04:44:04.829Z,20.48
2023-03-15T04:46:59.946Z,20.44
2023-03-15T04:49:35.959Z,21.03
2023-03-15T04:52:17.296Z,20.69
2023-03-15T04:54:59.417Z,20.25
2023-03-15T04:57:50.311Z,19.88
2023-03-15T05:00:32.220Z,19.56
2023-03-15T05:03:18.658Z,19.90
2023-03-15T05:05:47.418Z,20.40
2023-03-15T05:08:28.881Z,20.93
2023-03-15T05:11:15.621Z,21.22
2023-03-15T05:13:55.002Z,21.41
2023-03-15T05:16:52.612Z,21.37
2023-03-15T05:19:46.755Z,21.57
2023-03-15T05:22:41.977Z,21.84
2023-03-15T05:25:26.754Z,22.09
2023-03-15T05:28:12.423Z,22.37
2023-03-15T05:31:04.244Z,22.27
2023-03-15T05:33:55.045Z,22.39
2023-03-15T05:37:02.473Z,22.76
2023-03-15T05:39:57.523Z,22.94
2023-03-15T05:42:49.098Z,23.17
2023-03-15T05:45:48.428Z,23.17
2023-03-15T05:48:37.404Z,23.19
2023-03-15T05:51:15.924Z,23.17
2023-03-15T05:53:55.491Z,22.85
2023-03-15T05:56:35.197Z,22.72
2023-03-15T05:59:34.341Z,22.80
2023-03-15T06:02:15.646Z,23.10
2023-03-15T06:04:54.257Z,23.19
2023-03-15T06:07:27.282Z,23.16
2023-03-15T06:09:56.186Z,23.52
2023-03-15T06:12:25.122Z,23.65
2023-03-15T06:14:54.512Z,23.36
2023-03-15T06:17:23.338Z,23.07
2023-03-15T06:19:52.149Z,22.70
2023-03-15T06:22:21.405Z,22.83
2023-03-15T06:24:56.554Z,22.86
2023-03-15T06:27:26.159Z,23.00
2023-03-15T06:29:58.073Z,23.23
2023-03-15T06:32:26.922Z,23.34
2023-03-15T06:34:55.756Z,23.26
2023-03-15T06:37:34.536Z,23.39
2023-03-15T06:40:08.580Z,23.27
2023-03-15T06:42:39.588Z,23.37
2023-03-15T06:45:11.213Z,23.59
2023-03-15T06:47:40.380Z,23.22
2023-03-15T06:50:10.190Z,23.10
2023-03-15T06:52:39.396Z,23.18
2023-03-15T06:55:08.790Z,23.12
2023-03-15T06:57:37.686Z,22.52
2023-03-15T07:00:12.083Z,22.11
2023-03-15T07:02:41.526Z,22.05
2023-03-15T07:05:11.806Z,21.86
2023-03-15T07:07:40.691Z,21.99
2023-03-15T07:10:10.171Z,21.76
2023-03-15T07:12:39.013Z,21.98
2023-03-15T07:15:08.318Z,22.21
2023-03-15T07:17:37.112Z,22.23
2023-03-15T07:20:06.779Z,21.98
2023-03-15T07:22:35.980Z,21.94
2023-03-15T07:25:06.972Z,21.90
2023-03-15T07:27:35.737Z,21.90
2023-03-15T07:30:05.658Z,21.76
2023-03-15T07:32:34.518Z,21.69
2023-03-15T07:35:03.318Z,21.75
2023-03-15T07:37:32.126Z,21.66
2023-03-15T07:40:10.284Z,21.74
2023-03-15T07:42:40.365Z,21.64
2023-03-15T07:45:11.088Z,21.40
2023-03-15T07:47:39.844Z,21.40
2023-03-15T07:50:09.306Z,21.22
2023-03-15T07:52:38.217Z,21.18
2023-03-15T07:55:08.978Z,21.28
2023-03-15T07:57:37.814Z,21.42
2023-03-15T08:00:08.778Z,21.47
2023-03-15T08:02:41.653Z,21.42
2023-03-15T08:05:11.098Z,21.05
2023-03-15T08:07:40.306Z,20.58
2023-03-15T08:10:09.635Z,19.85
2023-03-15T08:12:39.992Z,19.43
2023-03-15T08:15:10.497Z,19.22
2023-03-15T08:17:40.073Z,19.13
2023-03-15T08:20:14.988Z,19.04
2023-03-15T08:22:45.244Z,18.94
2023-03-15T08:25:16.005Z,18.95
2023-03-15T08:27:44.856Z,18.85
2023-03-15T08:30:15.260Z,18.55
2023-03-15T08:32:46.887Z,18.14
2023-03-15T08:35:17.852Z,17.74
2023-03-15T08:37:50.063Z,17.52
2023-03-15T08:40:27.101Z,17.22
2023-03-15T08:42:57.455Z,16.79
2023-03-15T08:45:27.677Z,16.38
2023-03-15T08:47:58.438Z,15.97
2023-03-15T08:50:28.848Z,15.18
2023-03-15T08:52:57.757Z,13.77
2023-03-15T08:55:26.525Z,11.55
2023-03-15T08:57:55.466Z,9.19
2023-03-15T09:00:25.523Z,7.27
2023-03-15T09:02:55.666Z,5.99
2023-03-15T09:05:26.201Z,4.87
2023-03-15T09:07:55.110Z,3.96
2023-03-15T09:10:24.393Z,3.17
2023-03-15T09:12:54.321Z,2.60
2023-03-15T09:15:23.146Z,2.14
2023-03-15T09:17:52.571Z,1.94
2023-03-15T09:20:23.437Z,1.57
2023-03-15T09:22:57.522Z,1.19
2023-03-15T09:25:27.110Z,0.84
2023-03-15T09:27:56.099Z,0.44
2023-03-15T09:30:25.378Z,0.26
2023-03-15T09:32:54.219Z,0.06
2023-03-15T09:35:23.148Z,-0.17
2023-03-15T09:37:52.024Z,-0.23
2023-03-15T09:40:26.823Z,-0.24
2023-03-15T09:43:10.909Z,-0.19
2023-03-15T09:46:07.034Z,-0.22
2023-03-15T09:48:39.939Z,-0.31
2023-03-15T09:51:36.073Z,-0.37
2023-03-15T09:54:18.726Z,-0.80
2023-03-15T09:56:57.242Z,-0.68
2023-03-15T09:59:33.866Z,-0.75
2023-03-15T10:02:17.769Z,-0.84
2023-03-15T10:04:50.307Z,-1.19
2023-03-15T10:07:19.326Z,-1.44
2023-03-15T10:09:48.372Z,-1.73
2023-03-15T10:12:41.966Z,-1.94
2023-03-15T10:15:25.184Z,-2.08
2023-03-15T10:18:00.116Z,-2.24
2023-03-15T10:20:37.453Z,-2.50
2023-03-15T10:23:21.925Z,-2.76
2023-03-15T10:25:52.298Z,-2.94
2023-03-15T10:28:27.506Z,-3.07
2023-03-15T10:31:00.839Z,-3.19
2023-03-15T10:33:36.496Z,-3.45
2023-03-15T10:36:16.839Z,-3.51
2023-03-15T10:38:46.896Z,-3.63
2023-03-15T10:41:29.734Z,-3.75
2023-03-15T10:44:05.552Z,-3.91
2023-03-15T10:46:36.207Z,-4.06
2023-03-15T10:49:12.790Z,-4.22
2023-03-15T10:51:46.111Z,-4.44
2023-03-15T10:54:19.268Z,-4.60
2023-03-15T10:57:07.852Z,-4.86
2023-03-15T10:59:37.550Z,-4.96
2023-03-15T11:02:13.191Z,-5.05
2023-03-15T11:04:44.302Z,-5.17
2023-03-15T11:07:14.763Z,-5.31
2023-03-15T11:09:46.377Z,-5.44
2023-03-15T11:12:30.318Z,-5.59
2023-03-15T11:15:04.802Z,-5.71
2023-03-15T11:17:36.311Z,-5.81
2023-03-15T11:20:36.435Z,-5.94
2023-03-15T11:23:26.415Z,-5.89
2023-03-15T11:25:57.419Z,-5.93
2023-03-15T11:28:30.583Z,-5.98
2023-03-15T11:31:01.671Z,-6.01
2023-03-15T11:33:36.612Z,-6.01
2023-03-15T11:36:11.835Z,-6.01
2023-03-15T11:38:45.860Z,-6.07
2023-03-15T11:41:28.994Z,-6.10
2023-03-15T11:43:58.216Z,-6.16
2023-03-15T11:46:43.286Z,-6.22
2023-03-15T11:49:24.521Z,-6.23
2023-03-15T11:51:57.346Z,-6.28
2023-03-15T11:54:30.330Z,-6.34
2023-03-15T11:57:05.107Z,-6.41
2023-03-15T11:59:38.756Z,-6.46
2023-03-15T12:02:15.577Z,-6.54
2023-03-15T12:04:45.847Z,-6.64
2023-03-15T12:07:20.802Z,-6.73
2023-03-15T12:09:56.837Z,-6.74
2023-03-15T12:12:25.742Z,-6.74
2023-03-15T12:15:15.159Z,-6.74
2023-03-15T12:17:57.240Z,-6.81
2023-03-15T12:20:41.619Z,-6.95
2023-03-15T12:23:19.586Z,-6.99
2023-03-15T12:26:11.567Z,-6.99
2023-03-15T12:29:00.206Z,-7.06
2023-03-15T12:31:45.854Z,-7.13
2023-03-15T12:34:24.001Z,-7.15
2023-03-15T12:36:57.454Z,-7.20
2023-03-15T12:39:40.719Z,-7.30
2023-03-15T12:42:32.548Z,-7.28
2023-03-15T12:45:16.975Z,-7.31
2023-03-15T12:48:14.560Z,-7.40
2023-03-15T12:50:51.474Z,-7.47
2023-03-15T12:53:42.433Z,-7.48
2023-03-15T12:56:51.459Z,-7.48
2023-03-15T12:59:33.004Z,-7.47
2023-03-15T13:02:05.014Z,-7.51
2023-03-15T13:04:34.172Z,-7.65
2023-03-15T13:07:33.176Z,-7.58
2023-03-15T13:10:32.243Z,-7.63
2023-03-15T13:13:22.549Z,-7.58
2023-03-15T13:16:31.742Z,-7.56
2023-03-15T13:19:31.315Z,-7.85
2023-03-15T13:22:12.648Z,-7.76
2023-03-15T13:24:45.775Z,-7.89
2023-03-15T13:27:24.775Z,-7.97
2023-03-15T13:29:54.071Z,-8.00
2023-03-15T13:32:24.561Z,-8.03
2023-03-15T13:34:53.733Z,-8.10
2023-03-15T13:37:26.521Z,-8.06
2023-03-15T13:40:03.040Z,-8.02
2023-03-15T13:42:31.956Z,-8.00
2023-03-15T13:45:12.143Z,-8.16
2023-03-15T13:47:43.602Z,-7.88
2023-03-15T13:50:18.316Z,-7.84
2023-03-15T13:52:49.068Z,-7.88
2023-03-15T13:55:23.714Z,-8.00
2023-03-15T13:57:58.726Z,-7.99
2023-03-15T14:00:31.810Z,-8.03
2023-03-15T14:03:17.297Z,-8.07
2023-03-15T14:05:52.730Z,-8.11
2023-03-15T14:08:39.236Z,-8.15
2023-03-15T14:11:13.443Z,-8.19
2023-03-15T14:13:59.737Z,-8.22
2023-03-15T14:17:03.068Z,-8.26
2023-03-15T14:19:37.509Z,-8.31
2023-03-15T14:22:20.493Z,-8.33
2023-03-15T14:24:53.474Z,-8.33
2023-03-15T14:27:27.230Z,-8.36
2023-03-15T14:30:03.456Z,-8.39
2023-03-15T14:32:35.562Z,-8.46
2023-03-15T14:35:08.630Z,-8.47
2023-03-15T14:37:44.126Z,-8.51
2023-03-15T14:40:29.973Z,-8.53
2023-03-15T14:43:00.060Z,-8.61
2023-03-15T14:45:29.890Z,-8.63
2023-03-15T14:48:06.792Z,-8.62
2023-03-15T14:50:37.442Z,-8.65
2023-03-15T14:53:08.255Z,-8.78
2023-03-15T14:55:38.397Z,-8.71
2023-03-15T14:58:16.269Z,-8.75
2023-03-15T15:00:48.917Z,-8.80
2023-03-15T15:03:27.168Z,-8.85
2023-03-15T15:05:56.323Z,-8.90
2023-03-15T15:08:25.738Z,-8.90
2023-03-15T15:10:57.086Z,-9.02
2023-03-15T15:13:28.569Z,-9.03
2023-03-15T15:15:57.988Z,-8.94
2023-03-15T15:18:35.964Z,-8.92
2023-03-15T15:21:14.929Z,-8.90
2023-03-15T15:23:57.443Z,-8.95
2023-03-15T15:26:30.057Z,-9.08
2023-03-15T15:28:59.230Z,-9.12
2023-03-15T15:31:29.789Z,-9.19
2023-03-15T15:33:58.824Z,-9.21
2023-03-15T15:36:33.422Z,-9.24
2023-03-15T15:39:06.671Z,-9.21
2023-03-15T15:41:36.342Z,-9.18
2023-03-15T15:44:05.249Z,-9.22
2023-03-15T15:46:34.183Z,-9.22
2023-03-15T15:49:03.021Z,-9.23
2023-03-15T15:51:39.282Z,-9.27
2023-03-15T15:54:17.359Z,-9.29
2023-03-15T15:56:55.701Z,-9.31
2023-03-15T15:59:26.255Z,-9.40
2023-03-15T16:02:01.644Z,-9.36
2023-03-15T16:04:31.524Z,-9.41
2023-03-15T16:07:03.065Z,-9.47
2023-03-15T16:09:36.675Z,-9.55
2023-03-15T16:12:16.985Z,-9.68
2023-03-15T16:14:45.736Z,-9.75
2023-03-15T16:17:24.910Z,-9.85
2023-03-15T16:19:55.219Z,-9.90
2023-03-15T16:22:24.717Z,-9.97
2023-03-15T16:24:57.926Z,-10.00
2023-03-15T16:27:28.997Z,-10.09
2023-03-15T16:29:58.126Z,-10.17
2023-03-15T16:32:42.907Z,-10.16
2023-03-15T16:35:17.211Z,-10.17
2023-03-15T16:37:47.291Z,-10.25
2023-03-15T16:40:40.369Z,-10.16
2023-03-15T16:43:12.820Z,-10.26
2023-03-15T16:45:42.168Z,-10.24
2023-03-15T16:48:12.653Z,-10.21
2023-03-15T16:50:43.018Z,-10.12
2023-03-15T16:53:14.371Z,-10.19
2023-03-15T16:55:43.520Z,-10.20
2023-03-15T16:58:17.340Z,-10.26
2023-03-15T17:00:48.811Z,-10.24
2023-03-15T17:03:18.324Z,-10.27
2023-03-15T17:05:48.833Z,-10.26
2023-03-15T17:08:21.442Z,-10.28
2023-03-15T17:10:50.524Z,-10.32
2023-03-15T17:13:29.615Z,-10.35
2023-03-15T17:15:58.622Z,-10.39
2023-03-15T17:18:29.138Z,-10.43
2023-03-15T17:20:58.272Z,-10.53
2023-03-15T17:23:27.157Z,-10.49
2023-03-15T17:25:56.056Z,-10.52
2023-03-15T17:28:25.043Z,-10.56
2023-03-15T17:30:59.780Z,-10.59
2023-03-15T17:33:37.833Z,-10.62
2023-03-15T17:36:07.880Z,-10.67
2023-03-15T17:38:41.483Z,-10.69
2023-03-15T17:41:34.190Z,-10.68
2023-03-15T17:44:03.699Z,-10.73
2023-03-15T17:46:33.680Z,-10.75
2023-03-15T17:49:04.626Z,-10.80
2023-03-15T17:51:36.002Z,-10.87
2023-03-15T17:54:14.161Z,-10.90
2023-03-15T17:56:43.094Z,-11.01
2023-03-15T17:59:13.316Z,-11.01
2023-03-15T18:01:46.329Z,-11.10
2023-03-15T18:04:17.578Z,-11.15
2023-03-15T18:06:46.712Z,-11.17
2023-03-15T18:09:18.550Z,-11.23
2023-03-15T18:11:48.642Z,-11.22
2023-03-15T18:14:19.402Z,-11.20
2023-03-15T18:16:48.236Z,-11.20
2023-03-15T18:19:17.050Z,-11.22
2023-03-15T18:21:45.838Z,-11.18
2023-03-15T18:24:14.789Z,-11.16
2023-03-15T18:26:43.614Z,-11.19
2023-03-15T18:29:12.408Z,-11.27
2023-03-15T18:31:41.574Z,-11.15
2023-03-15T18:34:16.315Z,-11.23
2023-03-15T18:36:45.083Z,-11.18
2023-03-15T18:39:13.931Z,-11.23
2023-03-15T18:41:42.957Z,-11.25
2023-03-15T18:44:12.298Z,-11.26
2023-03-15T18:46:44.628Z,-11.28
2023-03-15T18:49:13.540Z,-11.35
2023-03-15T18:51:43.080Z,-11.30
2023-03-15T18:54:11.862Z,-11.29
2023-03-15T18:56:41.171Z,-11.30
2023-03-15T18:59:09.962Z,-11.31
2023-03-15T19:01:39.373Z,-11.34
2023-03-15T19:04:08.689Z,-11.41
2023-03-15T19:06:38.200Z,-11.34
2023-03-15T19:09:07.175Z,-11.32
2023-03-15T19:11:38.933Z,-11.39
2023-03-15T19:14:08.413Z,-11.34
2023-03-15T19:16:37.734Z,-11.44
2023-03-15T19:19:07.033Z,-11.36
2023-03-15T19:21:35.907Z,-11.44
2023-03-15T19:24:04.866Z,-11.48
2023-03-15T19:26:33.716Z,-11.50
2023-03-15T19:29:04.000Z,-11.53
2023-03-15T19:31:33.531Z,-11.58
2023-03-15T19:34:02.396Z,-11.57
2023-03-15T19:36:32.053Z,-11.57
2023-03-15T19:39:00.781Z,-11.58
2023-03-15T19:41:29.536Z,-11.61
2023-03-15T19:43:58.417Z,-11.64
2023-03-15T19:46:27.382Z,-11.66
2023-03-15T19:48:56.412Z,-11.76
2023-03-15T19:51:25.604Z,-11.76
2023-03-15T19:53:54.831Z,-11.79
2023-03-15T19:56:23.824Z,-11.79
2023-03-15T19:58:58.532Z,-11.80
2023-03-15T20:01:30.676Z,-11.89
2023-03-15T20:04:00.528Z,-11.91
2023-03-15T20:06:29.279Z,-11.89
2023-03-15T20:08:58.091Z,-11.89
2023-03-15T20:11:26.951Z,-11.91
2023-03-15T20:13:55.944Z,-11.85
2023-03-15T20:16:24.849Z,-11.92
2023-03-15T20:18:55.781Z,-11.85
2023-03-15T20:21:24.707Z,-11.84
2023-03-15T20:23:53.495Z,-11.87
2023-03-15T20:26:24.357Z,-11.99
2023-03-15T20:28:53.284Z,-12.01
2023-03-15T20:31:22.235Z,-11.97
2023-03-15T20:33:52.027Z,-11.99
2023-03-15T20:36:22.389Z,-12.03
2023-03-15T20:38:51.296Z,-12.03
2023-03-15T20:41:20.470Z,-12.07
2023-03-15T20:43:49.188Z,-12.13
2023-03-15T20:46:19.863Z,-12.24
2023-03-15T20:48:48.711Z,-12.22
2023-03-15T20:51:17.542Z,-12.25
2023-03-15T20:53:46.339Z,-12.23
2023-03-15T20:56:15.726Z,-12.31
2023-03-15T20:58:44.935Z,-12.26
2023-03-15T21:01:17.826Z,-12.29
2023-03-15T21:03:47.741Z,-12.36
2023-03-15T21:06:16.557Z,-12.37
2023-03-15T21:08:46.590Z,-12.37
2023-03-15T21:11:15.332Z,-12.42
2023-03-15T21:13:44.246Z,-12.31
2023-03-15T21:16:13.777Z,-12.30
2023-03-15T21:18:48.262Z,-12.25
2023-03-15T21:21:17.175Z,-12.24
2023-03-15T21:23:46.028Z,-12.23
2023-03-15T21:26:14.929Z,-12.26
2023-03-15T21:28:43.836Z,-12.28
2023-03-15T21:31:13.292Z,-12.32
2023-03-15T21:33:42.085Z,-12.36
2023-03-15T21:36:10.836Z,-12.49
2023-03-15T21:38:39.639Z,-12.51
2023-03-15T21:41:10.088Z,-12.55
2023-03-15T21:43:39.621Z,-12.65
2023-03-15T21:46:12.476Z,-12.77
2023-03-15T21:48:42.533Z,-12.82
2023-03-15T21:51:14.824Z,-12.88
2023-03-15T21:53:44.143Z,-12.99
2023-03-15T21:56:14.462Z,-13.03
2023-03-15T21:58:43.256Z,-13.14
2023-03-15T22:01:14.747Z,-13.17
2023-03-15T22:03:44.841Z,-13.31
2023-03-15T22:06:13.599Z,-13.39
2023-03-15T22:08:42.982Z,-13.39
2023-03-15T22:11:11.814Z,-13.42
2023-03-15T22:13:42.286Z,-13.53
2023-03-15T22:16:13.045Z,-13.68
2023-03-15T22:18:41.863Z,-13.73
2023-03-15T22:21:10.688Z,-13.74
2023-03-15T22:23:39.424Z,-13.74
2023-03-15T22:26:08.241Z,-13.73
2023-03-15T22:28:37.071Z,-13.77
2023-03-15T22:31:05.996Z,-13.80
2023-03-15T22:33:34.827Z,-13.89
2023-03-15T22:36:04.101Z,-13.88
2023-03-15T22:38:38.253Z,-13.96
2023-03-15T22:41:11.532Z,-13.90
2023-03-15T22:43:40.297Z,-13.94
2023-03-15T22:46:09.278Z,-13.98
2023-03-15T22:48:38.436Z,-14.17
2023-03-15T22:51:10.338Z,-14.11
2023-03-15T22:53:39.157Z,-14.25
2023-03-15T22:56:08.672Z,-14.32
2023-03-15T22:58:37.836Z,-14.37
2023-03-15T23:01:07.768Z,-14.43
2023-03-15T23:03:36.871Z,-14.55
2023-03-15T23:06:06.356Z,-14.57
2023-03-15T23:08:35.187Z,-14.67
2023-03-15T23:11:04.574Z,-14.62
2023-03-15T23:13:33.283Z,-14.68
2023-03-15T23:16:05.224Z,-14.65
2023-03-15T23:18:34.725Z,-14.66
2023-03-15T23:21:14.713Z,-14.60
2023-03-15T23:23:43.611Z,-14.56
2023-03-15T23:26:21.360Z,-14.49
2023-03-15T23:28:50.060Z,-14.48
2023-03-15T23:31:19.353Z,-14.37
2023-03-15T23:33:48.335Z,-14.41
2023-03-15T23:36:17.063Z,-14.36
2023-03-15T23:38:45.922Z,-14.26
2023-03-15T23:41:14.781Z,-14.20
2023-03-15T23:43:43.540Z,-14.14
2023-03-15T23:46:15.117Z,-14.10
2023-03-15T23:48:43.949Z,-14.00
2023-03-15T23:51:13.212Z,-13.97
2023-03-15T23:53:45.209Z,-13.87
2023-03-15T23:56:14.289Z,-13.90
2023-03-15T23:58:43.149Z,-13.82
