createdAt,value
2019-02-10T00:00:34.342Z,18.97
2019-02-10T00:03:05.228Z,18.17
2019-02-10T00:05:35.961Z,15.20
2019-02-10T00:09:51.559Z,20.93
2019-02-10T00:12:27.122Z,18.90
2019-02-10T00:14:57.862Z,20.73
2019-02-10T00:17:29.526Z,15.97
2019-02-10T00:20:00.254Z,20.27
2019-02-10T00:22:30.892Z,14.23
2019-02-10T00:25:01.694Z,19.63
2019-02-10T00:27:32.411Z,18.73
2019-02-10T00:30:03.155Z,20.50
2019-02-10T00:32:33.890Z,17.07
2019-02-10T00:35:06.211Z,13.20
2019-02-10T00:37:36.827Z,18.50
2019-02-10T00:40:07.458Z,19.27
2019-02-10T00:42:38.125Z,27.70
2019-02-10T00:45:08.845Z,20.43
2019-02-10T00:47:42.394Z,19.67
2019-02-10T00:50:13.118Z,14.30
2019-02-10T00:52:43.877Z,25.57
2019-02-10T00:55:14.616Z,26.03
2019-02-10T00:57:45.299Z,19.67
2019-02-10T01:00:16.538Z,14.80
2019-02-10T01:02:47.206Z,21.00
2019-02-10T01:05:17.918Z,17.27
2019-02-10T01:07:48.735Z,17.00
2019-02-10T01:10:20.956Z,20.43
2019-02-10T01:12:51.631Z,20.90
2019-02-10T01:15:22.339Z,21.03
2019-02-10T01:17:53.010Z,19.83
2019-02-10T01:20:23.765Z,20.07
2019-02-10T01:22:54.461Z,18.73
2019-02-10T01:25:25.102Z,19.60
2019-02-10T01:27:55.740Z,20.13
2019-02-10T01:30:26.440Z,23.60
2019-02-10T01:32:58.118Z,23.93
2019-02-10T01:35:29.172Z,31.40
2019-02-10T01:38:01.001Z,17.07
2019-02-10T01:40:31.777Z,19.70
2019-02-10T01:43:02.513Z,23.97
2019-02-10T01:45:33.157Z,24.93
2019-02-10T01:48:04.086Z,13.93
2019-02-10T01:50:34.842Z,27.57
2019-02-10T02:08:31.970Z,26.57
2019-02-10T02:11:02.642Z,25.53
2019-02-10T02:13:33.405Z,15.80
2019-02-10T02:16:04.107Z,26.37
2019-02-10T02:18:35.153Z,19.87
2019-02-10T02:21:05.929Z,26.73
2019-02-10T02:23:36.678Z,17.43
2019-02-10T02:26:07.414Z,18.80
2019-02-10T02:28:40.502Z,24.50
2019-02-10T02:31:11.388Z,17.57
2019-02-10T02:33:44.777Z,16.83
2019-02-10T02:36:15.667Z,18.07
2019-02-10T02:38:46.441Z,16.40
2019-02-10T02:41:17.133Z,17.73
2019-02-10T02:43:47.857Z,14.20
2019-02-10T02:46:20.214Z,17.83
2019-02-10T02:48:51.043Z,20.03
2019-02-10T02:51:21.824Z,16.83
2019-02-10T02:53:54.287Z,18.50
2019-02-10T02:56:30.626Z,13.17
2019-02-10T02:59:01.430Z,15.37
2019-02-10T03:01:34.374Z,20.03
2019-02-10T03:04:05.273Z,20.20
2019-02-10T03:06:48.640Z,19.53
2019-02-10T03:09:19.393Z,19.80
2019-02-10T03:11:50.982Z,17.63
2019-02-10T03:14:22.247Z,23.10
2019-02-10T03:16:53.033Z,19.87
2019-02-10T03:19:23.759Z,22.57
2019-02-10T03:21:54.441Z,17.50
2019-02-10T03:24:25.184Z,13.60
2019-02-10T03:26:55.874Z,21.00
2019-02-10T03:29:26.586Z,20.77
2019-02-10T03:31:57.363Z,14.50
2019-02-10T03:34:28.110Z,13.13
2019-02-10T03:36:58.769Z,15.97
2019-02-10T03:39:29.468Z,14.10
2019-02-10T03:42:00.076Z,18.80
2019-02-10T03:44:30.754Z,16.50
2019-02-10T03:47:01.483Z,18.60
2019-02-10T03:49:32.196Z,16.20
2019-02-10T03:52:02.866Z,11.90
2019-02-10T03:54:34.616Z,20.10
2019-02-10T03:57:05.383Z,12.30
2019-02-10T03:59:36.082Z,18.60
2019-02-10T04:02:06.843Z,15.30
2019-02-10T04:04:37.650Z,13.37
2019-02-10T04:07:11.165Z,14.43
2019-02-10T04:09:41.914Z,17.53
2019-02-10T04:12:12.622Z,13.20
2019-02-10T04:14:43.273Z,19.03
2019-02-10T04:17:13.881Z,14.17
2019-02-10T04:19:44.505Z,19.03
2019-02-10T04:22:15.173Z,15.07
2019-02-10T04:24:45.797Z,16.07
2019-02-10T04:27:16.529Z,16.37
2019-02-10T04:29:47.264Z,20.07
2019-02-10T04:32:17.884Z,18.00
2019-02-10T04:34:48.591Z,20.10
2019-02-10T04:37:19.296Z,16.90
2019-02-10T04:39:49.960Z,15.87
2019-02-10T04:42:20.630Z,11.13
2019-02-10T04:44:51.257Z,21.43
2019-02-10T04:47:21.882Z,16.53
2019-02-10T04:49:53.546Z,22.00
2019-02-10T04:52:24.280Z,13.67
2019-02-10T04:54:54.923Z,17.37
2019-02-10T04:57:25.549Z,15.33
2019-02-10T04:59:57.517Z,10.47
2019-02-10T05:02:28.294Z,9.00
2019-02-10T05:04:58.953Z,10.53
2019-02-10T05:07:29.597Z,15.63
2019-02-10T05:10:00.349Z,15.17
2019-02-10T05:12:31.090Z,13.47
2019-02-10T05:15:01.846Z,21.47
2019-02-10T05:17:33.682Z,14.87
2019-02-10T05:20:04.601Z,11.60
2019-02-10T05:22:35.331Z,19.60
2019-02-10T05:25:06.172Z,15.10
2019-02-10T05:27:36.842Z,14.77
2019-02-10T05:30:07.594Z,12.93
2019-02-10T05:32:38.282Z,10.67
2019-02-10T05:35:09.077Z,11.47
2019-02-10T05:37:39.842Z,14.43
2019-02-10T05:40:10.584Z,14.47
2019-02-10T05:42:41.330Z,20.20
2019-02-10T05:45:12.867Z,14.17
2019-02-10T05:47:43.660Z,18.20
2019-02-10T05:50:14.362Z,19.40
2019-02-10T05:52:45.174Z,15.10
2019-02-10T05:55:15.888Z,18.07
2019-02-10T05:57:46.668Z,16.73
2019-02-10T06:00:17.421Z,12.90
2019-02-10T06:02:48.173Z,13.70
2019-02-10T06:05:21.399Z,21.07
2019-02-10T06:07:52.136Z,21.57
2019-02-10T06:10:22.874Z,23.53
2019-02-10T06:12:53.606Z,14.60
2019-02-10T06:15:24.317Z,23.23
2019-02-10T06:17:54.986Z,16.90
2019-02-10T06:20:26.623Z,13.53
2019-02-10T06:22:57.929Z,14.40
2019-02-10T06:25:29.864Z,21.57
2019-02-10T06:28:00.666Z,18.87
2019-02-10T06:30:31.422Z,15.60
2019-02-10T06:33:02.250Z,16.13
2019-02-10T06:35:32.889Z,13.30
2019-02-10T06:38:03.560Z,12.37
2019-02-10T06:40:34.387Z,12.07
2019-02-10T06:43:05.184Z,13.93
2019-02-10T06:45:36.034Z,10.57
2019-02-10T06:48:06.804Z,12.93
2019-02-10T06:50:37.473Z,9.07
2019-02-10T06:53:08.166Z,13.40
2019-02-10T06:55:39.109Z,11.87
2019-02-10T06:58:09.883Z,10.93
2019-02-10T07:00:56.478Z,10.47
2019-02-10T07:03:52.406Z,9.73
2019-02-10T07:06:23.105Z,9.93
2019-02-10T07:08:53.771Z,10.00
2019-02-10T07:11:24.553Z,8.70
2019-02-10T07:13:59.936Z,11.90
2019-02-10T07:16:49.513Z,10.43
2019-02-10T07:20:15.740Z,13.03
2019-02-10T07:23:13.342Z,10.30
2019-02-10T07:26:15.942Z,8.77
2019-02-10T07:28:52.626Z,8.03
2019-02-10T07:31:35.814Z,8.90
2019-02-10T07:34:56.472Z,10.37
2019-02-10T07:37:54.410Z,9.90
2019-02-10T07:41:23.001Z,10.03
2019-02-10T07:44:30.437Z,13.57
2019-02-10T07:47:37.633Z,9.67
2019-02-10T07:50:44.639Z,11.60
2019-02-10T07:53:30.664Z,12.60
2019-02-10T07:56:39.637Z,10.20
2019-02-10T07:59:43.194Z,11.10
2019-02-10T08:02:44.398Z,15.73
2019-02-10T08:05:26.926Z,15.07
2019-02-10T08:08:46.888Z,12.60
2019-02-10T08:12:10.128Z,11.80
2019-02-10T08:15:16.949Z,14.03
2019-02-10T08:18:18.979Z,13.17
2019-02-10T08:21:33.518Z,10.37
2019-02-10T08:24:44.922Z,10.23
2019-02-10T08:27:47.463Z,11.93
2019-02-10T08:30:45.756Z,7.37
2019-02-10T08:33:32.816Z,8.47
2019-02-10T08:36:44.719Z,8.17
2019-02-10T08:39:59.592Z,7.17
2019-02-10T08:42:46.900Z,7.53
2019-02-10T08:45:55.705Z,8.97
2019-02-10T08:48:48.208Z,14.73
2019-02-10T08:51:54.126Z,13.83
2019-02-10T08:54:24.821Z,7.47
2019-02-10T08:56:55.717Z,9.57
2019-02-10T08:59:26.354Z,7.13
2019-02-10T09:01:57.093Z,9.53
2019-02-10T09:04:27.841Z,6.07
2019-02-10T09:06:58.643Z,6.70
2019-02-10T09:09:29.376Z,7.37
2019-02-10T09:12:00.129Z,7.47
2019-02-10T09:14:30.895Z,6.87
2019-02-10T09:17:01.570Z,4.50
2019-02-10T09:19:32.373Z,7.17
2019-02-10T09:22:03.281Z,4.83
2019-02-10T09:24:34.955Z,3.17
2019-02-10T09:27:05.712Z,3.07
2019-02-10T09:29:36.453Z,3.57
2019-02-10T09:32:07.227Z,3.10
2019-02-10T09:34:37.998Z,3.70
2019-02-10T09:40:47.434Z,4.17
2019-02-10T09:43:18.120Z,3.03
2019-02-10T09:45:48.956Z,4.57
2019-02-10T09:48:19.771Z,5.00
2019-02-10T09:50:50.681Z,6.17
2019-02-10T09:53:23.150Z,7.43
2019-02-10T09:55:53.986Z,10.60
2019-02-10T09:58:24.810Z,8.67
2019-02-10T10:00:55.698Z,9.03
2019-02-10T10:03:27.083Z,12.13
2019-02-10T10:05:57.877Z,10.03
2019-02-10T10:08:28.739Z,8.10
2019-02-10T10:11:01.093Z,13.27
2019-02-10T10:13:32.151Z,11.27
2019-02-10T10:16:02.935Z,11.10
2019-02-10T10:18:33.714Z,12.00
2019-02-10T10:21:04.447Z,12.83
2019-02-10T10:23:35.289Z,13.20
2019-02-10T10:26:06.082Z,16.47
2019-02-10T10:28:37.077Z,8.57
2019-02-10T10:31:07.826Z,15.67
2019-02-10T10:33:38.633Z,14.67
2019-02-10T10:36:09.325Z,13.77
2019-02-10T10:38:40.130Z,12.60
2019-02-10T10:41:10.775Z,13.13
2019-02-10T10:43:41.704Z,13.57
2019-02-10T10:46:12.846Z,16.00
2019-02-10T10:48:43.698Z,10.90
2019-02-10T10:51:14.576Z,11.67
2019-02-10T10:53:45.430Z,15.13
2019-02-10T10:56:17.072Z,10.33
2019-02-10T10:58:47.901Z,11.03
2019-02-10T11:01:25.126Z,14.20
2019-02-10T11:03:50.999Z,13.73
2019-02-10T11:06:21.700Z,12.97
2019-02-10T11:08:52.391Z,18.67
2019-02-10T11:11:23.178Z,10.57
2019-02-10T11:13:53.837Z,23.10
2019-02-10T11:16:24.572Z,19.87
2019-02-10T11:18:55.305Z,23.73
2019-02-10T11:25:06.378Z,18.37
2019-02-10T11:27:37.159Z,12.20
2019-02-10T11:30:08.935Z,16.83
2019-02-10T11:32:39.780Z,11.27
2019-02-10T11:35:10.639Z,7.93
2019-02-10T11:37:41.439Z,6.17
2019-02-10T11:40:12.174Z,8.67
2019-02-10T11:42:42.942Z,5.13
2019-02-10T11:45:13.762Z,4.00
2019-02-10T11:47:44.602Z,7.67
2019-02-10T11:50:15.390Z,8.40
2019-02-10T11:52:47.678Z,5.70
2019-02-10T11:55:18.525Z,5.67
2019-02-10T11:57:49.329Z,5.23
2019-02-10T12:00:20.057Z,7.87
2019-02-10T12:02:50.729Z,6.43
2019-02-10T12:05:21.455Z,7.77
2019-02-10T12:07:52.266Z,6.53
2019-02-10T12:10:23.057Z,5.87
2019-02-10T12:12:54.026Z,7.17
2019-02-10T12:15:24.774Z,4.40
2019-02-10T12:17:55.497Z,5.47
2019-02-10T12:20:26.309Z,6.07
2019-02-10T12:22:57.000Z,10.67
2019-02-10T12:25:29.261Z,6.37
2019-02-10T12:28:00.581Z,10.70
2019-02-10T12:30:31.311Z,6.60
2019-02-10T12:33:02.061Z,11.23
2019-02-10T12:35:32.823Z,8.90
2019-02-10T12:38:04.943Z,8.30
2019-02-10T12:40:35.704Z,13.37
2019-02-10T12:43:06.438Z,10.60
2019-02-10T12:45:37.104Z,7.50
2019-02-10T12:48:07.758Z,6.67
2019-02-10T12:50:38.507Z,5.77
2019-02-10T12:53:09.272Z,7.40
2019-02-10T12:55:40.117Z,3.67
2019-02-10T12:58:10.875Z,4.77
2019-02-10T13:00:41.642Z,4.30
2019-02-10T13:03:12.494Z,4.27
2019-02-10T13:05:43.206Z,3.43
2019-02-10T13:08:14.394Z,4.53
2019-02-10T13:10:55.223Z,3.30
2019-02-10T13:13:29.460Z,3.23
2019-02-10T13:16:02.130Z,2.60
2019-02-10T13:18:36.418Z,3.67
2019-02-10T13:21:09.318Z,2.83
2019-02-10T13:23:40.191Z,4.07
2019-02-10T13:26:10.906Z,3.73
2019-02-10T13:28:41.542Z,7.97
2019-02-10T13:31:12.262Z,4.83
2019-02-10T13:35:20.877Z,4.93
2019-02-10T13:38:02.365Z,3.57
2019-02-10T13:40:36.871Z,2.57
2019-02-10T13:43:07.895Z,3.97
2019-02-10T13:45:38.711Z,4.97
2019-02-10T13:48:09.566Z,1.87
2019-02-10T13:50:40.438Z,3.20
2019-02-10T13:53:12.700Z,2.83
2019-02-10T13:55:43.443Z,3.67
2019-02-10T13:58:14.214Z,3.47
2019-02-10T14:00:46.507Z,2.20
2019-02-10T14:03:17.218Z,3.87
2019-02-10T14:05:48.159Z,5.07
2019-02-10T14:08:18.964Z,3.13
2019-02-10T14:10:49.649Z,5.03
2019-02-10T14:13:21.959Z,3.17
2019-02-10T14:15:52.762Z,3.33
2019-02-10T14:18:23.474Z,5.63
2019-02-10T14:20:55.505Z,2.63
2019-02-10T14:23:26.333Z,5.73
2019-02-10T14:25:57.109Z,3.37
2019-02-10T14:28:28.038Z,8.37
2019-02-10T14:30:58.903Z,7.30
2019-02-10T14:33:29.850Z,7.57
2019-02-10T14:36:00.686Z,4.63
2019-02-10T14:38:36.163Z,5.97
2019-02-10T14:41:03.999Z,8.90
2019-02-10T14:43:34.938Z,8.30
2019-02-10T14:46:05.682Z,10.73
2019-02-10T14:48:36.562Z,12.53
2019-02-10T14:51:07.393Z,13.67
2019-02-10T14:53:38.165Z,13.67
2019-02-10T14:56:09.074Z,10.00
2019-02-10T14:58:43.359Z,8.97
2019-02-10T15:01:14.404Z,13.13
2019-02-10T15:03:45.159Z,7.03
2019-02-10T15:06:17.690Z,6.53
2019-02-10T15:08:49.457Z,10.57
2019-02-10T15:11:21.521Z,5.83
2019-02-10T15:13:52.262Z,4.93
2019-02-10T15:16:23.234Z,8.20
2019-02-10T15:23:02.677Z,5.33
2019-02-10T15:25:33.455Z,2.80
2019-02-10T15:28:05.210Z,4.60
2019-02-10T15:30:35.954Z,4.13
2019-02-10T15:33:06.838Z,4.17
2019-02-10T15:35:37.626Z,3.83
2019-02-10T15:38:09.974Z,1.83
2019-02-10T15:40:40.786Z,2.00
2019-02-10T15:43:11.702Z,2.83
2019-02-10T15:45:42.494Z,1.20
2019-02-10T15:48:13.333Z,2.87
2019-02-10T15:50:44.246Z,1.63
2019-02-10T15:53:15.086Z,1.53
2019-02-10T15:55:45.905Z,0.53
2019-02-10T15:58:16.553Z,2.53
2019-02-10T16:00:47.303Z,4.70
2019-02-10T16:03:18.148Z,5.60
2019-02-10T16:05:48.843Z,2.60
2019-02-10T16:08:19.656Z,2.27
2019-02-10T16:10:57.721Z,1.10
2019-02-10T16:13:22.882Z,1.43
2019-02-10T16:15:53.621Z,5.07
2019-02-10T16:18:26.002Z,2.40
2019-02-10T16:20:56.813Z,2.03
2019-02-10T16:23:27.503Z,2.87
2019-02-10T16:25:58.640Z,1.00
2019-02-10T16:28:29.379Z,1.63
2019-02-10T16:31:01.033Z,1.00
2019-02-10T16:33:31.992Z,3.07
2019-02-10T16:36:02.676Z,2.77
2019-02-10T16:38:33.582Z,3.13
2019-02-10T16:41:06.416Z,2.60
2019-02-10T16:43:37.570Z,1.73
2019-02-10T16:46:08.406Z,2.57
2019-02-10T16:48:39.113Z,0.97
2019-02-10T16:51:09.933Z,5.60
2019-02-10T16:53:40.790Z,1.77
2019-02-10T16:56:12.485Z,1.63
2019-02-10T16:58:44.242Z,1.77
2019-02-10T17:01:15.010Z,2.87
2019-02-10T17:03:45.835Z,2.27
2019-02-10T17:06:16.662Z,2.20
2019-02-10T17:08:47.466Z,2.10
2019-02-10T17:11:18.254Z,2.80
2019-02-10T17:13:49.045Z,4.07
2019-02-10T17:16:20.849Z,3.23
2019-02-10T17:18:51.641Z,1.77
2019-02-10T17:21:22.394Z,1.33
2019-02-10T17:23:53.195Z,1.40
2019-02-10T17:26:25.406Z,4.47
2019-02-10T17:28:56.153Z,0.77
2019-02-10T17:31:26.870Z,1.60
2019-02-10T17:33:58.708Z,2.73
2019-02-10T17:36:29.470Z,1.77
2019-02-10T17:39:00.322Z,2.00
2019-02-10T17:41:35.310Z,1.23
2019-02-10T17:44:06.065Z,0.90
2019-02-10T17:46:36.821Z,1.00
2019-02-10T17:49:07.557Z,2.00
2019-02-10T17:51:38.336Z,2.50
2019-02-10T17:54:47.131Z,2.90
2019-02-10T17:57:17.900Z,8.87
2019-02-10T17:59:48.727Z,3.87
2019-02-10T18:02:19.570Z,3.77
2019-02-10T18:04:50.394Z,4.37
2019-02-10T18:07:21.214Z,7.27
2019-02-10T18:09:51.977Z,3.70
2019-02-10T18:12:22.810Z,5.73
2019-02-10T18:15:24.657Z,2.83
2019-02-10T18:18:06.211Z,5.57
2019-02-10T18:20:57.193Z,3.03
2019-02-10T18:23:41.419Z,4.20
2019-02-10T18:26:32.311Z,1.77
2019-02-10T18:29:38.410Z,2.00
2019-02-10T18:32:27.703Z,1.37
2019-02-10T18:35:08.394Z,1.27
2019-02-10T18:37:58.126Z,1.37
2019-02-10T18:40:49.584Z,2.70
2019-02-10T18:43:43.161Z,3.03
2019-02-10T18:46:21.175Z,4.87
2019-02-10T18:49:09.527Z,2.03
2019-02-10T18:52:01.214Z,1.50
2019-02-10T18:54:50.262Z,1.40
2019-02-10T18:57:47.309Z,2.27
2019-02-10T19:00:38.370Z,1.93
2019-02-10T19:03:29.691Z,2.00
2019-02-10T19:06:23.127Z,5.73
2019-02-10T19:09:12.951Z,2.70
2019-02-10T19:12:01.396Z,2.67
2019-02-10T19:14:49.625Z,2.20
2019-02-10T19:17:51.390Z,2.93
2019-02-10T19:20:47.756Z,12.33
2019-02-10T19:23:36.112Z,7.63
2019-02-10T19:26:14.021Z,7.43
2019-02-10T19:29:06.935Z,5.33
2019-02-10T19:32:05.713Z,8.43
2019-02-10T19:34:55.445Z,7.90
2019-02-10T19:37:53.714Z,4.30
2019-02-10T19:40:30.475Z,6.40
2019-02-10T19:43:19.053Z,4.13
2019-02-10T19:46:26.876Z,13.07
2019-02-10T19:49:09.786Z,7.80
2019-02-10T19:52:08.415Z,7.33
2019-02-10T19:54:54.112Z,6.10
2019-02-10T19:57:44.980Z,3.33
2019-02-10T20:00:52.846Z,1.80
2019-02-10T20:03:48.426Z,8.17
2019-02-10T20:06:27.917Z,6.27
2019-02-10T20:09:17.054Z,2.20
2019-02-10T20:12:04.146Z,8.00
2019-02-10T20:14:58.343Z,11.30
2019-02-10T20:17:45.150Z,7.20
2019-02-10T20:20:49.799Z,7.50
2019-02-10T20:23:54.464Z,15.37
2019-02-10T20:26:51.536Z,6.80
2019-02-10T20:29:41.261Z,7.57
2019-02-10T20:32:36.700Z,12.90
2019-02-10T20:35:19.719Z,8.10
2019-02-10T20:38:05.678Z,13.30
2019-02-10T20:40:49.424Z,3.23
2019-02-10T20:43:37.145Z,12.33
2019-02-10T20:46:38.510Z,5.03
2019-02-10T20:49:27.502Z,5.27
2019-02-10T20:52:12.899Z,3.73
2019-02-10T20:54:58.646Z,4.87
2019-02-10T20:57:38.347Z,8.63
2019-02-10T21:00:41.663Z,5.57
2019-02-10T21:03:31.389Z,9.90
2019-02-10T21:06:21.166Z,10.60
2019-02-10T21:09:10.091Z,10.53
2019-02-10T21:11:59.824Z,6.60
2019-02-10T21:14:51.533Z,8.73
2019-02-10T21:17:27.962Z,11.57
2019-02-10T21:20:07.843Z,25.90
2019-02-10T21:22:49.168Z,10.93
2019-02-10T21:25:30.809Z,23.97
2019-02-10T21:28:34.282Z,20.80
2019-02-10T21:31:24.025Z,22.27
2019-02-10T21:34:16.527Z,33.03
2019-02-10T21:37:01.794Z,17.63
2019-02-10T21:39:52.739Z,27.40
2019-02-10T21:42:42.728Z,22.77
2019-02-10T21:45:28.942Z,11.60
2019-02-10T21:48:18.631Z,28.33
2019-02-10T21:50:49.310Z,17.23
2019-02-10T21:53:20.050Z,20.00
2019-02-10T21:55:50.749Z,12.20
2019-02-10T21:58:21.490Z,16.83
2019-02-10T22:00:52.214Z,16.87
2019-02-10T22:03:22.942Z,14.47
2019-02-10T22:05:53.646Z,15.13
2019-02-10T22:08:24.402Z,12.63
2019-02-10T22:10:55.134Z,12.53
2019-02-10T22:13:25.873Z,13.73
2019-02-10T22:15:56.634Z,25.03
2019-02-10T22:18:28.038Z,18.30
2019-02-10T22:20:58.688Z,14.03
2019-02-10T22:23:29.426Z,21.97
2019-02-10T22:26:01.521Z,12.60
2019-02-10T22:28:32.334Z,12.83
2019-02-10T22:31:03.137Z,15.10
2019-02-10T22:33:33.868Z,16.60
2019-02-10T22:36:06.179Z,16.30
2019-02-10T22:38:36.934Z,17.23
2019-02-10T22:41:09.169Z,16.67
2019-02-10T22:43:39.986Z,13.73
2019-02-10T22:46:10.817Z,9.40
2019-02-10T22:48:41.601Z,14.77
2019-02-10T22:51:12.265Z,14.00
2019-02-10T22:53:42.976Z,15.90
2019-02-10T22:56:13.703Z,16.03
2019-02-10T22:58:44.429Z,14.70
2019-02-10T23:01:15.234Z,11.07
2019-02-10T23:03:46.010Z,16.43
2019-02-10T23:06:16.859Z,14.93
2019-02-10T23:12:17.862Z,16.37
2019-02-10T23:14:48.750Z,11.83
2019-02-10T23:17:19.685Z,15.00
2019-02-10T23:19:50.533Z,13.27
2019-02-10T23:22:21.181Z,12.60
2019-02-10T23:24:51.934Z,16.03
2019-02-10T23:27:22.725Z,10.10
2019-02-10T23:29:53.453Z,25.77
2019-02-10T23:32:24.229Z,11.53
2019-02-10T23:34:54.862Z,21.80
2019-02-10T23:37:25.568Z,13.37
2019-02-10T23:39:56.337Z,16.10
2019-02-10T23:42:27.054Z,17.13
2019-02-10T23:44:57.745Z,20.33
2019-02-10T23:47:28.499Z,21.17
2019-02-10T23:50:33.637Z,20.27
2019-02-10T23:53:04.408Z,18.63
2019-02-10T23:55:35.164Z,14.63
2019-02-10T23:58:05.978Z,22.77
