createdAt,value
2023-04-05T00:01:37.877Z,9.50
2023-04-05T00:04:08.196Z,13.20
2023-04-05T00:06:37.939Z,7.90
2023-04-05T00:09:08.216Z,6.10
2023-04-05T00:11:36.718Z,8.67
2023-04-05T00:14:05.696Z,7.73
2023-04-05T00:16:35.669Z,7.70
2023-04-05T00:19:05.819Z,8.27
2023-04-05T00:21:34.670Z,8.50
2023-04-05T00:24:03.726Z,7.80
2023-04-05T00:26:33.728Z,6.27
2023-04-05T00:29:02.401Z,9.67
2023-04-05T00:31:31.745Z,6.17
2023-04-05T00:34:00.521Z,6.20
2023-04-05T00:36:29.450Z,9.83
2023-04-05T00:38:58.205Z,8.13
2023-04-05T00:41:26.920Z,8.87
2023-04-05T00:43:57.192Z,8.87
2023-04-05T00:46:25.954Z,9.03
2023-04-05T00:48:54.746Z,10.67
2023-04-05T00:51:24.202Z,9.40
2023-04-05T00:53:54.131Z,10.80
2023-04-05T00:56:24.634Z,8.50
2023-04-05T00:58:53.614Z,8.57
2023-04-05T01:01:28.016Z,11.40
2023-04-05T01:04:03.067Z,8.00
2023-04-05T01:06:51.019Z,9.03
2023-04-05T01:09:43.860Z,7.60
2023-04-05T01:12:17.370Z,10.43
2023-04-05T01:14:48.007Z,10.87
2023-04-05T01:17:22.340Z,9.40
2023-04-05T01:19:54.601Z,10.70
2023-04-05T01:23:02.775Z,9.23
2023-04-05T01:26:10.122Z,10.50
2023-04-05T01:29:01.159Z,8.70
2023-04-05T01:31:36.958Z,9.20
2023-04-05T01:34:10.935Z,10.97
2023-04-05T01:36:42.662Z,9.87
2023-04-05T01:39:15.187Z,7.93
2023-04-05T01:42:09.295Z,8.50
2023-04-05T01:44:37.823Z,7.90
2023-04-05T01:47:07.821Z,9.53
2023-04-05T01:49:36.474Z,6.83
2023-04-05T01:52:05.090Z,10.17
2023-04-05T01:54:33.675Z,7.27
2023-04-05T01:57:02.249Z,6.93
2023-04-05T01:59:31.088Z,7.43
2023-04-05T02:02:01.330Z,8.83
2023-04-05T02:04:31.329Z,8.00
2023-04-05T02:07:01.035Z,8.23
2023-04-05T02:09:29.522Z,8.73
2023-04-05T02:11:58.225Z,7.00
2023-04-05T02:14:26.906Z,10.33
2023-04-05T02:16:55.921Z,10.33
2023-04-05T02:19:26.617Z,9.33
2023-04-05T02:21:56.928Z,8.70
2023-04-05T02:24:25.537Z,10.87
2023-04-05T02:26:54.160Z,10.30
2023-04-05T02:29:22.801Z,9.40
2023-04-05T02:31:51.477Z,9.60
2023-04-05T02:34:20.122Z,9.93
2023-04-05T02:36:49.520Z,8.57
2023-04-05T02:39:19.770Z,7.03
2023-04-05T02:41:48.392Z,7.70
2023-04-05T02:44:17.090Z,6.27
2023-04-05T02:46:45.948Z,7.30
2023-04-05T02:49:14.747Z,7.07
2023-04-05T02:51:43.776Z,9.40
2023-04-05T02:54:12.362Z,6.67
2023-04-05T02:56:43.921Z,7.27
2023-04-05T02:59:17.725Z,7.93
2023-04-05T03:01:47.301Z,8.20
2023-04-05T03:04:27.055Z,5.60
2023-04-05T03:07:02.986Z,6.07
2023-04-05T03:09:33.805Z,9.80
2023-04-05T03:12:08.949Z,7.40
2023-04-05T03:14:41.599Z,8.03
2023-04-05T03:17:15.081Z,8.57
2023-04-05T03:19:48.494Z,8.03
2023-04-05T03:22:22.733Z,5.97
2023-04-05T03:24:52.561Z,5.67
2023-04-05T03:27:23.862Z,6.30
2023-04-05T03:30:00.810Z,7.73
2023-04-05T03:32:31.143Z,6.10
2023-04-05T03:35:08.251Z,6.97
2023-04-05T03:37:37.645Z,7.17
2023-04-05T03:40:10.838Z,7.23
2023-04-05T03:42:41.303Z,10.67
2023-04-05T03:45:10.978Z,8.37
2023-04-05T03:47:39.938Z,14.00
2023-04-05T03:50:10.189Z,8.03
2023-04-05T03:52:38.792Z,8.90
2023-04-05T03:55:08.225Z,11.13
2023-04-05T03:57:40.865Z,10.07
2023-04-05T04:00:28.442Z,11.93
2023-04-05T04:03:15.539Z,8.67
2023-04-05T04:05:48.086Z,10.00
2023-04-05T04:08:16.779Z,8.20
2023-04-05T04:10:45.307Z,10.60
2023-04-05T04:13:22.926Z,8.47
2023-04-05T04:16:00.572Z,8.60
2023-04-05T04:18:55.946Z,8.00
2023-04-05T04:21:56.791Z,7.47
2023-04-05T04:25:02.767Z,10.23
2023-04-05T04:27:50.440Z,7.57
2023-04-05T04:30:36.100Z,9.37
2023-04-05T04:33:10.881Z,7.83
2023-04-05T04:35:48.013Z,7.50
2023-04-05T04:38:20.772Z,9.50
2023-04-05T04:41:10.168Z,8.60
2023-04-05T04:44:02.907Z,9.43
2023-04-05T04:46:43.895Z,9.67
2023-04-05T04:49:38.446Z,10.43
2023-04-05T04:52:07.230Z,14.30
2023-04-05T04:54:42.790Z,9.50
2023-04-05T04:57:11.431Z,9.43
2023-04-05T04:59:40.464Z,10.00
2023-04-05T05:02:11.814Z,9.00
2023-04-05T05:04:41.674Z,9.03
2023-04-05T05:07:11.252Z,11.17
2023-04-05T05:09:39.977Z,8.43
2023-04-05T05:12:09.219Z,9.03
2023-04-05T05:14:37.991Z,11.70
2023-04-05T05:17:06.871Z,10.43
2023-04-05T05:19:37.142Z,8.17
2023-04-05T05:22:05.857Z,10.40
2023-04-05T05:24:34.593Z,11.37
2023-04-05T05:27:03.244Z,8.13
2023-04-05T05:29:32.800Z,10.40
2023-04-05T05:32:01.288Z,8.77
2023-04-05T05:34:29.871Z,9.33
2023-04-05T05:37:01.744Z,10.03
2023-04-05T05:39:30.272Z,8.10
2023-04-05T05:42:28.490Z,9.80
2023-04-05T05:44:57.074Z,9.17
2023-04-05T05:47:25.794Z,9.00
2023-04-05T05:49:54.353Z,17.23
2023-04-05T05:52:24.452Z,12.03
2023-04-05T05:54:53.032Z,15.37
2023-04-05T05:57:21.892Z,9.70
2023-04-05T05:59:50.660Z,14.07
2023-04-05T06:02:19.463Z,7.93
2023-04-05T06:04:48.247Z,9.03
2023-04-05T06:07:17.287Z,7.23
2023-04-05T06:09:47.786Z,11.53
2023-04-05T06:12:16.595Z,7.10
2023-04-05T06:14:45.505Z,8.97
2023-04-05T06:17:14.260Z,12.10
2023-04-05T06:19:42.872Z,13.23
2023-04-05T06:22:11.450Z,12.50
2023-04-05T06:24:40.066Z,10.50
2023-04-05T06:27:10.255Z,10.00
2023-04-05T06:29:39.006Z,9.57
2023-04-05T06:32:07.862Z,11.97
2023-04-05T06:34:36.673Z,8.60
2023-04-05T06:37:05.393Z,9.73
2023-04-05T06:39:34.028Z,9.47
2023-04-05T06:42:02.794Z,10.30
2023-04-05T06:44:41.742Z,8.97
2023-04-05T06:47:10.729Z,9.17
2023-04-05T06:49:39.550Z,10.53
2023-04-05T06:52:08.669Z,8.97
2023-04-05T06:54:40.144Z,9.67
2023-04-05T06:57:09.023Z,8.57
2023-04-05T06:59:37.898Z,6.53
2023-04-05T07:02:08.429Z,9.27
2023-04-05T07:04:37.427Z,10.70
2023-04-05T07:07:06.915Z,7.30
2023-04-05T07:09:36.591Z,6.10
2023-04-05T07:12:08.569Z,7.20
2023-04-05T07:14:38.672Z,12.43
2023-04-05T07:17:08.830Z,7.90
2023-04-05T07:19:37.618Z,5.90
2023-04-05T07:22:06.397Z,7.53
2023-04-05T07:24:35.226Z,9.07
2023-04-05T07:27:04.210Z,7.97
2023-04-05T07:29:35.010Z,7.87
2023-04-05T07:32:04.729Z,7.03
2023-04-05T07:34:34.911Z,6.67
2023-04-05T07:37:03.501Z,6.57
2023-04-05T07:39:32.422Z,5.03
2023-04-05T07:42:01.180Z,8.70
2023-04-05T07:44:29.931Z,6.37
2023-04-05T07:46:58.780Z,7.10
2023-04-05T07:49:28.030Z,8.17
2023-04-05T07:51:58.843Z,6.60
2023-04-05T07:54:28.094Z,5.93
2023-04-05T07:56:58.313Z,5.80
2023-04-05T07:59:28.743Z,5.07
2023-04-05T08:02:02.197Z,8.90
2023-04-05T08:04:41.439Z,5.30
2023-04-05T08:07:11.780Z,6.87
2023-04-05T08:09:40.516Z,5.10
2023-04-05T08:12:11.600Z,5.23
2023-04-05T08:14:40.529Z,5.30
2023-04-05T08:17:09.338Z,4.43
2023-04-05T08:19:38.099Z,5.57
2023-04-05T08:22:06.840Z,4.37
2023-04-05T08:24:37.291Z,5.63
2023-04-05T08:27:05.962Z,5.57
2023-04-05T08:29:34.553Z,3.83
2023-04-05T08:32:03.391Z,4.73
2023-04-05T08:34:32.282Z,4.33
2023-04-05T08:37:01.532Z,3.70
2023-04-05T08:39:30.333Z,4.40
2023-04-05T08:42:06.053Z,5.73
2023-04-05T08:44:39.086Z,5.67
2023-04-05T08:47:08.312Z,4.70
2023-04-05T08:49:37.061Z,7.20
2023-04-05T08:52:08.170Z,8.90
2023-04-05T08:54:36.950Z,5.63
2023-04-05T08:57:08.427Z,5.17
2023-04-05T08:59:41.011Z,4.77
2023-04-05T09:02:16.530Z,4.33
2023-04-05T09:04:46.809Z,4.30
2023-04-05T09:07:16.413Z,5.23
2023-04-05T09:09:48.710Z,3.57
2023-04-05T09:12:21.919Z,4.13
2023-04-05T09:14:51.972Z,7.07
2023-04-05T09:17:20.924Z,4.57
2023-04-05T09:19:50.528Z,4.07
2023-04-05T09:22:19.768Z,4.93
2023-04-05T09:24:48.732Z,4.67
2023-04-05T09:27:23.247Z,11.63
2023-04-05T09:30:01.045Z,7.17
2023-04-05T09:32:29.865Z,4.40
2023-04-05T09:35:04.199Z,7.57
2023-04-05T09:37:35.230Z,6.27
2023-04-05T09:40:05.415Z,5.17
2023-04-05T09:42:46.131Z,4.73
2023-04-05T09:45:15.715Z,7.70
2023-04-05T09:48:02.456Z,4.07
2023-04-05T09:50:31.668Z,5.40
2023-04-05T09:53:10.595Z,6.00
2023-04-05T09:55:40.709Z,4.67
2023-04-05T09:58:20.163Z,5.53
2023-04-05T10:00:57.947Z,6.30
2023-04-05T10:03:32.287Z,4.27
2023-04-05T10:06:01.548Z,4.83
2023-04-05T10:08:30.839Z,5.63
2023-04-05T10:11:00.992Z,7.57
2023-04-05T10:13:31.776Z,4.70
2023-04-05T10:16:03.664Z,3.70
2023-04-05T10:18:43.231Z,4.77
2023-04-05T10:21:15.751Z,4.50
2023-04-05T10:23:47.916Z,4.77
2023-04-05T10:26:23.372Z,4.47
2023-04-05T10:28:58.787Z,5.33
2023-04-05T10:31:37.546Z,3.83
2023-04-05T10:34:08.130Z,5.37
2023-04-05T10:36:43.716Z,3.97
2023-04-05T10:39:15.276Z,4.80
2023-04-05T10:41:48.734Z,5.00
2023-04-05T10:44:26.363Z,4.67
2023-04-05T10:46:56.712Z,4.63
2023-04-05T10:49:34.494Z,6.27
2023-04-05T10:52:04.258Z,4.13
2023-04-05T10:54:37.189Z,5.47
2023-04-05T10:57:09.686Z,4.53
2023-04-05T10:59:45.233Z,4.43
2023-04-05T11:02:15.535Z,5.30
2023-04-05T11:04:44.604Z,4.93
2023-04-05T11:07:15.142Z,6.20
2023-04-05T11:09:56.700Z,5.93
2023-04-05T11:13:02.725Z,5.57
2023-04-05T11:15:34.769Z,5.00
2023-04-05T11:18:07.982Z,5.90
2023-04-05T11:20:51.967Z,5.23
2023-04-05T11:23:22.613Z,5.10
2023-04-05T11:25:57.783Z,7.70
2023-04-05T11:28:30.569Z,5.27
2023-04-05T11:31:14.379Z,5.63
2023-04-05T11:33:59.711Z,8.50
2023-04-05T11:36:33.897Z,8.17
2023-04-05T11:39:24.978Z,6.00
2023-04-05T11:42:13.206Z,6.20
2023-04-05T11:44:44.372Z,6.47
2023-04-05T11:47:15.556Z,3.90
2023-04-05T11:49:47.378Z,6.10
2023-04-05T11:52:17.801Z,5.10
2023-04-05T11:54:47.412Z,5.43
2023-04-05T11:57:17.665Z,5.40
2023-04-05T11:59:46.770Z,6.33
2023-04-05T12:02:17.526Z,5.67
2023-04-05T12:04:46.593Z,5.00
2023-04-05T12:07:16.925Z,7.80
2023-04-05T12:10:09.694Z,8.50
2023-04-05T12:12:40.358Z,5.37
2023-04-05T12:15:11.975Z,5.43
2023-04-05T12:17:44.444Z,5.03
2023-04-05T12:20:14.467Z,5.07
2023-04-05T12:22:48.513Z,5.10
2023-04-05T12:25:18.123Z,6.63
2023-04-05T12:27:47.595Z,7.17
2023-04-05T12:30:18.246Z,5.47
2023-04-05T12:32:51.480Z,5.93
2023-04-05T12:35:21.858Z,8.60
2023-04-05T12:37:52.439Z,4.70
2023-04-05T12:40:26.018Z,5.03
2023-04-05T12:42:54.879Z,6.23
2023-04-05T12:45:25.529Z,4.73
2023-04-05T12:48:00.462Z,5.40
2023-04-05T12:50:30.601Z,6.23
2023-04-05T12:53:02.912Z,5.87
2023-04-05T12:55:32.278Z,4.73
2023-04-05T12:58:02.479Z,6.07
2023-04-05T13:00:35.384Z,4.37
2023-04-05T13:03:06.028Z,4.93
2023-04-05T13:05:34.886Z,6.50
2023-04-05T13:08:03.559Z,5.30
2023-04-05T13:10:32.415Z,4.63
2023-04-05T13:13:01.623Z,5.03
2023-04-05T13:15:30.525Z,3.93
2023-04-05T13:17:59.765Z,5.20
2023-04-05T13:20:30.118Z,5.83
2023-04-05T13:22:58.915Z,5.20
2023-04-05T13:25:27.847Z,5.97
2023-04-05T13:27:56.624Z,5.43
2023-04-05T13:30:25.557Z,4.10
2023-04-05T13:32:54.405Z,7.53
2023-04-05T13:35:23.250Z,5.23
2023-04-05T13:37:53.502Z,3.80
2023-04-05T13:40:22.405Z,5.87
2023-04-05T13:42:51.039Z,5.13
2023-04-05T13:45:20.037Z,6.70
2023-04-05T13:47:48.842Z,4.97
2023-04-05T13:50:18.011Z,4.30
2023-04-05T13:52:46.981Z,5.27
2023-04-05T13:55:17.200Z,4.43
2023-04-05T13:57:46.008Z,5.03
2023-04-05T14:00:15.917Z,5.13
2023-04-05T14:02:45.359Z,4.53
2023-04-05T14:05:15.662Z,3.73
2023-04-05T14:07:44.545Z,4.47
2023-04-05T14:10:13.390Z,4.33
2023-04-05T14:12:43.661Z,3.87
2023-04-05T14:15:13.172Z,5.80
2023-04-05T14:17:42.119Z,4.43
2023-04-05T14:20:11.921Z,6.27
2023-04-05T14:22:40.745Z,4.10
2023-04-05T14:25:12.557Z,6.53
2023-04-05T14:27:42.918Z,6.30
2023-04-05T14:30:12.889Z,4.20
2023-04-05T14:32:41.868Z,5.20
2023-04-05T14:35:11.453Z,5.23
2023-04-05T14:37:40.215Z,6.13
2023-04-05T14:40:09.853Z,7.80
2023-04-05T14:42:48.472Z,7.17
2023-04-05T14:45:20.469Z,4.07
2023-04-05T14:47:49.201Z,3.67
2023-04-05T14:50:18.313Z,5.10
2023-04-05T14:52:47.254Z,4.53
2023-04-05T14:55:16.692Z,4.10
2023-04-05T14:57:45.582Z,6.00
2023-04-05T15:00:15.728Z,5.30
2023-04-05T15:02:47.305Z,5.00
2023-04-05T15:05:16.380Z,5.57
2023-04-05T15:07:45.121Z,5.63
2023-04-05T15:10:13.959Z,4.53
2023-04-05T15:12:42.718Z,5.43
2023-04-05T15:15:12.235Z,4.07
2023-04-05T15:17:41.337Z,3.93
2023-04-05T15:20:12.429Z,5.17
2023-04-05T15:22:42.108Z,4.07
2023-04-05T15:25:12.415Z,7.10
2023-04-05T15:27:41.426Z,3.83
2023-04-05T15:30:11.363Z,7.30
2023-04-05T15:32:40.508Z,5.10
2023-04-05T15:35:11.526Z,5.30
2023-04-05T15:37:40.922Z,4.17
2023-04-05T15:40:10.807Z,5.03
2023-04-05T15:42:39.683Z,4.87
2023-04-05T15:45:09.791Z,4.80
2023-04-05T15:47:38.821Z,4.47
2023-04-05T15:50:08.637Z,5.40
2023-04-05T15:52:39.050Z,4.83
2023-04-05T15:55:08.425Z,4.80
2023-04-05T15:58:03.777Z,4.23
2023-04-05T16:00:33.703Z,6.10
2023-04-05T16:03:02.909Z,4.80
2023-04-05T16:05:31.965Z,4.40
2023-04-05T16:08:02.432Z,4.40
2023-04-05T16:10:31.362Z,5.80
2023-04-05T16:13:00.304Z,4.13
2023-04-05T16:15:29.616Z,5.90
2023-04-05T16:17:58.664Z,4.73
2023-04-05T16:20:27.543Z,4.70
2023-04-05T16:22:56.896Z,5.20
2023-04-05T16:25:27.221Z,6.33
2023-04-05T16:27:56.252Z,5.73
2023-04-05T16:30:25.456Z,4.23
2023-04-05T16:32:54.807Z,4.60
2023-04-05T16:35:23.755Z,4.60
2023-04-05T16:37:52.724Z,4.10
2023-04-05T16:40:25.096Z,4.93
2023-04-05T16:42:55.572Z,5.37
2023-04-05T16:45:25.858Z,3.93
2023-04-05T16:47:54.682Z,5.10
2023-04-05T16:50:23.573Z,5.93
2023-04-05T16:52:52.400Z,5.57
2023-04-05T16:55:21.144Z,5.27
2023-04-05T16:57:50.085Z,4.90
2023-04-05T17:00:20.889Z,4.07
2023-04-05T17:02:50.559Z,5.10
2023-04-05T17:05:19.550Z,4.23
2023-04-05T17:07:48.298Z,4.10
2023-04-05T17:10:17.370Z,4.80
2023-04-05T17:12:46.805Z,4.57
2023-04-05T17:15:15.872Z,6.10
2023-04-05T17:17:46.389Z,8.37
2023-04-05T17:20:15.547Z,4.57
2023-04-05T17:22:44.287Z,7.53
2023-04-05T17:25:13.188Z,6.40
2023-04-05T17:27:41.983Z,5.47
2023-04-05T17:30:11.563Z,8.70
2023-04-05T17:32:40.426Z,6.27
2023-04-05T17:35:11.483Z,5.67
2023-04-05T17:37:40.291Z,5.00
2023-04-05T17:40:10.166Z,6.87
2023-04-05T17:42:39.083Z,5.77
2023-04-05T17:45:09.306Z,5.00
2023-04-05T17:47:38.426Z,4.70
2023-04-05T17:50:08.078Z,5.73
2023-04-05T17:52:38.470Z,4.67
2023-04-05T17:55:08.177Z,5.10
2023-04-05T17:57:36.996Z,5.00
2023-04-05T18:00:06.851Z,9.10
2023-04-05T18:02:37.450Z,5.13
2023-04-05T18:05:07.080Z,4.80
2023-04-05T18:07:38.892Z,5.10
2023-04-05T18:10:08.896Z,5.73
2023-04-05T18:12:37.811Z,7.17
2023-04-05T18:15:07.572Z,7.23
2023-04-05T18:17:36.376Z,6.07
2023-04-05T18:20:06.209Z,8.90
2023-04-05T18:22:34.920Z,5.73
2023-04-05T18:25:06.832Z,5.47
2023-04-05T18:27:35.594Z,8.57
2023-04-05T18:30:05.029Z,6.93
2023-04-05T18:32:34.274Z,5.83
2023-04-05T18:35:03.055Z,6.70
2023-04-05T18:37:32.031Z,10.33
2023-04-05T18:40:00.897Z,8.90
2023-04-05T18:42:32.762Z,6.77
2023-04-05T18:45:01.574Z,6.53
2023-04-05T18:47:30.481Z,6.97
2023-04-05T18:49:59.377Z,6.60
2023-04-05T18:52:34.006Z,6.90
2023-04-05T18:55:03.674Z,7.90
2023-04-05T18:57:34.155Z,10.97
2023-04-05T19:00:03.592Z,9.67
2023-04-05T19:02:32.944Z,10.77
2023-04-05T19:05:01.672Z,7.73
2023-04-05T19:07:30.572Z,9.03
2023-04-05T19:09:59.236Z,9.63
2023-04-05T19:12:28.018Z,10.33
2023-04-05T19:14:58.199Z,7.37
2023-04-05T19:17:27.065Z,8.77
2023-04-05T19:19:55.950Z,8.93
2023-04-05T19:22:24.835Z,9.33
2023-04-05T19:24:53.598Z,7.30
2023-04-05T19:27:22.548Z,11.13
2023-04-05T19:29:51.352Z,8.47
2023-04-05T19:32:22.974Z,9.07
2023-04-05T19:34:52.813Z,11.23
2023-04-05T19:37:21.580Z,12.03
2023-04-05T19:39:50.407Z,10.70
2023-04-05T19:42:19.560Z,12.00
2023-04-05T19:44:52.032Z,11.40
2023-04-05T19:47:24.268Z,12.80
2023-04-05T19:49:56.100Z,13.07
2023-04-05T19:52:37.781Z,11.97
2023-04-05T19:55:28.391Z,8.63
2023-04-05T19:58:29.001Z,8.30
2023-04-05T20:00:57.873Z,10.73
2023-04-05T20:03:32.230Z,8.70
2023-04-05T20:06:06.979Z,12.93
2023-04-05T20:08:37.712Z,11.13
2023-04-05T20:11:09.113Z,8.33
2023-04-05T20:13:42.662Z,9.97
2023-04-05T20:16:13.502Z,11.37
2023-04-05T20:18:46.721Z,10.67
2023-04-05T20:21:16.668Z,10.20
2023-04-05T20:24:17.540Z,9.73
2023-04-05T20:26:47.400Z,8.00
2023-04-05T20:29:22.146Z,8.03
2023-04-05T20:32:18.848Z,9.60
2023-04-05T20:34:50.214Z,9.33
2023-04-05T20:37:18.974Z,12.30
2023-04-05T20:39:47.780Z,11.60
2023-04-05T20:42:16.526Z,10.37
2023-04-05T20:44:46.784Z,14.70
2023-04-05T20:47:15.668Z,11.37
2023-04-05T20:49:47.630Z,10.53
2023-04-05T20:52:17.862Z,8.30
2023-04-05T20:54:47.691Z,9.73
2023-04-05T20:57:16.407Z,10.70
2023-04-05T20:59:45.282Z,10.87
2023-04-05T21:02:14.111Z,14.43
2023-04-05T21:04:42.879Z,10.87
2023-04-05T21:07:12.204Z,11.43
2023-04-05T21:09:42.495Z,10.83
2023-04-05T21:12:11.405Z,10.47
2023-04-05T21:14:40.205Z,11.63
2023-04-05T21:17:08.942Z,10.03
2023-04-05T21:19:37.741Z,12.87
2023-04-05T21:22:06.579Z,12.43
2023-04-05T21:24:35.447Z,12.53
2023-04-05T21:27:05.653Z,12.03
2023-04-05T21:29:34.325Z,10.60
2023-04-05T21:32:02.971Z,11.23
2023-04-05T21:34:31.804Z,12.27
2023-04-05T21:37:00.536Z,12.07
2023-04-05T21:39:56.873Z,15.23
2023-04-05T21:42:27.452Z,10.93
2023-04-05T21:44:56.333Z,11.73
2023-04-05T21:47:25.600Z,13.40
2023-04-05T21:49:54.306Z,12.00
2023-04-05T21:52:23.030Z,13.70
2023-04-05T21:54:51.714Z,13.07
2023-04-05T21:57:20.440Z,11.87
2023-04-05T21:59:50.732Z,13.47
2023-04-05T22:02:19.533Z,11.60
2023-04-05T22:04:48.182Z,12.03
2023-04-05T22:07:16.969Z,10.63
2023-04-05T22:09:46.047Z,11.83
2023-04-05T22:12:15.445Z,11.67
2023-04-05T22:14:44.273Z,13.47
2023-04-05T22:17:14.521Z,10.50
2023-04-05T22:19:44.194Z,13.13
2023-04-05T22:22:14.276Z,14.17
2023-04-05T22:24:43.450Z,11.60
2023-04-05T22:27:13.225Z,10.30
2023-04-05T22:29:41.972Z,9.40
2023-04-05T22:32:10.757Z,12.10
2023-04-05T22:34:41.202Z,10.53
2023-04-05T22:37:09.927Z,12.83
2023-04-05T22:39:38.699Z,9.70
2023-04-05T22:42:07.682Z,9.97
2023-04-05T22:44:36.354Z,10.47
2023-04-05T22:47:05.327Z,15.20
2023-04-05T22:49:34.073Z,10.23
2023-04-05T22:52:04.772Z,11.80
2023-04-05T22:54:33.536Z,11.87
2023-04-05T22:57:02.236Z,8.93
2023-04-05T22:59:31.166Z,12.00
2023-04-05T23:02:00.025Z,11.20
2023-04-05T23:04:29.337Z,13.17
2023-04-05T23:06:58.224Z,12.87
2023-04-05T23:09:28.982Z,14.07
2023-04-05T23:11:57.676Z,10.73
2023-04-05T23:14:27.317Z,9.77
2023-04-05T23:16:56.155Z,10.60
2023-04-05T23:19:24.881Z,9.70
2023-04-05T23:21:53.623Z,9.00
2023-04-05T23:24:22.473Z,9.20
2023-04-05T23:26:52.908Z,9.33
2023-04-05T23:29:21.652Z,14.13
2023-04-05T23:31:50.409Z,10.17
2023-04-05T23:34:19.395Z,8.80
2023-04-05T23:36:48.162Z,10.63
2023-04-05T23:39:17.072Z,11.33
2023-04-05T23:41:45.805Z,10.83
2023-04-05T23:44:16.009Z,13.33
2023-04-05T23:46:44.798Z,9.60
2023-04-05T23:49:13.538Z,8.60
2023-04-05T23:51:42.315Z,10.30
2023-04-05T23:54:11.201Z,9.30
2023-04-05T23:56:40.015Z,10.43
2023-04-05T23:59:09.101Z,8.77
