createdAt,value
2018-04-08T00:01:12.797Z,99.90
2018-04-08T00:03:41.047Z,99.90
2018-04-08T00:06:09.316Z,99.90
2018-04-08T00:08:37.622Z,99.90
2018-04-08T00:11:05.938Z,99.90
2018-04-08T00:13:34.285Z,99.90
2018-04-08T00:16:02.535Z,99.90
2018-04-08T00:18:30.839Z,99.90
2018-04-08T00:20:59.128Z,99.90
2018-04-08T00:23:27.427Z,99.90
2018-04-08T00:25:56.461Z,99.90
2018-04-08T00:28:24.769Z,99.90
2018-04-08T00:30:53.033Z,99.90
2018-04-08T00:33:21.321Z,99.90
2018-04-08T00:35:49.597Z,99.90
2018-04-08T00:38:17.976Z,99.90
2018-04-08T00:40:46.251Z,99.90
2018-04-08T00:43:14.544Z,99.90
2018-04-08T00:45:42.808Z,99.90
2018-04-08T00:48:11.084Z,99.90
2018-04-08T00:50:39.389Z,99.90
2018-04-08T00:53:08.441Z,99.90
2018-04-08T00:55:36.735Z,99.90
2018-04-08T00:58:05.116Z,99.90
2018-04-08T01:00:33.599Z,99.90
2018-04-08T01:03:01.857Z,99.90
2018-04-08T01:05:30.252Z,99.90
2018-04-08T01:07:58.526Z,99.90
2018-04-08T01:10:26.852Z,99.90
2018-04-08T01:12:55.905Z,99.90
2018-04-08T01:15:24.296Z,99.90
2018-04-08T01:17:52.561Z,99.90
2018-04-08T01:20:20.949Z,99.90
2018-04-08T01:22:49.319Z,99.90
2018-04-08T01:25:17.608Z,99.90
2018-04-08T01:27:45.869Z,99.90
2018-04-08T01:30:14.157Z,99.90
2018-04-08T01:32:42.427Z,99.90
2018-04-08T01:35:10.711Z,99.90
2018-04-08T01:37:38.985Z,99.90
2018-04-08T01:40:07.362Z,99.90
2018-04-08T01:42:35.640Z,99.90
2018-04-08T01:45:03.906Z,99.90
2018-04-08T01:47:32.281Z,99.90
2018-04-08T01:50:00.548Z,99.90
2018-04-08T01:52:28.953Z,99.90
2018-04-08T01:54:57.208Z,99.90
2018-04-08T01:57:25.502Z,99.90
2018-04-08T01:59:53.755Z,99.90
2018-04-08T02:02:22.075Z,99.90
2018-04-08T02:04:50.352Z,99.90
2018-04-08T02:07:18.647Z,99.90
2018-04-08T02:09:47.005Z,99.90
2018-04-08T02:12:15.380Z,99.90
2018-04-08T02:14:43.759Z,99.90
2018-04-08T02:17:12.954Z,99.90
2018-04-08T02:19:41.194Z,99.90
2018-04-08T02:22:09.476Z,99.90
2018-04-08T02:24:37.744Z,99.90
2018-04-08T02:27:06.033Z,99.90
2018-04-08T02:29:34.442Z,99.90
2018-04-08T02:32:02.825Z,99.90
2018-04-08T02:34:31.106Z,99.90
2018-04-08T02:36:59.480Z,99.90
2018-04-08T02:39:27.860Z,99.90
2018-04-08T02:41:56.176Z,99.90
2018-04-08T02:44:25.231Z,99.90
2018-04-08T02:46:53.610Z,99.90
2018-04-08T02:49:21.881Z,99.90
2018-04-08T02:51:50.150Z,99.90
2018-04-08T02:54:18.443Z,99.90
2018-04-08T02:56:46.737Z,99.90
2018-04-08T02:59:15.029Z,99.90
2018-04-08T03:01:44.052Z,99.90
2018-04-08T03:04:12.342Z,99.90
2018-04-08T03:06:40.615Z,99.90
2018-04-08T03:09:08.893Z,99.90
2018-04-08T03:11:37.185Z,99.90
2018-04-08T03:14:05.478Z,99.90
2018-04-08T03:16:33.744Z,99.90
2018-04-08T03:19:02.038Z,99.90
2018-04-08T03:21:30.307Z,99.90
2018-04-08T03:23:58.691Z,99.90
2018-04-08T03:26:26.966Z,99.90
2018-04-08T03:28:55.257Z,99.90
2018-04-08T03:31:23.531Z,99.90
2018-04-08T03:33:51.817Z,99.90
2018-04-08T03:36:20.088Z,99.90
2018-04-08T03:38:50.200Z,99.90
2018-04-08T03:41:18.573Z,99.90
2018-04-08T03:43:46.821Z,99.90
2018-04-08T03:46:15.231Z,99.90
2018-04-08T03:48:43.507Z,99.90
2018-04-08T03:51:11.896Z,99.90
2018-04-08T03:53:40.174Z,99.90
2018-04-08T03:56:08.478Z,99.90
2018-04-08T03:58:37.535Z,99.90
2018-04-08T04:01:05.828Z,99.90
2018-04-08T04:03:34.137Z,99.90
2018-04-08T04:06:03.292Z,99.90
2018-04-08T04:08:31.555Z,99.90
2018-04-08T04:10:59.947Z,99.90
2018-04-08T04:13:28.201Z,99.90
2018-04-08T04:15:56.492Z,99.90
2018-04-08T04:18:36.522Z,99.90
2018-04-08T04:21:16.670Z,99.90
2018-04-08T04:23:56.765Z,99.90
2018-04-08T04:26:31.076Z,99.90
2018-04-08T04:28:59.358Z,99.90
2018-04-08T04:31:27.636Z,99.90
2018-04-08T04:33:55.889Z,99.90
2018-04-08T04:36:24.293Z,99.90
2018-04-08T04:38:52.561Z,99.90
2018-04-08T04:41:20.850Z,99.90
2018-04-08T04:43:49.230Z,99.90
2018-04-08T04:46:17.486Z,99.90
2018-04-08T04:48:45.771Z,99.90
2018-04-08T04:51:14.061Z,99.90
2018-04-08T04:53:42.368Z,99.90
2018-04-08T04:56:10.672Z,99.90
2018-04-08T04:58:38.993Z,99.90
2018-04-08T05:01:07.379Z,99.90
2018-04-08T05:03:35.751Z,99.90
2018-04-08T05:06:04.231Z,99.90
2018-04-08T05:08:32.613Z,99.90
2018-04-08T05:11:00.992Z,99.90
2018-04-08T05:13:30.190Z,99.90
2018-04-08T05:15:58.448Z,99.90
2018-04-08T05:18:26.847Z,99.90
2018-04-08T05:20:55.130Z,99.90
2018-04-08T05:23:23.440Z,99.90
2018-04-08T05:25:52.473Z,99.90
2018-04-08T05:28:20.775Z,99.90
2018-04-08T05:30:49.066Z,99.90
2018-04-08T05:33:17.340Z,99.90
2018-04-08T05:35:45.628Z,99.90
2018-04-08T05:38:13.905Z,99.90
2018-04-08T05:40:42.193Z,99.90
2018-04-08T05:43:11.257Z,99.90
2018-04-08T05:45:39.559Z,99.90
2018-04-08T05:48:07.917Z,99.90
2018-04-08T05:50:36.294Z,99.90
2018-04-08T05:53:04.543Z,99.90
2018-04-08T05:55:32.844Z,99.90
2018-04-08T05:58:01.101Z,99.90
2018-04-08T06:00:29.399Z,99.90
2018-04-08T06:02:57.689Z,99.90
2018-04-08T06:05:26.013Z,99.90
2018-04-08T06:07:54.290Z,99.90
2018-04-08T06:10:22.620Z,99.90
2018-04-08T06:12:51.093Z,99.90
2018-04-08T06:15:19.458Z,99.90
2018-04-08T06:17:47.727Z,99.90
2018-04-08T06:20:16.027Z,99.90
2018-04-08T06:22:44.280Z,99.90
2018-04-08T06:25:12.588Z,99.90
2018-04-08T06:27:40.868Z,99.90
2018-04-08T06:30:09.157Z,99.90
2018-04-08T06:32:38.408Z,99.90
2018-04-08T06:35:06.678Z,99.90
2018-04-08T06:37:34.992Z,99.90
2018-04-08T06:40:03.234Z,99.90
2018-04-08T06:42:31.529Z,99.90
2018-04-08T06:44:59.817Z,99.90
2018-04-08T06:47:28.112Z,99.90
2018-04-08T06:49:57.139Z,99.90
2018-04-08T06:52:25.445Z,99.90
2018-04-08T06:54:53.708Z,99.90
2018-04-08T06:57:22.133Z,99.90
2018-04-08T06:59:50.405Z,99.90
2018-04-08T07:02:18.700Z,99.90
2018-04-08T07:04:46.958Z,99.90
2018-04-08T07:07:15.340Z,99.90
2018-04-08T07:09:43.616Z,99.90
2018-04-08T07:12:11.936Z,99.90
2018-04-08T07:14:40.996Z,99.90
2018-04-08T07:17:09.250Z,99.90
2018-04-08T07:19:37.650Z,99.90
2018-04-08T07:22:05.929Z,99.90
2018-04-08T07:24:34.318Z,99.90
2018-04-08T07:27:02.579Z,99.90
2018-04-08T07:29:30.881Z,99.90
2018-04-08T07:31:59.148Z,99.90
2018-04-08T07:34:27.617Z,99.90
2018-04-08T07:36:55.912Z,99.90
2018-04-08T07:39:24.289Z,99.90
2018-04-08T07:41:52.540Z,99.90
2018-04-08T07:44:20.836Z,99.90
2018-04-08T07:46:49.312Z,99.90
2018-04-08T07:49:17.585Z,99.90
2018-04-08T07:51:45.970Z,99.90
2018-04-08T07:54:14.246Z,99.90
2018-04-08T07:56:42.515Z,99.90
2018-04-08T07:59:10.848Z,99.90
2018-04-08T08:01:39.072Z,99.90
2018-04-08T08:04:07.343Z,99.90
2018-04-08T08:06:35.745Z,99.90
2018-04-08T08:09:04.025Z,99.90
2018-04-08T08:11:32.315Z,99.90
2018-04-08T08:14:00.572Z,99.90
2018-04-08T08:16:28.852Z,99.90
2018-04-08T08:18:57.128Z,99.90
2018-04-08T08:21:25.410Z,99.90
2018-04-08T08:23:53.793Z,99.90
2018-04-08T08:26:22.153Z,99.90
2018-04-08T08:28:50.414Z,99.90
2018-04-08T08:31:18.799Z,99.90
2018-04-08T08:33:47.089Z,99.90
2018-04-08T08:36:15.396Z,99.90
2018-04-08T08:38:43.643Z,99.90
2018-04-08T08:41:11.932Z,99.90
2018-04-08T08:43:40.202Z,99.90
2018-04-08T08:46:09.300Z,99.90
2018-04-08T08:48:37.575Z,99.90
2018-04-08T08:51:05.845Z,99.90
2018-04-08T08:53:34.153Z,99.90
2018-04-08T08:56:03.321Z,99.90
2018-04-08T08:58:31.609Z,99.90
2018-04-08T09:00:59.866Z,99.90
2018-04-08T09:03:28.188Z,99.90
2018-04-08T09:05:57.239Z,99.90
2018-04-08T09:08:25.526Z,99.90
2018-04-08T09:10:53.793Z,99.90
2018-04-08T09:13:22.133Z,99.90
2018-04-08T09:15:50.392Z,99.90
2018-04-08T09:18:19.557Z,99.90
2018-04-08T09:20:53.425Z,99.90
2018-04-08T09:23:27.374Z,99.90
2018-04-08T09:25:56.464Z,99.90
2018-04-08T09:28:24.855Z,99.90
2018-04-08T09:30:53.142Z,99.90
2018-04-08T09:33:21.426Z,99.90
2018-04-08T09:35:49.799Z,99.90
2018-04-08T09:38:18.097Z,99.90
2018-04-08T09:40:47.137Z,99.90
2018-04-08T09:43:15.428Z,99.90
2018-04-08T09:45:43.698Z,99.90
2018-04-08T09:48:11.986Z,99.90
2018-04-08T09:50:40.248Z,99.90
2018-04-08T09:53:08.584Z,99.90
2018-04-08T09:55:36.854Z,99.90
2018-04-08T09:58:05.917Z,99.90
2018-04-08T10:03:36.649Z,99.90
2018-04-08T10:06:05.450Z,99.90
2018-04-08T10:08:33.739Z,99.90
2018-04-08T10:11:02.023Z,99.90
2018-04-08T10:13:30.398Z,99.90
2018-04-08T10:15:58.672Z,99.90
2018-04-08T10:18:26.922Z,99.90
2018-04-08T10:20:55.228Z,99.90
2018-04-08T10:23:23.546Z,99.90
2018-04-08T10:25:51.807Z,99.90
2018-04-08T10:28:20.084Z,99.90
2018-04-08T10:30:48.364Z,99.90
2018-04-08T10:33:16.624Z,99.90
2018-04-08T10:35:44.990Z,99.10
2018-04-08T10:38:13.285Z,98.10
2018-04-08T10:40:41.565Z,97.70
2018-04-08T10:43:09.829Z,97.40
2018-04-08T10:45:38.211Z,97.80
2018-04-08T10:48:06.481Z,99.70
2018-04-08T10:50:34.969Z,99.90
2018-04-08T10:53:03.233Z,98.50
2018-04-08T10:55:31.628Z,98.50
2018-04-08T10:57:59.884Z,95.60
2018-04-08T11:00:28.168Z,95.80
2018-04-08T11:02:56.429Z,95.80
2018-04-08T11:05:24.708Z,94.10
2018-04-08T11:07:53.018Z,94.10
2018-04-08T11:10:21.305Z,94.80
2018-04-08T11:12:49.661Z,93.70
2018-04-08T11:15:17.921Z,92.40
2018-04-08T11:17:46.216Z,91.30
2018-04-08T11:20:14.487Z,89.00
2018-04-08T11:22:42.803Z,87.20
2018-04-08T11:25:11.829Z,87.70
2018-04-08T11:27:40.116Z,87.60
2018-04-08T11:30:08.367Z,85.20
2018-04-08T11:32:36.649Z,87.30
2018-04-08T11:35:04.921Z,88.50
2018-04-08T11:37:33.217Z,86.90
2018-04-08T11:40:01.529Z,86.40
2018-04-08T11:42:29.911Z,89.50
2018-04-08T11:44:58.169Z,81.30
2018-04-08T11:47:26.566Z,84.70
2018-04-08T11:49:54.820Z,82.60
2018-04-08T11:52:23.133Z,83.30
2018-04-08T11:54:51.385Z,79.00
2018-04-08T11:57:19.766Z,77.90
2018-04-08T11:59:48.024Z,76.30
2018-04-08T12:02:16.536Z,76.90
2018-04-08T12:04:44.800Z,75.80
2018-04-08T12:07:13.064Z,73.90
2018-04-08T12:09:41.365Z,73.20
2018-04-08T12:12:09.642Z,74.50
2018-04-08T12:14:37.930Z,70.10
2018-04-08T12:17:06.197Z,69.40
2018-04-08T12:19:34.474Z,68.60
2018-04-08T12:22:02.853Z,68.80
2018-04-08T12:24:31.144Z,68.10
2018-04-08T12:26:59.411Z,67.20
2018-04-08T12:29:27.704Z,68.00
2018-04-08T12:31:55.973Z,67.80
2018-04-08T12:34:24.268Z,65.60
2018-04-08T12:36:53.293Z,68.90
2018-04-08T12:39:21.584Z,68.00
2018-04-08T12:41:49.891Z,65.30
2018-04-08T12:44:18.377Z,64.60
2018-04-08T12:46:46.625Z,63.60
2018-04-08T12:49:14.937Z,65.40
2018-04-08T12:51:43.193Z,69.00
2018-04-08T12:54:11.467Z,63.40
2018-04-08T12:56:39.771Z,65.90
2018-04-08T12:59:08.138Z,67.30
2018-04-08T13:01:36.392Z,65.70
2018-04-08T13:04:04.787Z,62.60
2018-04-08T13:06:33.075Z,62.00
2018-04-08T13:09:01.334Z,59.90
2018-04-08T13:11:29.624Z,60.50
2018-04-08T13:13:57.901Z,59.00
2018-04-08T13:16:26.189Z,59.20
2018-04-08T13:18:54.439Z,57.80
2018-04-08T13:21:22.734Z,55.50
2018-04-08T13:26:24.540Z,50.90
2018-04-08T13:28:52.806Z,46.00
2018-04-08T13:31:21.167Z,42.10
2018-04-08T13:33:49.416Z,39.80
2018-04-08T13:36:17.702Z,37.20
2018-04-08T13:38:45.982Z,36.20
2018-04-08T13:41:14.264Z,36.10
2018-04-08T13:43:42.537Z,35.70
2018-04-08T13:46:10.932Z,35.10
2018-04-08T13:48:39.341Z,33.50
2018-04-08T13:51:07.694Z,34.60
2018-04-08T13:53:36.380Z,33.80
2018-04-08T13:56:06.141Z,33.70
2018-04-08T13:58:34.427Z,33.90
2018-04-08T14:01:02.705Z,33.60
2018-04-08T14:03:30.983Z,34.40
2018-04-08T14:05:59.303Z,33.70
2018-04-08T14:08:27.679Z,33.90
2018-04-08T14:10:56.061Z,33.00
2018-04-08T14:13:24.359Z,32.40
2018-04-08T14:15:53.444Z,32.90
2018-04-08T14:18:21.736Z,32.40
2018-04-08T14:20:50.095Z,33.20
2018-04-08T14:23:18.548Z,32.50
2018-04-08T14:25:46.804Z,32.00
2018-04-08T14:28:15.098Z,32.10
2018-04-08T14:30:43.404Z,32.80
2018-04-08T14:33:11.688Z,32.10
2018-04-08T14:35:40.013Z,33.30
2018-04-08T14:38:09.068Z,31.70
2018-04-08T14:40:37.340Z,31.10
2018-04-08T14:43:05.621Z,31.10
2018-04-08T14:45:33.923Z,31.00
2018-04-08T14:48:02.958Z,31.30
2018-04-08T14:50:31.246Z,31.20
2018-04-08T14:52:59.523Z,32.40
2018-04-08T14:55:27.913Z,31.20
2018-04-08T14:57:56.189Z,30.60
2018-04-08T15:00:24.471Z,31.90
2018-04-08T15:02:52.760Z,30.50
2018-04-08T15:05:21.060Z,31.00
2018-04-08T15:07:50.102Z,31.00
2018-04-08T15:10:18.468Z,30.90
2018-04-08T15:12:46.792Z,31.80
2018-04-08T15:15:15.120Z,31.70
2018-04-08T15:17:43.392Z,31.50
2018-04-08T15:20:11.720Z,32.20
2018-04-08T15:22:39.987Z,32.00
2018-04-08T15:25:08.295Z,31.90
2018-04-08T15:27:37.337Z,31.80
2018-04-08T15:30:05.649Z,31.70
2018-04-08T15:32:33.924Z,31.10
2018-04-08T15:35:02.300Z,31.50
2018-04-08T15:37:30.578Z,32.00
2018-04-08T15:39:58.866Z,32.20
2018-04-08T15:42:27.195Z,32.60
2018-04-08T15:44:56.426Z,32.00
2018-04-08T15:47:24.716Z,32.00
2018-04-08T15:50:04.046Z,32.40
2018-04-08T15:52:32.580Z,31.90
2018-04-08T15:55:00.872Z,32.60
2018-04-08T15:57:29.895Z,33.80
2018-04-08T15:59:58.323Z,33.50
2018-04-08T16:02:26.605Z,33.00
2018-04-08T16:04:55.660Z,32.80
2018-04-08T16:07:24.740Z,33.10
2018-04-08T16:09:53.007Z,32.50
2018-04-08T16:12:21.297Z,33.60
2018-04-08T16:14:49.585Z,33.00
2018-04-08T16:17:18.051Z,33.50
2018-04-08T16:19:46.311Z,33.90
2018-04-08T16:22:14.644Z,34.70
2018-04-08T16:24:43.695Z,35.40
2018-04-08T16:27:11.983Z,35.40
2018-04-08T16:29:41.092Z,35.20
2018-04-08T16:32:09.423Z,35.20
2018-04-08T16:34:37.713Z,35.30
2018-04-08T16:37:06.013Z,36.00
2018-04-08T16:39:34.283Z,35.80
2018-04-08T16:42:02.678Z,36.00
2018-04-08T16:44:30.976Z,35.80
2018-04-08T16:47:00.248Z,35.90
2018-04-08T16:49:28.534Z,35.80
2018-04-08T16:51:56.843Z,36.90
2018-04-08T16:54:25.893Z,38.10
2018-04-08T16:56:54.188Z,38.10
2018-04-08T16:59:22.458Z,38.30
2018-04-08T17:01:50.748Z,38.80
2018-04-08T17:04:19.121Z,38.70
2018-04-08T17:06:47.383Z,39.40
2018-04-08T17:09:15.693Z,40.00
2018-04-08T17:11:44.729Z,40.70
2018-04-08T17:14:13.045Z,41.20
2018-04-08T17:16:41.324Z,41.20
2018-04-08T17:19:09.640Z,41.90
2018-04-08T17:21:37.909Z,42.10
2018-04-08T17:24:06.213Z,42.30
2018-04-08T17:26:34.488Z,42.90
2018-04-08T17:29:02.775Z,43.90
2018-04-08T17:31:31.063Z,44.40
2018-04-08T17:33:59.379Z,44.90
2018-04-08T17:36:27.631Z,45.70
2018-04-08T17:38:55.942Z,45.80
2018-04-08T17:41:24.983Z,47.80
2018-04-08T17:43:53.277Z,47.80
2018-04-08T17:46:21.561Z,47.70
2018-04-08T17:48:49.860Z,48.70
2018-04-08T17:51:18.150Z,48.90
2018-04-08T17:53:47.314Z,50.90
2018-04-08T17:56:15.689Z,50.80
2018-04-08T17:58:43.987Z,51.70
2018-04-08T18:01:12.345Z,52.10
2018-04-08T18:03:40.628Z,53.10
2018-04-08T18:06:09.104Z,54.10
2018-04-08T18:08:37.482Z,55.10
2018-04-08T18:11:05.863Z,56.30
2018-04-08T18:13:34.144Z,56.80
2018-04-08T18:16:02.425Z,57.90
2018-04-08T18:18:30.757Z,58.60
2018-04-08T18:20:59.050Z,59.60
2018-04-08T18:23:27.444Z,63.30
2018-04-08T18:25:55.725Z,64.20
2018-04-08T18:28:24.006Z,65.70
2018-04-08T18:30:52.302Z,69.60
2018-04-08T18:33:20.625Z,72.80
2018-04-08T18:35:48.936Z,72.90
2018-04-08T18:38:17.213Z,75.90
2018-04-08T18:40:45.506Z,78.60
2018-04-08T18:43:13.771Z,83.20
2018-04-08T18:45:42.095Z,87.90
2018-04-08T18:48:11.132Z,90.10
2018-04-08T18:50:39.424Z,90.10
2018-04-08T18:53:07.692Z,90.50
2018-04-08T18:55:35.997Z,91.90
2018-04-08T18:58:04.256Z,93.30
2018-04-08T19:00:32.561Z,93.50
2018-04-08T19:03:01.601Z,96.00
2018-04-08T19:05:29.891Z,96.00
2018-04-08T19:07:58.155Z,96.90
2018-04-08T19:10:27.215Z,99.00
2018-04-08T19:12:55.500Z,99.00
2018-04-08T19:15:23.798Z,98.90
2018-04-08T19:17:57.758Z,99.90
2018-04-08T19:20:26.060Z,99.90
2018-04-08T19:22:54.336Z,99.90
2018-04-08T19:25:22.616Z,99.90
2018-04-08T19:27:50.930Z,99.90
2018-04-08T19:30:22.400Z,99.90
2018-04-08T19:32:50.795Z,99.90
2018-04-08T19:35:19.146Z,99.90
2018-04-08T19:37:48.300Z,99.90
2018-04-08T19:40:16.681Z,99.90
2018-04-08T19:42:45.066Z,99.90
2018-04-08T19:45:13.331Z,99.90
2018-04-08T19:47:41.669Z,99.90
2018-04-08T19:50:09.950Z,99.90
2018-04-08T19:52:38.274Z,99.90
2018-04-08T19:55:06.659Z,99.90
2018-04-08T19:57:34.976Z,99.90
2018-04-08T20:00:03.262Z,99.90
2018-04-08T20:02:31.552Z,99.90
2018-04-08T20:04:59.912Z,99.90
2018-04-08T20:07:28.206Z,99.90
2018-04-08T20:09:56.482Z,99.90
2018-04-08T20:12:24.810Z,99.90
2018-04-08T20:14:53.077Z,99.90
2018-04-08T20:17:22.373Z,99.90
2018-04-08T20:19:50.649Z,99.90
2018-04-08T20:22:18.952Z,99.90
2018-04-08T20:24:47.992Z,99.90
2018-04-08T20:27:16.300Z,99.90
2018-04-08T20:29:44.691Z,99.90
2018-04-08T20:32:12.983Z,99.90
2018-04-08T20:34:42.081Z,99.90
2018-04-08T20:37:11.127Z,99.90
2018-04-08T20:39:39.442Z,99.90
2018-04-08T20:42:07.698Z,99.90
2018-04-08T20:44:36.001Z,99.90
2018-04-08T20:47:04.384Z,99.90
2018-04-08T20:49:32.684Z,99.90
2018-04-08T20:52:01.736Z,99.90
2018-04-08T20:54:30.050Z,99.90
2018-04-08T20:56:59.089Z,99.90
2018-04-08T20:59:27.375Z,99.90
2018-04-08T21:01:55.764Z,99.90
2018-04-08T21:04:24.178Z,99.90
2018-04-08T21:06:53.225Z,99.90
2018-04-08T21:09:21.526Z,99.90
2018-04-08T21:11:49.797Z,99.90
2018-04-08T21:14:18.097Z,99.90
2018-04-08T21:16:47.127Z,99.90
2018-04-08T21:19:15.430Z,99.90
2018-04-08T21:21:43.710Z,99.90
2018-04-08T21:24:11.997Z,99.90
2018-04-08T21:26:40.377Z,99.90
2018-04-08T21:29:08.683Z,99.90
2018-04-08T21:31:36.977Z,99.90
2018-04-08T21:34:05.258Z,99.90
2018-04-08T21:36:33.741Z,99.90
2018-04-08T21:39:02.783Z,99.90
2018-04-08T21:41:31.118Z,99.90
2018-04-08T21:43:59.392Z,99.90
2018-04-08T21:46:27.696Z,99.90
2018-04-08T21:48:56.735Z,99.90
2018-04-08T21:51:25.044Z,99.90
2018-04-08T21:53:53.309Z,99.90
2018-04-08T21:56:21.614Z,99.90
2018-04-08T21:58:49.884Z,99.90
2018-04-08T22:01:18.172Z,99.90
2018-04-08T22:03:46.531Z,99.90
2018-04-08T22:06:14.912Z,99.90
2018-04-08T22:08:43.167Z,99.90
2018-04-08T22:11:11.451Z,99.90
2018-04-08T22:13:39.746Z,99.90
2018-04-08T22:16:08.147Z,99.90
2018-04-08T22:18:37.215Z,99.90
2018-04-08T22:21:05.521Z,99.90
2018-04-08T22:23:33.805Z,99.90
2018-04-08T22:26:02.076Z,99.90
2018-04-08T22:28:31.889Z,99.90
2018-04-08T22:31:00.176Z,99.90
2018-04-08T22:33:29.233Z,99.90
2018-04-08T22:35:57.513Z,99.90
2018-04-08T22:38:25.817Z,99.90
2018-04-08T22:40:54.087Z,99.90
2018-04-08T22:43:22.485Z,99.90
2018-04-08T22:45:50.865Z,99.90
2018-04-08T22:48:19.252Z,99.90
2018-04-08T22:50:47.500Z,99.90
2018-04-08T22:53:15.796Z,99.90
2018-04-08T22:55:44.073Z,99.90
2018-04-08T22:58:12.372Z,99.90
2018-04-08T23:00:41.413Z,99.90
2018-04-08T23:03:09.808Z,99.90
2018-04-08T23:05:38.094Z,99.90
2018-04-08T23:08:06.389Z,99.90
2018-04-08T23:10:35.445Z,99.90
2018-04-08T23:13:03.854Z,99.90
2018-04-08T23:15:32.122Z,99.90
2018-04-08T23:18:00.707Z,99.90
2018-04-08T23:20:32.678Z,99.90
2018-04-08T23:23:05.666Z,99.90
2018-04-08T23:25:34.107Z,99.90
2018-04-08T23:28:02.398Z,99.90
2018-04-08T23:30:30.681Z,99.90
2018-04-08T23:32:58.980Z,99.90
2018-04-08T23:35:28.023Z,99.90
2018-04-08T23:37:56.324Z,99.90
2018-04-08T23:40:24.592Z,99.90
2018-04-08T23:42:52.898Z,99.90
2018-04-08T23:45:21.166Z,99.90
2018-04-08T23:47:49.423Z,99.90
2018-04-08T23:50:17.740Z,99.90
2018-04-08T23:52:46.018Z,99.90
2018-04-08T23:55:14.312Z,99.90
2018-04-08T23:57:43.360Z,99.90
