createdAt,value
2022-10-20T00:02:19.979Z,3.73
2022-10-20T00:04:49.868Z,3.66
2022-10-20T00:07:17.973Z,3.59
2022-10-20T00:09:46.033Z,3.49
2022-10-20T00:12:14.119Z,3.46
2022-10-20T00:14:42.302Z,3.49
2022-10-20T00:17:10.436Z,3.48
2022-10-20T00:19:38.833Z,3.52
2022-10-20T00:22:08.373Z,3.57
2022-10-20T00:24:36.514Z,3.55
2022-10-20T00:27:04.783Z,3.58
2022-10-20T00:29:33.351Z,3.62
2022-10-20T00:32:01.471Z,3.60
2022-10-20T00:34:29.553Z,3.58
2022-10-20T00:36:57.652Z,3.51
2022-10-20T00:39:27.271Z,3.44
2022-10-20T00:41:55.399Z,3.33
2022-10-20T00:44:49.916Z,3.20
2022-10-20T00:47:19.747Z,3.04
2022-10-20T00:49:47.986Z,2.92
2022-10-20T00:52:18.356Z,2.83
2022-10-20T00:54:47.860Z,2.80
2022-10-20T00:57:16.780Z,2.73
2022-10-20T00:59:44.891Z,2.84
2022-10-20T01:02:12.969Z,2.85
2022-10-20T01:04:41.097Z,2.94
2022-10-20T01:07:09.280Z,2.89
2022-10-20T01:09:39.119Z,2.88
2022-10-20T01:12:14.911Z,2.83
2022-10-20T01:14:47.242Z,2.77
2022-10-20T01:17:20.589Z,2.70
2022-10-20T01:20:09.016Z,2.72
2022-10-20T01:22:44.254Z,2.69
2022-10-20T01:25:18.950Z,2.76
2022-10-20T01:27:48.770Z,2.78
2022-10-20T01:30:17.774Z,2.84
2022-10-20T01:32:52.993Z,2.92
2022-10-20T01:35:24.723Z,2.89
2022-10-20T01:37:54.580Z,2.91
2022-10-20T01:40:27.786Z,2.94
2022-10-20T01:42:58.705Z,3.03
2022-10-20T01:45:27.620Z,3.11
2022-10-20T01:47:55.744Z,3.03
2022-10-20T01:50:23.822Z,3.11
2022-10-20T01:52:55.964Z,3.20
2022-10-20T01:55:24.214Z,3.22
2022-10-20T01:58:06.130Z,3.16
2022-10-20T02:00:34.186Z,3.07
2022-10-20T02:03:11.165Z,3.19
2022-10-20T02:05:46.047Z,3.30
2022-10-20T02:08:15.775Z,3.32
2022-10-20T02:10:46.826Z,3.27
2022-10-20T02:13:16.543Z,3.16
2022-10-20T02:15:46.356Z,3.07
2022-10-20T02:18:16.159Z,2.98
2022-10-20T02:20:45.166Z,2.90
2022-10-20T02:23:13.287Z,2.79
2022-10-20T02:25:41.357Z,2.68
2022-10-20T02:28:10.867Z,2.63
2022-10-20T02:30:40.508Z,2.57
2022-10-20T02:33:08.541Z,2.67
2022-10-20T02:35:36.660Z,2.62
2022-10-20T02:38:04.713Z,2.55
2022-10-20T02:40:32.884Z,2.59
2022-10-20T02:43:00.948Z,2.60
2022-10-20T02:45:29.074Z,2.55
2022-10-20T02:47:59.089Z,2.51
2022-10-20T02:50:27.537Z,2.51
2022-10-20T02:52:55.625Z,2.48
2022-10-20T02:55:23.742Z,2.45
2022-10-20T02:57:53.968Z,2.47
2022-10-20T03:00:22.536Z,2.53
2022-10-20T03:02:51.488Z,2.52
2022-10-20T03:05:20.982Z,2.56
2022-10-20T03:07:49.028Z,2.68
2022-10-20T03:10:17.204Z,2.76
2022-10-20T03:12:45.350Z,2.70
2022-10-20T03:15:13.829Z,2.70
2022-10-20T03:17:41.948Z,2.59
2022-10-20T03:20:11.083Z,2.51
2022-10-20T03:22:40.573Z,2.39
2022-10-20T03:25:09.045Z,2.29
2022-10-20T03:27:37.806Z,2.24
2022-10-20T03:30:07.213Z,2.17
2022-10-20T03:32:35.577Z,2.13
2022-10-20T03:35:03.906Z,2.22
2022-10-20T03:37:32.049Z,2.18
2022-10-20T03:40:01.586Z,2.25
2022-10-20T03:42:29.988Z,2.29
2022-10-20T03:44:58.087Z,2.34
2022-10-20T03:47:26.239Z,2.44
2022-10-20T03:49:54.394Z,2.45
2022-10-20T03:52:22.571Z,2.57
2022-10-20T03:54:51.051Z,2.56
2022-10-20T03:57:20.617Z,2.57
2022-10-20T03:59:48.748Z,2.62
2022-10-20T04:02:30.702Z,2.72
2022-10-20T04:04:58.858Z,2.80
2022-10-20T04:07:26.962Z,2.77
2022-10-20T04:09:56.153Z,2.65
2022-10-20T04:12:25.850Z,2.51
2022-10-20T04:14:53.966Z,2.32
2022-10-20T04:17:22.047Z,2.18
2022-10-20T04:19:50.115Z,2.09
2022-10-20T04:22:18.283Z,2.01
2022-10-20T04:24:46.644Z,2.01
2022-10-20T04:27:14.719Z,1.99
2022-10-20T04:29:44.240Z,2.00
2022-10-20T04:32:12.459Z,2.00
2022-10-20T04:34:40.581Z,1.92
2022-10-20T04:37:09.016Z,1.94
2022-10-20T04:39:37.158Z,1.91
2022-10-20T04:42:09.016Z,1.88
2022-10-20T04:44:37.185Z,1.82
2022-10-20T04:47:06.691Z,1.77
2022-10-20T04:49:34.770Z,1.72
2022-10-20T04:52:05.891Z,1.66
2022-10-20T04:54:33.991Z,1.70
2022-10-20T04:57:02.007Z,1.75
2022-10-20T04:59:30.138Z,1.83
2022-10-20T05:01:58.336Z,1.91
2022-10-20T05:04:28.365Z,1.90
2022-10-20T05:06:56.500Z,1.96
2022-10-20T05:09:24.558Z,1.94
2022-10-20T05:11:53.484Z,1.94
2022-10-20T05:14:21.693Z,1.98
2022-10-20T05:16:49.775Z,1.99
2022-10-20T05:19:18.100Z,1.80
2022-10-20T05:21:47.605Z,1.82
2022-10-20T05:24:20.113Z,1.81
2022-10-20T05:26:50.173Z,1.79
2022-10-20T05:29:18.252Z,1.81
2022-10-20T05:31:46.351Z,1.92
2022-10-20T05:34:14.474Z,1.83
2022-10-20T05:36:42.652Z,1.86
2022-10-20T05:39:12.334Z,1.78
2022-10-20T05:41:40.457Z,1.81
2022-10-20T05:44:09.739Z,1.83
2022-10-20T05:46:41.391Z,1.91
2022-10-20T05:49:14.044Z,2.00
2022-10-20T05:51:42.228Z,2.08
2022-10-20T05:54:12.724Z,2.19
2022-10-20T05:56:40.878Z,2.18
2022-10-20T05:59:11.878Z,2.32
2022-10-20T06:01:48.151Z,2.39
2022-10-20T06:04:17.296Z,2.31
2022-10-20T06:06:45.404Z,2.29
2022-10-20T06:09:14.886Z,2.28
2022-10-20T06:11:45.385Z,2.29
2022-10-20T06:14:13.726Z,2.31
2022-10-20T06:16:41.843Z,2.34
2022-10-20T06:19:09.969Z,2.37
2022-10-20T06:21:38.719Z,2.45
2022-10-20T06:24:07.266Z,2.41
2022-10-20T06:26:37.524Z,2.48
2022-10-20T06:29:06.108Z,2.57
2022-10-20T06:31:34.769Z,2.65
2022-10-20T06:34:03.057Z,2.80
2022-10-20T06:36:31.143Z,2.90
2022-10-20T06:39:00.046Z,3.01
2022-10-20T06:41:28.537Z,3.15
2022-10-20T06:43:59.918Z,3.31
2022-10-20T06:46:28.751Z,3.43
2022-10-20T06:48:58.739Z,3.56
2022-10-20T06:51:27.258Z,3.62
2022-10-20T06:53:55.631Z,3.85
2022-10-20T06:56:24.313Z,4.04
2022-10-20T06:58:53.222Z,4.21
2022-10-20T07:01:23.780Z,4.22
2022-10-20T07:03:53.243Z,4.17
2022-10-20T07:06:22.984Z,4.16
2022-10-20T07:08:51.272Z,4.16
2022-10-20T07:11:20.651Z,4.17
2022-10-20T07:13:49.453Z,4.19
2022-10-20T07:16:18.481Z,4.30
2022-10-20T07:18:48.005Z,4.43
2022-10-20T07:21:21.197Z,4.52
2022-10-20T07:23:49.525Z,4.60
2022-10-20T07:26:19.031Z,4.64
2022-10-20T07:28:50.826Z,4.71
2022-10-20T07:31:22.097Z,4.72
2022-10-20T07:34:13.273Z,4.79
2022-10-20T07:36:40.288Z,4.87
2022-10-20T07:39:08.453Z,5.03
2022-10-20T07:41:37.497Z,5.20
2022-10-20T07:44:05.893Z,5.40
2022-10-20T07:46:34.367Z,5.53
2022-10-20T07:49:39.301Z,5.64
2022-10-20T07:51:52.771Z,5.77
2022-10-20T07:54:21.032Z,5.90
2022-10-20T07:56:49.573Z,6.06
2022-10-20T07:59:17.697Z,6.18
2022-10-20T08:01:46.195Z,6.32
2022-10-20T08:04:15.779Z,6.41
2022-10-20T08:06:46.611Z,6.42
2022-10-20T08:09:15.128Z,6.45
2022-10-20T08:11:45.535Z,6.50
2022-10-20T08:14:13.726Z,6.60
2022-10-20T08:16:42.243Z,6.78
2022-10-20T08:19:24.825Z,7.09
2022-10-20T08:21:54.444Z,7.31
2022-10-20T08:24:22.570Z,7.53
2022-10-20T08:26:50.686Z,7.84
2022-10-20T08:29:19.025Z,8.03
2022-10-20T08:31:47.145Z,8.24
2022-10-20T08:34:15.336Z,8.41
2022-10-20T08:36:43.496Z,8.64
2022-10-20T08:39:13.127Z,8.73
2022-10-20T08:42:06.354Z,8.96
2022-10-20T08:44:33.691Z,9.27
2022-10-20T08:47:02.453Z,9.52
2022-10-20T08:49:31.394Z,9.75
2022-10-20T08:51:59.965Z,9.94
2022-10-20T08:54:29.849Z,10.18
2022-10-20T08:56:57.969Z,10.41
2022-10-20T08:59:30.410Z,10.58
2022-10-20T09:01:58.722Z,10.78
2022-10-20T09:04:28.523Z,10.94
2022-10-20T09:06:59.440Z,11.15
2022-10-20T09:09:30.337Z,11.28
2022-10-20T09:12:03.638Z,11.43
2022-10-20T09:14:32.321Z,11.59
2022-10-20T09:17:01.084Z,11.81
2022-10-20T09:19:29.469Z,12.06
2022-10-20T09:21:59.795Z,12.32
2022-10-20T09:24:30.338Z,12.56
2022-10-20T09:26:59.864Z,12.81
2022-10-20T09:29:36.226Z,12.92
2022-10-20T09:32:27.315Z,13.02
2022-10-20T09:34:52.452Z,13.30
2022-10-20T09:37:21.032Z,13.52
2022-10-20T09:39:55.604Z,13.79
2022-10-20T09:42:25.080Z,14.20
2022-10-20T09:44:54.524Z,14.50
2022-10-20T09:47:22.791Z,14.82
2022-10-20T09:49:58.457Z,15.07
2022-10-20T09:52:34.397Z,15.33
2022-10-20T09:55:06.113Z,15.59
2022-10-20T09:57:34.290Z,15.81
2022-10-20T10:00:13.488Z,15.99
2022-10-20T10:02:50.960Z,16.29
2022-10-20T10:05:20.581Z,16.45
2022-10-20T10:07:59.111Z,16.42
2022-10-20T10:10:29.647Z,16.71
2022-10-20T10:13:00.892Z,17.06
2022-10-20T10:15:31.161Z,17.31
2022-10-20T10:17:59.619Z,17.13
2022-10-20T10:20:34.457Z,17.22
2022-10-20T10:23:20.160Z,17.16
2022-10-20T10:25:49.763Z,17.26
2022-10-20T10:28:29.772Z,17.09
2022-10-20T10:31:21.818Z,17.01
2022-10-20T10:33:51.431Z,17.01
2022-10-20T10:36:31.166Z,17.14
2022-10-20T10:38:59.745Z,17.27
2022-10-20T10:41:52.090Z,17.43
2022-10-20T10:44:25.466Z,17.72
2022-10-20T10:46:57.442Z,17.98
2022-10-20T10:49:46.938Z,18.01
2022-10-20T10:52:22.316Z,17.93
2022-10-20T10:54:58.162Z,18.00
2022-10-20T10:57:32.582Z,17.79
2022-10-20T11:00:02.297Z,17.66
2022-10-20T11:02:38.525Z,17.68
2022-10-20T11:05:51.147Z,17.58
2022-10-20T11:08:24.773Z,17.67
2022-10-20T11:10:56.219Z,17.81
2022-10-20T11:13:30.751Z,17.99
2022-10-20T11:16:08.067Z,17.90
2022-10-20T11:18:49.928Z,17.94
2022-10-20T11:21:25.426Z,18.17
2022-10-20T11:24:07.554Z,18.21
2022-10-20T11:26:36.390Z,18.22
2022-10-20T11:29:07.148Z,18.07
2022-10-20T11:31:36.463Z,18.07
2022-10-20T11:34:06.575Z,17.94
2022-10-20T11:36:37.191Z,17.95
2022-10-20T11:39:06.821Z,18.03
2022-10-20T11:41:37.452Z,18.00
2022-10-20T11:44:08.335Z,17.86
2022-10-20T11:46:39.342Z,17.82
2022-10-20T11:49:07.717Z,17.83
2022-10-20T11:52:01.688Z,17.70
2022-10-20T11:54:51.170Z,17.65
2022-10-20T11:57:23.630Z,17.75
2022-10-20T12:00:16.614Z,17.71
2022-10-20T12:03:19.038Z,17.67
2022-10-20T12:05:53.877Z,17.55
2022-10-20T12:08:37.828Z,17.26
2022-10-20T12:11:08.618Z,16.89
2022-10-20T12:13:40.789Z,16.47
2022-10-20T12:16:10.319Z,16.24
2022-10-20T12:18:38.739Z,15.99
2022-10-20T12:21:08.112Z,15.80
2022-10-20T12:24:05.669Z,15.50
2022-10-20T12:26:44.588Z,15.37
2022-10-20T12:29:47.521Z,15.21
2022-10-20T12:32:36.215Z,15.07
2022-10-20T12:35:05.379Z,14.85
2022-10-20T12:37:34.964Z,14.69
2022-10-20T12:40:20.079Z,14.55
2022-10-20T12:42:49.616Z,14.49
2022-10-20T12:45:27.518Z,14.44
2022-10-20T12:47:59.111Z,14.45
2022-10-20T12:50:34.380Z,14.41
2022-10-20T12:53:11.939Z,14.47
2022-10-20T12:55:41.970Z,14.56
2022-10-20T12:58:25.820Z,14.55
2022-10-20T13:01:09.022Z,14.47
2022-10-20T13:03:47.199Z,14.49
2022-10-20T13:06:40.398Z,14.41
2022-10-20T13:09:22.309Z,14.43
2022-10-20T13:12:01.238Z,14.44
2022-10-20T13:14:36.310Z,14.43
2022-10-20T13:17:12.035Z,14.41
2022-10-20T13:19:45.145Z,14.45
2022-10-20T13:22:39.057Z,14.39
2022-10-20T13:25:13.086Z,14.30
2022-10-20T13:27:42.627Z,14.24
2022-10-20T13:30:11.500Z,14.19
2022-10-20T13:32:53.897Z,14.19
2022-10-20T13:35:35.013Z,14.28
2022-10-20T13:38:07.043Z,14.32
2022-10-20T13:40:55.319Z,14.36
2022-10-20T13:43:32.241Z,14.26
2022-10-20T13:50:34.619Z,14.19
2022-10-20T13:53:30.732Z,14.09
2022-10-20T13:56:01.353Z,13.93
2022-10-20T13:58:29.581Z,13.92
2022-10-20T14:00:59.506Z,14.01
2022-10-20T14:03:27.614Z,14.03
2022-10-20T14:05:55.705Z,13.97
2022-10-20T14:08:23.884Z,13.86
2022-10-20T14:10:55.282Z,13.77
2022-10-20T14:13:24.277Z,13.65
2022-10-20T14:15:54.035Z,13.55
2022-10-20T14:18:24.821Z,13.54
2022-10-20T14:20:57.241Z,13.41
2022-10-20T14:23:25.679Z,13.31
2022-10-20T14:25:55.417Z,13.22
2022-10-20T14:28:23.494Z,13.12
2022-10-20T14:30:51.898Z,13.03
2022-10-20T14:33:20.003Z,12.91
2022-10-20T14:35:50.552Z,12.86
2022-10-20T14:38:19.501Z,12.74
2022-10-20T14:40:51.164Z,12.69
2022-10-20T14:43:21.660Z,12.62
2022-10-20T14:45:56.543Z,12.54
2022-10-20T14:48:25.468Z,12.46
2022-10-20T14:50:54.013Z,12.39
2022-10-20T14:53:32.809Z,12.31
2022-10-20T14:56:02.582Z,12.22
2022-10-20T14:58:34.742Z,12.17
2022-10-20T15:01:17.188Z,12.13
2022-10-20T15:03:45.797Z,12.06
2022-10-20T15:06:17.890Z,11.95
2022-10-20T15:08:53.741Z,11.94
2022-10-20T15:11:22.966Z,11.88
2022-10-20T15:13:53.866Z,11.89
2022-10-20T15:16:42.538Z,11.84
2022-10-20T15:19:32.124Z,11.78
2022-10-20T15:22:02.381Z,11.67
2022-10-20T15:24:30.459Z,11.59
2022-10-20T15:26:58.728Z,11.52
2022-10-20T15:29:28.501Z,11.43
2022-10-20T15:31:56.998Z,11.32
2022-10-20T15:34:25.636Z,11.22
2022-10-20T15:36:53.804Z,11.11
2022-10-20T15:39:21.932Z,11.06
2022-10-20T15:41:53.036Z,11.00
2022-10-20T15:44:23.186Z,10.96
2022-10-20T15:46:53.531Z,10.91
2022-10-20T15:49:21.745Z,10.86
2022-10-20T15:51:50.493Z,10.75
2022-10-20T15:54:19.452Z,10.62
2022-10-20T15:56:47.563Z,10.60
2022-10-20T15:59:16.046Z,10.60
2022-10-20T16:01:44.279Z,10.55
2022-10-20T16:04:23.155Z,10.51
2022-10-20T16:06:57.647Z,10.45
2022-10-20T16:09:27.566Z,10.42
2022-10-20T16:11:56.127Z,10.42
2022-10-20T16:14:24.230Z,10.38
2022-10-20T16:16:52.312Z,10.35
2022-10-20T16:19:21.874Z,10.36
2022-10-20T16:21:49.971Z,10.31
2022-10-20T16:24:18.353Z,10.32
2022-10-20T16:26:46.821Z,10.35
2022-10-20T16:29:14.893Z,10.33
2022-10-20T16:31:43.074Z,10.31
2022-10-20T16:34:11.250Z,10.33
2022-10-20T16:36:40.853Z,10.33
2022-10-20T16:39:11.043Z,10.33
2022-10-20T16:41:39.480Z,10.28
2022-10-20T16:44:07.607Z,10.24
2022-10-20T16:46:35.769Z,10.23
2022-10-20T16:49:04.072Z,10.23
2022-10-20T16:51:32.186Z,10.24
2022-10-20T16:54:03.446Z,10.23
2022-10-20T16:56:31.817Z,10.17
2022-10-20T16:58:59.964Z,10.12
2022-10-20T17:01:31.820Z,10.09
2022-10-20T17:03:59.928Z,10.08
2022-10-20T17:06:28.236Z,10.09
2022-10-20T17:08:56.851Z,10.11
2022-10-20T17:11:27.562Z,10.20
2022-10-20T17:13:55.757Z,10.19
2022-10-20T17:16:27.640Z,10.16
2022-10-20T17:18:56.883Z,10.19
2022-10-20T17:21:25.516Z,10.21
2022-10-20T17:23:53.677Z,10.33
2022-10-20T17:26:22.708Z,10.31
2022-10-20T17:28:54.324Z,10.28
2022-10-20T17:31:22.723Z,10.31
2022-10-20T17:33:51.658Z,10.36
2022-10-20T17:36:25.909Z,10.41
2022-10-20T17:38:55.214Z,10.43
2022-10-20T17:41:23.350Z,10.47
2022-10-20T17:43:52.900Z,10.46
2022-10-20T17:46:24.145Z,10.46
2022-10-20T17:48:52.681Z,10.47
2022-10-20T17:51:22.171Z,10.54
2022-10-20T17:53:51.958Z,10.59
2022-10-20T17:56:20.855Z,10.63
2022-10-20T17:58:49.981Z,10.66
2022-10-20T18:01:20.734Z,10.68
2022-10-20T18:03:49.663Z,10.67
2022-10-20T18:06:19.194Z,10.69
2022-10-20T18:08:47.759Z,10.70
2022-10-20T18:11:17.148Z,10.70
2022-10-20T18:13:45.402Z,10.71
2022-10-20T18:16:14.710Z,10.69
2022-10-20T18:18:44.401Z,10.67
2022-10-20T18:21:13.662Z,10.67
2022-10-20T18:23:43.983Z,10.65
2022-10-20T18:26:14.001Z,10.70
2022-10-20T18:28:45.739Z,10.74
2022-10-20T18:31:18.465Z,10.73
2022-10-20T18:33:48.017Z,10.75
2022-10-20T18:36:17.752Z,10.83
2022-10-20T18:38:46.412Z,10.88
2022-10-20T18:41:15.471Z,10.91
2022-10-20T18:43:45.480Z,10.95
2022-10-20T18:46:13.978Z,11.01
2022-10-20T18:48:42.621Z,11.04
2022-10-20T18:51:13.792Z,11.11
2022-10-20T18:53:42.429Z,11.14
2022-10-20T18:56:13.638Z,11.16
2022-10-20T18:58:42.303Z,11.20
2022-10-20T19:01:16.271Z,11.25
2022-10-20T19:03:46.349Z,11.24
2022-10-20T19:06:16.772Z,11.22
2022-10-20T19:08:45.730Z,11.25
2022-10-20T19:11:14.520Z,11.34
2022-10-20T19:13:42.731Z,11.39
2022-10-20T19:16:13.449Z,11.42
2022-10-20T19:18:41.705Z,11.42
2022-10-20T19:21:09.855Z,11.36
2022-10-20T19:23:40.819Z,11.27
2022-10-20T19:26:10.161Z,11.24
2022-10-20T19:28:39.189Z,11.27
2022-10-20T19:31:20.590Z,11.23
2022-10-20T19:33:50.381Z,11.26
2022-10-20T19:36:18.592Z,11.23
2022-10-20T19:38:48.279Z,11.22
2022-10-20T19:41:16.618Z,11.25
2022-10-20T19:43:44.703Z,11.26
2022-10-20T19:46:14.016Z,11.23
2022-10-20T19:48:42.520Z,11.24
2022-10-20T19:51:10.637Z,11.23
2022-10-20T19:53:38.788Z,11.23
2022-10-20T19:56:09.109Z,11.21
2022-10-20T19:58:39.356Z,11.18
2022-10-20T20:01:09.929Z,11.16
2022-10-20T20:03:38.398Z,11.19
2022-10-20T20:06:07.758Z,11.14
2022-10-20T20:08:35.991Z,11.15
2022-10-20T20:11:04.621Z,11.13
2022-10-20T20:13:34.173Z,11.11
2022-10-20T20:16:07.190Z,11.09
2022-10-20T20:18:35.781Z,11.10
2022-10-20T20:21:04.746Z,11.09
2022-10-20T20:23:47.552Z,11.10
2022-10-20T20:26:22.455Z,11.07
2022-10-20T20:28:52.960Z,11.03
2022-10-20T20:31:21.151Z,10.99
2022-10-20T20:33:49.362Z,10.96
2022-10-20T20:36:17.653Z,10.97
2022-10-20T20:38:45.751Z,10.96
2022-10-20T20:41:14.729Z,10.95
2022-10-20T20:43:45.273Z,10.97
2022-10-20T20:46:16.156Z,10.94
2022-10-20T20:48:44.331Z,10.91
2022-10-20T20:51:12.551Z,10.90
2022-10-20T20:53:40.725Z,10.89
2022-10-20T20:56:09.871Z,10.88
2022-10-20T20:58:38.520Z,10.88
2022-10-20T21:01:07.912Z,10.89
2022-10-20T21:03:37.540Z,10.87
2022-10-20T21:06:06.323Z,10.86
2022-10-20T21:08:34.685Z,10.87
2022-10-20T21:11:07.612Z,10.86
2022-10-20T21:13:36.090Z,10.89
2022-10-20T21:16:11.509Z,10.91
2022-10-20T21:18:41.080Z,10.90
2022-10-20T21:21:13.287Z,10.87
2022-10-20T21:23:41.947Z,10.85
2022-10-20T21:26:10.878Z,10.87
2022-10-20T21:28:39.073Z,10.86
2022-10-20T21:31:07.681Z,10.92
2022-10-20T21:33:36.226Z,10.92
2022-10-20T21:36:07.146Z,10.91
2022-10-20T21:38:35.790Z,10.91
2022-10-20T21:41:04.550Z,10.90
2022-10-20T21:43:32.840Z,10.89
2022-10-20T21:46:13.396Z,10.90
2022-10-20T21:48:41.557Z,10.92
2022-10-20T21:51:16.148Z,10.92
2022-10-20T21:53:44.293Z,10.94
2022-10-20T21:56:12.380Z,10.99
2022-10-20T21:58:40.577Z,11.00
2022-10-20T22:01:12.868Z,11.02
2022-10-20T22:03:41.180Z,11.02
2022-10-20T22:06:11.447Z,11.07
2022-10-20T22:08:40.170Z,11.05
2022-10-20T22:11:10.073Z,11.05
2022-10-20T22:13:38.237Z,11.07
2022-10-20T22:16:06.444Z,11.05
2022-10-20T22:18:34.835Z,11.01
2022-10-20T22:21:04.096Z,10.95
2022-10-20T22:23:33.537Z,10.97
2022-10-20T22:26:01.668Z,10.95
2022-10-20T22:28:29.812Z,10.90
2022-10-20T22:30:57.914Z,10.91
2022-10-20T22:33:26.132Z,10.88
2022-10-20T22:35:54.258Z,10.93
2022-10-20T22:38:22.334Z,10.99
2022-10-20T22:40:51.848Z,10.99
2022-10-20T22:43:19.925Z,10.99
2022-10-20T22:45:47.998Z,11.01
2022-10-20T22:48:16.389Z,11.05
2022-10-20T22:50:44.476Z,11.13
2022-10-20T22:53:12.491Z,11.13
2022-10-20T22:55:40.645Z,11.13
2022-10-20T22:58:10.124Z,11.15
2022-10-20T23:00:39.605Z,11.14
2022-10-20T23:03:07.691Z,11.15
2022-10-20T23:05:35.729Z,11.14
2022-10-20T23:08:03.752Z,11.13
2022-10-20T23:10:31.806Z,11.16
2022-10-20T23:12:59.863Z,11.12
2022-10-20T23:15:29.583Z,11.10
2022-10-20T23:17:57.692Z,11.09
2022-10-20T23:20:25.786Z,11.05
2022-10-20T23:22:53.977Z,11.04
2022-10-20T23:25:22.134Z,11.09
2022-10-20T23:27:50.484Z,11.14
2022-10-20T23:30:18.707Z,11.14
2022-10-20T23:32:48.185Z,11.12
2022-10-20T23:35:16.278Z,11.14
2022-10-20T23:37:45.541Z,11.12
2022-10-20T23:40:13.925Z,11.13
2022-10-20T23:42:42.318Z,11.13
2022-10-20T23:45:11.490Z,11.12
2022-10-20T23:47:39.860Z,11.12
2022-10-20T23:50:10.326Z,11.11
2022-10-20T23:55:14.653Z,11.18
2022-10-20T23:57:44.031Z,11.26
