createdAt,value
2022-08-28T00:00:59.567Z,98.30
2022-08-28T00:03:26.329Z,98.30
2022-08-28T00:05:53.643Z,98.30
2022-08-28T00:08:21.093Z,98.30
2022-08-28T00:10:48.328Z,98.30
2022-08-28T00:13:18.865Z,98.30
2022-08-28T00:15:47.852Z,98.30
2022-08-28T00:18:14.866Z,98.30
2022-08-28T00:20:42.630Z,98.30
2022-08-28T00:23:09.415Z,98.30
2022-08-28T00:25:36.669Z,98.30
2022-08-28T00:28:08.839Z,98.30
2022-08-28T00:30:48.234Z,98.30
2022-08-28T00:33:29.923Z,98.30
2022-08-28T00:35:57.756Z,98.30
2022-08-28T00:38:26.176Z,98.30
2022-08-28T00:40:57.573Z,98.30
2022-08-28T00:43:42.609Z,98.30
2022-08-28T00:46:16.409Z,98.30
2022-08-28T00:48:43.648Z,98.20
2022-08-28T00:51:30.290Z,98.30
2022-08-28T00:53:59.323Z,97.70
2022-08-28T00:56:29.304Z,97.90
2022-08-28T00:59:00.102Z,98.30
2022-08-28T01:01:26.908Z,98.30
2022-08-28T01:03:53.884Z,98.30
2022-08-28T01:06:20.688Z,98.30
2022-08-28T01:08:50.398Z,98.30
2022-08-28T01:11:19.429Z,98.30
2022-08-28T01:13:48.398Z,98.30
2022-08-28T01:16:17.845Z,98.30
2022-08-28T01:18:46.455Z,98.30
2022-08-28T01:21:29.290Z,98.30
2022-08-28T01:24:01.457Z,98.30
2022-08-28T01:26:29.733Z,98.00
2022-08-28T01:29:00.495Z,98.30
2022-08-28T01:31:29.652Z,97.80
2022-08-28T01:33:59.200Z,98.20
2022-08-28T01:36:26.483Z,97.90
2022-08-28T01:38:59.017Z,98.10
2022-08-28T01:41:25.723Z,98.00
2022-08-28T01:43:53.750Z,97.80
2022-08-28T01:46:20.966Z,97.90
2022-08-28T01:48:48.758Z,98.10
2022-08-28T01:51:15.594Z,98.20
2022-08-28T01:53:46.651Z,97.90
2022-08-28T01:56:16.719Z,97.90
2022-08-28T01:58:44.044Z,98.10
2022-08-28T02:01:12.795Z,98.30
2022-08-28T02:03:40.365Z,98.30
2022-08-28T02:06:07.280Z,98.30
2022-08-28T02:08:34.063Z,98.30
2022-08-28T02:11:00.844Z,98.30
2022-08-28T02:13:27.573Z,98.30
2022-08-28T02:15:54.843Z,98.10
2022-08-28T02:18:21.817Z,98.20
2022-08-28T02:20:48.664Z,98.20
2022-08-28T02:23:15.637Z,98.10
2022-08-28T02:25:42.452Z,98.00
2022-08-28T02:28:09.422Z,97.60
2022-08-28T02:30:36.889Z,97.30
2022-08-28T02:33:04.035Z,97.10
2022-08-28T02:35:31.243Z,97.00
2022-08-28T02:37:58.566Z,96.50
2022-08-28T02:40:28.166Z,96.40
2022-08-28T02:42:55.100Z,96.70
2022-08-28T02:45:22.163Z,97.30
2022-08-28T02:47:51.880Z,97.50
2022-08-28T02:50:19.842Z,98.20
2022-08-28T02:52:47.276Z,97.80
2022-08-28T02:55:16.089Z,97.90
2022-08-28T02:57:42.891Z,97.30
2022-08-28T03:00:12.401Z,97.40
2022-08-28T03:02:41.124Z,97.30
2022-08-28T03:05:09.522Z,97.00
2022-08-28T03:07:36.196Z,97.30
2022-08-28T03:10:03.733Z,97.30
2022-08-28T03:12:30.459Z,97.00
2022-08-28T03:14:57.162Z,97.50
2022-08-28T03:17:23.971Z,97.60
2022-08-28T03:19:51.120Z,97.60
2022-08-28T03:22:38.928Z,97.20
2022-08-28T03:25:06.697Z,97.50
2022-08-28T03:27:33.478Z,97.50
2022-08-28T03:30:01.818Z,97.80
2022-08-28T03:32:29.300Z,98.10
2022-08-28T03:34:56.108Z,98.00
2022-08-28T03:37:22.903Z,97.80
2022-08-28T03:39:49.840Z,97.80
2022-08-28T03:42:17.194Z,98.10
2022-08-28T03:44:44.064Z,98.30
2022-08-28T03:47:12.218Z,98.30
2022-08-28T03:49:39.816Z,98.30
2022-08-28T03:52:06.592Z,98.30
2022-08-28T03:54:33.753Z,98.30
2022-08-28T03:57:00.476Z,98.30
2022-08-28T03:59:29.815Z,97.30
2022-08-28T04:02:00.457Z,97.70
2022-08-28T04:04:27.794Z,97.90
2022-08-28T04:06:54.558Z,97.80
2022-08-28T04:09:21.445Z,97.90
2022-08-28T04:11:48.121Z,97.70
2022-08-28T04:14:14.793Z,97.70
2022-08-28T04:16:41.568Z,97.60
2022-08-28T04:19:08.353Z,97.30
2022-08-28T04:21:35.034Z,97.60
2022-08-28T04:24:01.837Z,97.90
2022-08-28T04:26:29.242Z,97.50
2022-08-28T04:28:56.642Z,97.20
2022-08-28T04:31:31.073Z,96.70
2022-08-28T04:34:01.215Z,97.00
2022-08-28T04:36:28.401Z,97.40
2022-08-28T04:38:56.924Z,97.40
2022-08-28T04:41:23.716Z,96.80
2022-08-28T04:43:52.672Z,96.50
2022-08-28T04:46:19.565Z,96.30
2022-08-28T04:48:46.311Z,96.90
2022-08-28T04:51:15.005Z,97.00
2022-08-28T04:53:42.304Z,96.70
2022-08-28T04:56:11.722Z,96.40
2022-08-28T04:58:40.111Z,96.50
2022-08-28T05:01:20.188Z,96.70
2022-08-28T05:03:48.554Z,96.80
2022-08-28T05:06:16.263Z,96.50
2022-08-28T05:08:43.097Z,95.90
2022-08-28T05:11:34.519Z,96.50
2022-08-28T05:14:04.774Z,96.30
2022-08-28T05:16:32.623Z,96.50
2022-08-28T05:19:01.296Z,96.00
2022-08-28T05:21:28.312Z,95.60
2022-08-28T05:23:57.404Z,96.20
2022-08-28T05:26:27.148Z,96.80
2022-08-28T05:28:56.270Z,97.20
2022-08-28T05:31:24.507Z,97.00
2022-08-28T05:33:52.701Z,96.70
2022-08-28T05:36:22.828Z,96.10
2022-08-28T05:38:51.441Z,96.00
2022-08-28T05:41:32.622Z,96.20
2022-08-28T05:44:01.567Z,95.80
2022-08-28T05:46:29.350Z,95.30
2022-08-28T05:48:57.520Z,95.90
2022-08-28T05:51:26.274Z,96.50
2022-08-28T05:53:53.998Z,96.20
2022-08-28T05:56:27.451Z,96.30
2022-08-28T05:58:54.140Z,96.10
2022-08-28T06:01:27.019Z,96.00
2022-08-28T06:04:00.477Z,96.20
2022-08-28T06:06:29.950Z,96.20
2022-08-28T06:09:02.197Z,96.30
2022-08-28T06:11:30.660Z,95.90
2022-08-28T06:14:03.644Z,95.70
2022-08-28T06:16:32.253Z,95.40
2022-08-28T06:19:00.268Z,95.20
2022-08-28T06:21:26.977Z,95.10
2022-08-28T06:23:53.628Z,95.50
2022-08-28T06:26:20.825Z,94.90
2022-08-28T06:28:47.676Z,94.50
2022-08-28T06:31:24.324Z,94.60
2022-08-28T06:33:54.091Z,94.60
2022-08-28T06:36:21.701Z,94.20
2022-08-28T06:38:48.360Z,94.10
2022-08-28T06:41:15.531Z,93.90
2022-08-28T06:43:43.066Z,93.90
2022-08-28T06:46:09.962Z,93.30
2022-08-28T06:48:36.985Z,93.80
2022-08-28T06:51:07.390Z,93.40
2022-08-28T06:53:34.178Z,93.30
2022-08-28T06:56:07.226Z,93.20
2022-08-28T06:58:36.116Z,93.70
2022-08-28T07:01:10.520Z,93.70
2022-08-28T07:03:42.637Z,93.30
2022-08-28T07:06:12.801Z,93.20
2022-08-28T07:08:40.778Z,93.10
2022-08-28T07:11:16.477Z,93.00
2022-08-28T07:13:44.496Z,93.00
2022-08-28T07:16:13.342Z,93.00
2022-08-28T07:18:40.613Z,93.10
2022-08-28T07:21:12.119Z,92.90
2022-08-28T07:23:40.461Z,92.70
2022-08-28T07:26:11.022Z,92.70
2022-08-28T07:28:37.914Z,92.50
2022-08-28T07:31:11.806Z,92.60
2022-08-28T07:33:39.561Z,92.70
2022-08-28T07:36:08.322Z,93.10
2022-08-28T07:38:42.720Z,92.90
2022-08-28T07:41:17.607Z,92.60
2022-08-28T07:44:02.972Z,92.70
2022-08-28T07:46:30.007Z,92.70
2022-08-28T07:48:58.906Z,92.70
2022-08-28T07:51:27.034Z,92.70
2022-08-28T07:53:57.681Z,92.20
2022-08-28T07:56:26.130Z,92.60
2022-08-28T07:58:52.963Z,92.60
2022-08-28T08:01:19.755Z,92.50
2022-08-28T08:03:47.178Z,92.40
2022-08-28T08:06:16.337Z,92.20
2022-08-28T08:08:43.091Z,91.80
2022-08-28T08:11:18.466Z,91.40
2022-08-28T08:13:47.409Z,91.70
2022-08-28T08:16:21.130Z,91.90
2022-08-28T08:18:48.910Z,91.40
2022-08-28T08:21:17.369Z,91.50
2022-08-28T08:23:44.232Z,91.20
2022-08-28T08:26:14.045Z,91.40
2022-08-28T08:28:42.440Z,91.50
2022-08-28T08:31:22.495Z,91.70
2022-08-28T08:33:53.020Z,91.60
2022-08-28T08:36:22.426Z,91.50
2022-08-28T08:38:49.658Z,90.80
2022-08-28T08:41:47.928Z,90.70
2022-08-28T08:44:33.568Z,90.50
2022-08-28T08:47:03.628Z,89.80
2022-08-28T08:49:36.142Z,89.90
2022-08-28T08:52:36.272Z,89.30
2022-08-28T08:55:23.403Z,90.00
2022-08-28T08:58:15.823Z,89.50
2022-08-28T09:01:20.184Z,89.10
2022-08-28T09:04:02.651Z,89.00
2022-08-28T09:06:48.273Z,89.10
2022-08-28T09:09:20.976Z,88.80
2022-08-28T09:11:58.592Z,89.10
2022-08-28T09:14:41.633Z,88.60
2022-08-28T09:17:10.182Z,88.60
2022-08-28T09:19:37.076Z,88.30
2022-08-28T09:22:04.438Z,87.40
2022-08-28T09:24:39.335Z,87.80
2022-08-28T09:27:18.795Z,87.50
2022-08-28T09:30:08.741Z,87.00
2022-08-28T09:32:38.713Z,87.30
2022-08-28T09:35:08.229Z,87.50
2022-08-28T09:37:36.538Z,87.30
2022-08-28T09:40:49.926Z,87.00
2022-08-28T09:43:28.080Z,86.50
2022-08-28T09:46:03.105Z,86.40
2022-08-28T09:48:43.418Z,86.20
2022-08-28T09:51:28.073Z,87.00
2022-08-28T09:53:54.924Z,86.20
2022-08-28T09:56:44.750Z,86.10
2022-08-28T09:59:17.910Z,86.10
2022-08-28T10:01:59.438Z,85.80
2022-08-28T10:04:47.649Z,86.50
2022-08-28T10:07:37.316Z,86.00
2022-08-28T10:10:27.573Z,85.20
2022-08-28T10:13:13.518Z,84.50
2022-08-28T10:16:10.050Z,84.00
2022-08-28T10:19:01.446Z,83.20
2022-08-28T10:21:43.349Z,84.30
2022-08-28T10:24:26.523Z,83.00
2022-08-28T10:27:04.477Z,82.00
2022-08-28T10:29:43.353Z,81.00
2022-08-28T10:32:23.117Z,80.10
2022-08-28T10:35:15.778Z,81.20
2022-08-28T10:37:54.254Z,81.30
2022-08-28T10:40:26.169Z,81.70
2022-08-28T10:43:11.137Z,82.00
2022-08-28T10:45:48.114Z,81.50
2022-08-28T10:48:38.518Z,81.00
2022-08-28T10:51:12.429Z,80.90
2022-08-28T10:53:44.145Z,81.30
2022-08-28T10:56:17.382Z,81.60
2022-08-28T10:58:47.197Z,81.60
2022-08-28T11:01:23.678Z,82.10
2022-08-28T11:03:51.789Z,81.40
2022-08-28T11:06:30.467Z,80.70
2022-08-28T11:09:22.202Z,80.80
2022-08-28T11:11:49.805Z,80.90
2022-08-28T11:14:39.348Z,80.70
2022-08-28T11:17:30.351Z,79.00
2022-08-28T11:20:17.736Z,78.50
2022-08-28T11:23:11.285Z,78.00
2022-08-28T11:25:41.412Z,77.90
2022-08-28T11:28:17.719Z,77.70
2022-08-28T11:31:09.975Z,76.30
2022-08-28T11:33:50.350Z,76.40
2022-08-28T11:36:20.163Z,76.10
2022-08-28T11:38:53.053Z,76.10
2022-08-28T11:41:28.621Z,75.60
2022-08-28T11:44:13.360Z,75.70
2022-08-28T11:46:48.283Z,75.40
2022-08-28T11:49:26.874Z,75.20
2022-08-28T11:52:07.418Z,75.90
2022-08-28T11:54:49.613Z,75.80
2022-08-28T11:57:25.904Z,75.80
2022-08-28T11:59:52.566Z,75.10
2022-08-28T12:02:38.483Z,74.50
2022-08-28T12:05:31.100Z,73.50
2022-08-28T12:08:00.623Z,73.00
2022-08-28T12:10:30.718Z,72.20
2022-08-28T12:13:00.252Z,73.40
2022-08-28T12:15:30.225Z,73.90
2022-08-28T12:18:05.647Z,74.00
2022-08-28T12:20:50.945Z,74.10
2022-08-28T12:23:23.680Z,74.20
2022-08-28T12:25:58.674Z,74.70
2022-08-28T12:28:52.872Z,74.20
2022-08-28T12:32:11.693Z,73.50
2022-08-28T12:34:57.334Z,72.90
2022-08-28T12:37:51.648Z,72.60
2022-08-28T12:40:50.105Z,73.50
2022-08-28T12:43:40.931Z,72.60
2022-08-28T12:46:26.897Z,71.50
2022-08-28T12:48:59.927Z,70.90
2022-08-28T12:51:32.748Z,70.30
2022-08-28T12:54:05.622Z,70.80
2022-08-28T12:56:36.494Z,71.40
2022-08-28T12:59:45.737Z,70.20
2022-08-28T13:02:27.462Z,70.40
2022-08-28T13:05:39.558Z,71.20
2022-08-28T13:08:11.926Z,70.80
2022-08-28T13:10:46.942Z,71.60
2022-08-28T13:13:43.599Z,71.90
2022-08-28T13:16:13.322Z,72.80
2022-08-28T13:18:47.397Z,73.50
2022-08-28T13:21:30.819Z,72.90
2022-08-28T13:24:21.370Z,72.90
2022-08-28T13:26:50.546Z,73.70
2022-08-28T13:29:21.779Z,73.50
2022-08-28T13:32:00.786Z,73.20
2022-08-28T13:34:30.264Z,73.60
2022-08-28T13:36:59.871Z,73.60
2022-08-28T13:39:29.501Z,73.50
2022-08-28T13:41:59.335Z,74.20
2022-08-28T13:44:46.461Z,72.80
2022-08-28T13:47:13.890Z,72.40
2022-08-28T13:49:40.604Z,73.10
2022-08-28T13:52:08.465Z,73.30
2022-08-28T13:54:37.183Z,71.90
2022-08-28T13:57:07.102Z,72.70
2022-08-28T13:59:34.234Z,71.20
2022-08-28T14:02:23.203Z,71.40
2022-08-28T14:04:49.942Z,71.00
2022-08-28T14:07:17.117Z,70.10
2022-08-28T14:09:43.799Z,69.60
2022-08-28T14:12:11.555Z,69.10
2022-08-28T14:14:39.024Z,69.10
2022-08-28T14:17:06.697Z,69.20
2022-08-28T14:19:33.725Z,70.20
2022-08-28T14:22:00.431Z,69.90
2022-08-28T14:24:27.240Z,69.60
2022-08-28T14:26:55.309Z,71.10
2022-08-28T14:29:22.083Z,70.70
2022-08-28T14:31:49.258Z,70.70
2022-08-28T14:34:19.554Z,71.90
2022-08-28T14:36:50.805Z,71.10
2022-08-28T14:39:17.853Z,71.70
2022-08-28T14:41:46.881Z,71.60
2022-08-28T14:44:13.925Z,71.90
2022-08-28T14:46:43.922Z,72.40
2022-08-28T14:49:15.110Z,72.80
2022-08-28T14:51:43.641Z,72.70
2022-08-28T14:54:12.981Z,71.70
2022-08-28T14:56:41.717Z,71.70
2022-08-28T14:59:13.552Z,71.90
2022-08-28T15:06:07.033Z,72.20
2022-08-28T15:08:34.987Z,71.80
2022-08-28T15:11:09.725Z,71.70
2022-08-28T15:13:36.784Z,72.20
2022-08-28T15:16:10.580Z,72.10
2022-08-28T15:18:44.251Z,71.00
2022-08-28T15:21:22.093Z,70.30
2022-08-28T15:23:50.489Z,70.00
2022-08-28T15:26:18.854Z,70.00
2022-08-28T15:28:45.908Z,70.30
2022-08-28T15:31:12.839Z,71.70
2022-08-28T15:33:44.612Z,71.10
2022-08-28T15:36:12.354Z,70.70
2022-08-28T15:38:57.840Z,70.40
2022-08-28T15:41:24.922Z,71.00
2022-08-28T15:43:54.489Z,70.50
2022-08-28T15:46:22.915Z,71.10
2022-08-28T15:48:50.194Z,70.70
2022-08-28T15:51:25.603Z,71.50
2022-08-28T15:53:52.920Z,70.90
2022-08-28T15:56:20.095Z,71.80
2022-08-28T15:58:47.158Z,71.80
2022-08-28T16:01:14.522Z,70.60
2022-08-28T16:03:41.306Z,71.50
2022-08-28T16:06:14.512Z,71.50
2022-08-28T16:08:42.214Z,72.30
2022-08-28T16:11:09.308Z,72.30
2022-08-28T16:13:36.009Z,72.50
2022-08-28T16:16:03.003Z,72.00
2022-08-28T16:18:30.485Z,72.00
2022-08-28T16:20:59.566Z,72.70
2022-08-28T16:23:29.429Z,73.30
2022-08-28T16:25:56.335Z,73.20
2022-08-28T16:28:23.070Z,72.60
2022-08-28T16:30:49.931Z,73.10
2022-08-28T16:33:20.094Z,73.30
2022-08-28T16:35:55.071Z,73.00
2022-08-28T16:38:23.345Z,73.10
2022-08-28T16:40:50.047Z,73.90
2022-08-28T16:43:16.797Z,74.30
2022-08-28T16:45:45.175Z,73.80
2022-08-28T16:48:13.973Z,74.90
2022-08-28T16:50:42.830Z,75.00
2022-08-28T16:53:10.276Z,73.50
2022-08-28T16:55:37.243Z,73.30
2022-08-28T16:58:04.284Z,75.10
2022-08-28T17:00:31.142Z,76.20
2022-08-28T17:02:58.209Z,77.10
2022-08-28T17:05:25.386Z,78.00
2022-08-28T17:07:52.086Z,77.80
2022-08-28T17:10:21.860Z,77.80
2022-08-28T17:12:48.620Z,77.70
2022-08-28T17:15:16.004Z,77.90
2022-08-28T17:17:42.836Z,78.70
2022-08-28T17:20:31.464Z,79.30
2022-08-28T17:22:58.158Z,79.30
2022-08-28T17:25:25.281Z,79.30
2022-08-28T17:27:52.372Z,79.70
2022-08-28T17:30:20.591Z,79.70
2022-08-28T17:32:48.018Z,79.40
2022-08-28T17:35:15.872Z,79.30
2022-08-28T17:37:43.490Z,79.40
2022-08-28T17:40:17.453Z,79.50
2022-08-28T17:42:45.682Z,80.10
2022-08-28T17:45:12.522Z,80.10
2022-08-28T17:47:39.258Z,80.10
2022-08-28T17:50:06.289Z,80.30
2022-08-28T17:52:34.045Z,80.20
2022-08-28T17:55:01.379Z,80.30
2022-08-28T17:57:30.483Z,79.40
2022-08-28T18:00:00.165Z,79.90
2022-08-28T18:02:27.951Z,80.50
2022-08-28T18:04:54.959Z,80.30
2022-08-28T18:07:23.656Z,79.40
2022-08-28T18:09:50.466Z,79.20
2022-08-28T18:12:17.227Z,79.80
2022-08-28T18:14:44.038Z,79.40
2022-08-28T18:17:11.320Z,78.70
2022-08-28T18:19:40.031Z,78.80
2022-08-28T18:22:11.836Z,77.60
2022-08-28T18:24:40.162Z,78.20
2022-08-28T18:27:08.202Z,78.70
2022-08-28T18:29:36.649Z,79.10
2022-08-28T18:32:05.544Z,79.60
2022-08-28T18:34:32.240Z,78.30
2022-08-28T18:36:59.345Z,79.70
2022-08-28T18:39:29.768Z,80.00
2022-08-28T18:41:58.042Z,79.20
2022-08-28T18:44:25.142Z,79.60
2022-08-28T18:46:52.172Z,81.00
2022-08-28T18:49:19.265Z,80.70
2022-08-28T18:51:46.149Z,80.80
2022-08-28T18:54:15.981Z,81.90
2022-08-28T18:56:43.778Z,82.20
2022-08-28T18:59:10.681Z,82.30
2022-08-28T19:01:38.148Z,82.60
2022-08-28T19:04:06.435Z,82.30
2022-08-28T19:06:33.552Z,82.20
2022-08-28T19:09:00.669Z,82.20
2022-08-28T19:11:31.233Z,82.50
2022-08-28T19:13:59.425Z,82.90
2022-08-28T19:16:31.859Z,83.20
2022-08-28T19:18:58.720Z,83.20
2022-08-28T19:21:26.243Z,83.10
2022-08-28T19:23:55.574Z,82.90
2022-08-28T19:26:27.235Z,83.60
2022-08-28T19:28:54.641Z,83.70
2022-08-28T19:31:22.844Z,84.10
2022-08-28T19:33:50.262Z,84.30
2022-08-28T19:36:17.306Z,85.10
2022-08-28T19:38:44.203Z,84.70
2022-08-28T19:41:12.069Z,84.40
2022-08-28T19:43:44.358Z,84.30
2022-08-28T19:46:19.718Z,84.30
2022-08-28T19:48:48.246Z,84.10
2022-08-28T19:51:17.547Z,84.50
2022-08-28T19:53:56.365Z,84.50
2022-08-28T19:56:27.059Z,84.10
2022-08-28T19:58:54.794Z,84.10
2022-08-28T20:01:21.634Z,84.00
2022-08-28T20:03:48.505Z,84.00
2022-08-28T20:06:15.235Z,83.90
2022-08-28T20:08:42.027Z,84.80
2022-08-28T20:11:09.680Z,85.00
2022-08-28T20:13:36.394Z,85.00
2022-08-28T20:16:05.049Z,85.00
2022-08-28T20:18:33.304Z,85.00
2022-08-28T20:21:00.152Z,84.90
2022-08-28T20:23:26.846Z,85.20
2022-08-28T20:25:54.106Z,85.30
2022-08-28T20:28:20.782Z,85.10
2022-08-28T20:30:47.527Z,84.90
2022-08-28T20:33:14.239Z,85.20
2022-08-28T20:35:40.999Z,84.30
2022-08-28T20:38:07.786Z,84.20
2022-08-28T20:40:34.781Z,84.20
2022-08-28T20:43:02.266Z,84.60
2022-08-28T20:45:29.411Z,85.80
2022-08-28T20:47:56.175Z,86.80
2022-08-28T20:50:22.934Z,86.90
2022-08-28T20:52:49.918Z,87.30
2022-08-28T20:55:16.827Z,87.00
2022-08-28T20:57:43.518Z,87.30
2022-08-28T21:00:11.482Z,87.00
2022-08-28T21:02:38.263Z,86.80
2022-08-28T21:05:05.828Z,87.00
2022-08-28T21:07:34.705Z,87.40
2022-08-28T21:10:07.057Z,87.80
2022-08-28T21:12:38.743Z,87.80
2022-08-28T21:15:08.762Z,88.20
2022-08-28T21:17:35.562Z,88.40
2022-08-28T21:20:06.162Z,88.90
2022-08-28T21:22:35.277Z,88.90
2022-08-28T21:25:04.466Z,89.40
2022-08-28T21:27:31.219Z,89.50
2022-08-28T21:29:59.290Z,89.10
2022-08-28T21:32:26.752Z,89.30
2022-08-28T21:34:54.479Z,89.60
2022-08-28T21:37:21.608Z,89.40
2022-08-28T21:39:48.419Z,89.10
2022-08-28T21:42:15.143Z,89.20
2022-08-28T21:44:45.521Z,89.50
2022-08-28T21:47:18.656Z,90.10
2022-08-28T21:49:48.963Z,90.40
2022-08-28T21:52:16.536Z,90.30
2022-08-28T21:54:43.223Z,89.90
2022-08-28T21:57:10.198Z,89.90
2022-08-28T21:59:37.753Z,89.50
2022-08-28T22:02:05.509Z,89.90
2022-08-28T22:04:32.328Z,90.50
2022-08-28T22:06:59.054Z,90.70
2022-08-28T22:09:25.791Z,90.80
2022-08-28T22:11:52.710Z,90.70
2022-08-28T22:14:19.410Z,90.60
2022-08-28T22:16:46.344Z,90.60
2022-08-28T22:19:13.096Z,89.90
2022-08-28T22:21:58.353Z,89.50
2022-08-28T22:24:25.028Z,89.50
2022-08-28T22:26:57.323Z,89.00
2022-08-28T22:29:24.875Z,88.80
2022-08-28T22:31:52.411Z,88.40
2022-08-28T22:34:19.238Z,87.90
2022-08-28T22:36:45.901Z,88.20
2022-08-28T22:39:12.632Z,88.60
2022-08-28T22:41:39.497Z,89.20
2022-08-28T22:44:07.215Z,89.40
2022-08-28T22:46:33.887Z,89.50
2022-08-28T22:49:00.583Z,89.50
2022-08-28T22:51:27.332Z,89.70
2022-08-28T22:53:54.388Z,90.20
2022-08-28T22:56:21.370Z,90.20
2022-08-28T22:58:48.094Z,89.60
2022-08-28T23:01:18.900Z,89.70
2022-08-28T23:03:46.202Z,89.50
2022-08-28T23:06:13.865Z,89.60
2022-08-28T23:08:40.996Z,90.40
2022-08-28T23:11:07.831Z,90.50
2022-08-28T23:13:34.793Z,90.30
2022-08-28T23:16:01.904Z,90.20
2022-08-28T23:18:29.178Z,89.90
2022-08-28T23:20:56.274Z,89.90
2022-08-28T23:23:23.698Z,89.50
2022-08-28T23:25:50.861Z,89.40
2022-08-28T23:28:18.849Z,89.20
2022-08-28T23:30:48.600Z,89.20
2022-08-28T23:33:23.794Z,89.20
2022-08-28T23:35:51.746Z,89.10
2022-08-28T23:38:18.551Z,89.20
2022-08-28T23:40:48.053Z,89.70
2022-08-28T23:43:15.107Z,89.50
2022-08-28T23:45:43.585Z,89.60
2022-08-28T23:48:10.966Z,89.90
2022-08-28T23:50:40.784Z,89.50
2022-08-28T23:53:08.715Z,89.90
2022-08-28T23:55:36.480Z,89.90
2022-08-28T23:58:03.410Z,90.30
