createdAt,value
2023-05-08T00:00:04.988Z,138.20
2023-05-08T00:02:33.296Z,136.63
2023-05-08T00:05:01.557Z,138.80
2023-05-08T00:07:29.838Z,140.00
2023-05-08T00:09:57.882Z,138.43
2023-05-08T00:12:25.959Z,143.97
2023-05-08T00:14:55.487Z,140.27
2023-05-08T00:17:23.592Z,140.03
2023-05-08T00:19:51.744Z,138.83
2023-05-08T00:22:19.959Z,139.67
2023-05-08T00:24:48.262Z,142.47
2023-05-08T00:27:17.357Z,141.03
2023-05-08T00:29:45.454Z,142.73
2023-05-08T00:32:15.111Z,139.40
2023-05-08T00:34:43.245Z,137.83
2023-05-08T00:37:11.358Z,140.30
2023-05-08T00:39:39.447Z,142.77
2023-05-08T00:42:07.613Z,141.67
2023-05-08T00:44:35.733Z,143.70
2023-05-08T00:47:03.876Z,143.30
2023-05-08T00:49:35.642Z,139.07
2023-05-08T00:52:05.914Z,142.20
2023-05-08T00:54:34.213Z,143.17
2023-05-08T00:57:02.592Z,140.53
2023-05-08T00:59:31.106Z,140.70
2023-05-08T01:01:59.361Z,138.07
2023-05-08T01:04:28.854Z,136.60
2023-05-08T01:06:58.356Z,135.63
2023-05-08T01:09:26.510Z,138.73
2023-05-08T01:12:17.175Z,141.83
2023-05-08T01:15:06.382Z,138.83
2023-05-08T01:17:45.928Z,135.43
2023-05-08T01:20:29.584Z,134.13
2023-05-08T01:23:36.463Z,135.20
2023-05-08T01:26:36.092Z,140.73
2023-05-08T01:29:33.934Z,135.80
2023-05-08T01:32:17.004Z,139.13
2023-05-08T01:34:53.002Z,138.57
2023-05-08T01:37:28.710Z,139.37
2023-05-08T01:40:03.480Z,140.97
2023-05-08T01:42:44.496Z,140.63
2023-05-08T01:45:19.812Z,135.90
2023-05-08T01:47:55.939Z,133.50
2023-05-08T01:50:33.494Z,134.93
2023-05-08T01:53:08.630Z,135.20
2023-05-08T01:55:38.735Z,138.60
2023-05-08T01:58:11.207Z,137.23
2023-05-08T02:00:42.597Z,135.83
2023-05-08T02:03:15.286Z,135.37
2023-05-08T02:05:45.386Z,132.13
2023-05-08T02:08:16.141Z,138.67
2023-05-08T02:10:46.097Z,136.97
2023-05-08T02:13:19.231Z,139.50
2023-05-08T02:15:49.438Z,139.87
2023-05-08T02:18:21.592Z,137.80
2023-05-08T02:20:52.034Z,140.33
2023-05-08T02:23:21.775Z,136.70
2023-05-08T02:25:51.381Z,135.47
2023-05-08T02:28:20.626Z,139.23
2023-05-08T02:30:49.360Z,141.97
2023-05-08T02:33:20.726Z,138.13
2023-05-08T02:35:50.749Z,137.47
2023-05-08T02:38:21.668Z,136.47
2023-05-08T02:40:54.685Z,137.63
2023-05-08T02:43:23.978Z,137.07
2023-05-08T02:46:00.614Z,137.93
2023-05-08T02:48:36.725Z,133.97
2023-05-08T02:51:14.736Z,134.33
2023-05-08T02:53:48.949Z,132.70
2023-05-08T02:56:33.815Z,136.37
2023-05-08T02:59:11.364Z,134.43
2023-05-08T03:01:46.802Z,129.87
2023-05-08T03:04:25.595Z,130.00
2023-05-08T03:06:56.920Z,128.47
2023-05-08T03:09:29.209Z,129.07
2023-05-08T03:12:10.383Z,132.07
2023-05-08T03:14:44.047Z,134.83
2023-05-08T03:17:16.361Z,131.17
2023-05-08T03:19:50.774Z,131.47
2023-05-08T03:22:21.440Z,132.30
2023-05-08T03:24:50.448Z,133.97
2023-05-08T03:27:20.469Z,131.77
2023-05-08T03:29:50.679Z,131.87
2023-05-08T03:32:19.468Z,129.53
2023-05-08T03:34:50.873Z,135.40
2023-05-08T03:37:19.399Z,135.13
2023-05-08T03:39:47.672Z,136.57
2023-05-08T03:42:21.349Z,136.73
2023-05-08T03:44:51.255Z,132.67
2023-05-08T03:47:20.342Z,136.37
2023-05-08T03:49:51.330Z,139.20
2023-05-08T03:52:19.613Z,137.43
2023-05-08T03:54:47.953Z,143.73
2023-05-08T03:57:16.276Z,148.13
2023-05-08T03:59:53.207Z,145.73
2023-05-08T04:02:30.891Z,143.27
2023-05-08T04:05:06.632Z,141.27
2023-05-08T04:07:39.550Z,145.57
2023-05-08T04:10:11.158Z,144.30
2023-05-08T04:12:46.450Z,135.93
2023-05-08T04:15:21.528Z,133.47
2023-05-08T04:17:54.564Z,136.37
2023-05-08T04:20:27.798Z,138.70
2023-05-08T04:22:56.788Z,134.47
2023-05-08T04:25:25.158Z,138.73
2023-05-08T04:27:56.035Z,139.40
2023-05-08T04:30:24.366Z,138.93
2023-05-08T04:32:53.261Z,138.97
2023-05-08T04:35:22.971Z,138.13
2023-05-08T04:37:51.304Z,135.67
2023-05-08T04:40:19.346Z,132.33
2023-05-08T04:42:48.139Z,132.37
2023-05-08T04:45:16.605Z,136.07
2023-05-08T04:47:44.837Z,140.17
2023-05-08T04:50:13.032Z,142.00
2023-05-08T04:52:42.833Z,138.00
2023-05-08T04:55:11.706Z,137.40
2023-05-08T04:57:40.152Z,144.57
2023-05-08T05:00:09.408Z,145.67
2023-05-08T05:02:37.686Z,139.63
2023-05-08T05:05:06.484Z,141.77
2023-05-08T05:07:34.688Z,139.07
2023-05-08T05:10:04.644Z,142.40
2023-05-08T05:12:32.948Z,145.83
2023-05-08T05:15:01.569Z,143.80
2023-05-08T05:17:31.309Z,146.00
2023-05-08T05:19:59.799Z,150.10
2023-05-08T05:22:28.839Z,147.50
2023-05-08T05:24:57.000Z,149.57
2023-05-08T05:27:26.512Z,148.90
2023-05-08T05:29:54.615Z,150.57
2023-05-08T05:32:22.867Z,154.00
2023-05-08T05:34:50.995Z,151.13
2023-05-08T05:37:19.565Z,153.80
2023-05-08T05:39:47.701Z,146.43
2023-05-08T05:42:16.112Z,146.80
2023-05-08T05:44:45.734Z,148.70
2023-05-08T05:47:14.194Z,149.60
2023-05-08T05:49:46.678Z,149.00
2023-05-08T05:52:15.326Z,147.90
2023-05-08T05:54:43.646Z,137.60
2023-05-08T05:57:13.255Z,133.83
2023-05-08T05:59:41.636Z,141.33
2023-05-08T06:02:14.541Z,131.43
2023-05-08T06:04:42.680Z,133.17
2023-05-08T06:07:10.770Z,132.37
2023-05-08T06:09:39.168Z,131.30
2023-05-08T06:12:08.536Z,134.67
2023-05-08T06:14:36.628Z,131.70
2023-05-08T06:17:05.002Z,128.77
2023-05-08T06:19:34.625Z,125.80
2023-05-08T06:22:02.733Z,129.07
2023-05-08T06:24:30.686Z,124.93
2023-05-08T06:26:59.308Z,128.07
2023-05-08T06:29:27.365Z,121.87
2023-05-08T06:31:55.647Z,113.80
2023-05-08T06:34:23.639Z,109.00
2023-05-08T06:36:53.156Z,102.37
2023-05-08T06:39:21.406Z,96.37
2023-05-08T06:41:49.626Z,97.07
2023-05-08T06:44:17.750Z,81.87
2023-05-08T06:46:45.957Z,77.30
2023-05-08T06:49:14.168Z,66.87
2023-05-08T06:51:42.390Z,60.97
2023-05-08T06:54:11.810Z,59.77
2023-05-08T06:56:39.938Z,59.40
2023-05-08T06:59:09.134Z,59.90
2023-05-08T07:01:38.412Z,55.97
2023-05-08T07:04:06.911Z,56.13
2023-05-08T07:06:35.221Z,53.17
2023-05-08T07:09:03.403Z,53.20
2023-05-08T07:11:32.886Z,52.80
2023-05-08T07:14:01.198Z,53.40
2023-05-08T07:16:29.166Z,48.90
2023-05-08T07:18:57.307Z,50.30
2023-05-08T07:21:25.809Z,43.50
2023-05-08T07:23:54.662Z,42.77
2023-05-08T07:26:22.933Z,38.33
2023-05-08T07:28:54.194Z,39.80
2023-05-08T07:31:22.674Z,39.10
2023-05-08T07:33:50.929Z,36.80
2023-05-08T07:36:19.081Z,36.43
2023-05-08T07:38:47.340Z,34.97
2023-05-08T07:41:15.551Z,34.43
2023-05-08T07:43:45.213Z,31.90
2023-05-08T07:46:19.274Z,32.23
2023-05-08T07:48:47.459Z,30.03
2023-05-08T07:51:15.864Z,31.97
2023-05-08T07:53:44.475Z,31.60
2023-05-08T07:56:13.244Z,34.20
2023-05-08T07:58:42.592Z,33.30
2023-05-08T08:01:10.651Z,34.50
2023-05-08T08:03:40.242Z,33.60
2023-05-08T08:06:08.779Z,30.47
2023-05-08T08:08:36.963Z,31.03
2023-05-08T08:11:05.690Z,30.77
2023-05-08T08:13:34.166Z,29.23
2023-05-08T08:16:04.157Z,29.87
2023-05-08T08:18:35.627Z,29.93
2023-05-08T08:21:08.092Z,28.07
2023-05-08T08:23:36.263Z,28.93
2023-05-08T08:26:04.630Z,27.93
2023-05-08T08:28:33.117Z,26.57
2023-05-08T08:31:01.351Z,27.23
2023-05-08T08:33:30.042Z,25.60
2023-05-08T08:35:58.303Z,26.13
2023-05-08T08:38:27.771Z,26.47
2023-05-08T08:40:55.992Z,26.83
2023-05-08T08:43:24.088Z,26.00
2023-05-08T08:45:52.781Z,26.20
2023-05-08T08:48:21.914Z,24.67
2023-05-08T08:50:54.460Z,24.90
2023-05-08T08:53:27.344Z,25.33
2023-05-08T08:56:01.962Z,24.83
2023-05-08T08:58:39.256Z,24.60
2023-05-08T09:01:11.849Z,24.37
2023-05-08T09:03:40.249Z,24.77
2023-05-08T09:06:08.807Z,23.23
2023-05-08T09:08:38.541Z,23.97
2023-05-08T09:11:08.080Z,25.43
2023-05-08T09:13:36.282Z,23.00
2023-05-08T09:16:04.815Z,23.67
2023-05-08T09:18:33.113Z,23.23
2023-05-08T09:21:02.546Z,23.27
2023-05-08T09:23:32.395Z,24.13
2023-05-08T09:26:02.101Z,26.87
2023-05-08T09:28:33.483Z,24.83
2023-05-08T09:31:03.423Z,23.63
2023-05-08T09:33:31.615Z,27.30
2023-05-08T09:36:00.015Z,25.47
2023-05-08T09:38:38.476Z,25.60
2023-05-08T09:41:11.102Z,29.87
2023-05-08T09:43:40.781Z,25.00
2023-05-08T09:46:29.975Z,23.97
2023-05-08T09:48:59.267Z,23.83
2023-05-08T09:51:29.757Z,22.60
2023-05-08T09:53:59.555Z,23.87
2023-05-08T09:56:32.206Z,23.57
2023-05-08T09:59:04.504Z,23.97
2023-05-08T10:01:34.431Z,22.37
2023-05-08T10:04:03.692Z,22.37
2023-05-08T10:06:32.112Z,30.40
2023-05-08T10:09:14.158Z,24.80
2023-05-08T10:11:43.894Z,22.80
2023-05-08T10:14:13.392Z,23.83
2023-05-08T10:16:45.496Z,24.23
2023-05-08T10:19:16.110Z,23.60
2023-05-08T10:21:48.039Z,23.73
2023-05-08T10:24:18.761Z,23.60
2023-05-08T10:27:06.249Z,24.33
2023-05-08T10:29:43.525Z,21.63
2023-05-08T10:32:15.365Z,23.57
2023-05-08T10:34:47.816Z,21.80
2023-05-08T10:37:17.151Z,21.97
2023-05-08T10:39:46.144Z,22.43
2023-05-08T10:42:15.219Z,24.37
2023-05-08T10:44:45.323Z,23.03
2023-05-08T10:47:22.809Z,23.93
2023-05-08T10:50:06.470Z,22.03
2023-05-08T10:52:40.348Z,23.53
2023-05-08T10:55:20.445Z,21.87
2023-05-08T10:58:10.891Z,22.80
2023-05-08T11:01:18.094Z,22.70
2023-05-08T11:03:50.541Z,25.37
2023-05-08T11:06:39.509Z,22.40
2023-05-08T11:09:07.641Z,23.50
2023-05-08T11:11:40.035Z,22.87
2023-05-08T11:14:16.901Z,22.30
2023-05-08T11:17:08.751Z,25.03
2023-05-08T11:19:38.346Z,22.23
2023-05-08T11:22:31.190Z,23.60
2023-05-08T11:25:01.432Z,22.60
2023-05-08T11:28:04.265Z,22.27
2023-05-08T11:30:41.407Z,23.83
2023-05-08T11:33:37.912Z,21.63
2023-05-08T11:36:16.622Z,20.53
2023-05-08T11:38:45.525Z,28.77
2023-05-08T11:41:23.083Z,21.90
2023-05-08T11:44:20.402Z,24.20
2023-05-08T11:46:53.638Z,23.10
2023-05-08T11:49:29.132Z,21.47
2023-05-08T11:52:00.328Z,21.43
2023-05-08T11:54:31.529Z,20.90
2023-05-08T11:56:59.883Z,20.70
2023-05-08T11:59:28.835Z,23.60
2023-05-08T12:02:07.878Z,23.63
2023-05-08T12:04:46.926Z,23.90
2023-05-08T12:07:16.129Z,22.03
2023-05-08T12:09:44.418Z,22.43
2023-05-08T12:12:12.550Z,21.53
2023-05-08T12:14:40.708Z,22.83
2023-05-08T12:17:08.709Z,22.83
2023-05-08T12:19:37.129Z,22.10
2023-05-08T12:22:06.955Z,20.93
2023-05-08T12:24:35.109Z,22.30
2023-05-08T12:27:03.286Z,22.23
2023-05-08T12:29:31.632Z,21.17
2023-05-08T12:32:00.345Z,21.30
2023-05-08T12:34:28.640Z,22.10
2023-05-08T12:37:04.303Z,21.83
2023-05-08T12:39:38.406Z,21.23
2023-05-08T12:42:06.665Z,21.80
2023-05-08T12:44:34.839Z,21.87
2023-05-08T12:47:03.045Z,24.17
2023-05-08T12:49:32.659Z,22.07
2023-05-08T12:52:05.329Z,20.63
2023-05-08T12:54:35.041Z,21.70
2023-05-08T12:57:09.985Z,24.27
2023-05-08T12:59:38.189Z,23.17
2023-05-08T13:02:12.855Z,21.60
2023-05-08T13:04:41.150Z,22.33
2023-05-08T13:07:09.411Z,22.63
2023-05-08T13:09:37.614Z,22.93
2023-05-08T13:12:07.798Z,21.53
2023-05-08T13:14:36.291Z,20.93
2023-05-08T13:17:04.490Z,21.80
2023-05-08T13:19:32.572Z,20.50
2023-05-08T13:22:00.638Z,22.33
2023-05-08T13:24:28.695Z,22.13
2023-05-08T13:26:56.781Z,21.70
2023-05-08T13:29:26.305Z,21.63
2023-05-08T13:31:54.465Z,23.67
2023-05-08T13:34:22.661Z,21.60
2023-05-08T13:36:51.210Z,24.43
2023-05-08T13:39:19.277Z,21.47
2023-05-08T13:41:47.374Z,22.03
2023-05-08T13:44:15.455Z,20.70
2023-05-08T13:46:44.869Z,22.93
2023-05-08T13:49:12.982Z,21.00
2023-05-08T13:51:41.923Z,23.07
2023-05-08T13:54:10.774Z,21.57
2023-05-08T13:56:38.842Z,22.23
2023-05-08T13:59:06.988Z,22.73
2023-05-08T14:01:36.392Z,21.47
2023-05-08T14:04:06.438Z,21.77
2023-05-08T14:06:34.647Z,23.40
2023-05-08T14:09:02.732Z,23.43
2023-05-08T14:11:30.779Z,23.17
2023-05-08T14:13:58.916Z,20.43
2023-05-08T14:16:26.917Z,20.80
2023-05-08T14:18:55.028Z,21.57
2023-05-08T14:21:24.433Z,20.93
2023-05-08T14:23:52.465Z,21.93
2023-05-08T14:26:21.232Z,21.03
2023-05-08T14:28:49.302Z,20.07
2023-05-08T14:31:17.458Z,22.03
2023-05-08T14:33:45.605Z,21.33
2023-05-08T14:36:13.690Z,21.80
2023-05-08T14:38:43.159Z,23.27
2023-05-08T14:41:11.234Z,21.17
2023-05-08T14:43:39.301Z,22.30
2023-05-08T14:46:07.580Z,20.70
2023-05-08T14:48:35.758Z,22.87
2023-05-08T14:51:05.030Z,20.80
2023-05-08T14:53:33.343Z,20.43
2023-05-08T14:56:03.860Z,21.30
2023-05-08T14:58:32.052Z,21.80
2023-05-08T15:01:00.321Z,20.43
2023-05-08T15:03:28.650Z,20.83
2023-05-08T15:05:57.002Z,20.27
2023-05-08T15:08:25.179Z,21.53
2023-05-08T15:10:54.328Z,20.30
2023-05-08T15:13:23.884Z,19.57
2023-05-08T15:15:52.087Z,20.20
2023-05-08T15:18:20.316Z,19.60
2023-05-08T15:20:48.450Z,22.30
2023-05-08T15:23:16.654Z,21.77
2023-05-08T15:25:45.733Z,22.83
2023-05-08T15:28:13.926Z,22.43
2023-05-08T15:30:46.529Z,20.87
2023-05-08T15:33:15.901Z,21.57
2023-05-08T15:35:44.067Z,20.03
2023-05-08T15:38:12.157Z,22.00
2023-05-08T15:40:40.220Z,22.90
2023-05-08T15:43:08.316Z,21.67
2023-05-08T15:45:36.396Z,21.23
2023-05-08T15:48:06.400Z,21.93
2023-05-08T15:50:34.548Z,20.70
2023-05-08T15:53:02.598Z,22.90
2023-05-08T15:55:30.708Z,21.50
2023-05-08T15:57:58.744Z,24.10
2023-05-08T16:00:30.270Z,22.87
2023-05-08T16:03:06.526Z,24.00
2023-05-08T16:05:34.656Z,21.67
2023-05-08T16:08:02.791Z,22.40
2023-05-08T16:10:30.984Z,23.90
2023-05-08T16:12:59.173Z,22.53
2023-05-08T16:15:27.283Z,23.77
2023-05-08T16:17:55.483Z,25.17
2023-05-08T16:20:25.212Z,25.70
2023-05-08T16:22:57.477Z,24.83
2023-05-08T16:25:26.055Z,22.90
2023-05-08T16:27:54.148Z,26.93
2023-05-08T16:30:22.290Z,23.80
2023-05-08T16:32:50.548Z,26.60
2023-05-08T16:35:19.490Z,34.80
2023-05-08T16:37:49.023Z,26.70
2023-05-08T16:40:17.398Z,25.40
2023-05-08T16:42:45.447Z,25.77
2023-05-08T16:45:14.092Z,25.53
2023-05-08T16:47:42.309Z,24.20
2023-05-08T16:50:11.156Z,26.27
2023-05-08T16:52:39.222Z,24.10
2023-05-08T16:55:11.122Z,29.00
2023-05-08T16:57:39.750Z,23.20
2023-05-08T17:00:09.124Z,25.13
2023-05-08T17:02:37.362Z,22.37
2023-05-08T17:05:06.119Z,23.13
2023-05-08T17:07:34.231Z,21.50
2023-05-08T17:10:03.265Z,21.57
2023-05-08T17:12:32.741Z,22.67
2023-05-08T17:15:00.962Z,20.97
2023-05-08T17:17:28.913Z,20.33
2023-05-08T17:19:56.995Z,22.20
2023-05-08T17:22:25.096Z,23.00
2023-05-08T17:24:53.145Z,21.70
2023-05-08T17:27:21.592Z,22.13
2023-05-08T17:29:51.033Z,21.70
2023-05-08T17:32:19.274Z,21.53
2023-05-08T17:34:47.462Z,21.60
2023-05-08T17:37:15.883Z,20.90
2023-05-08T17:39:44.245Z,21.73
2023-05-08T17:42:12.309Z,20.90
2023-05-08T17:44:40.408Z,21.77
2023-05-08T17:47:10.243Z,22.03
2023-05-08T17:49:38.399Z,22.43
2023-05-08T17:52:07.347Z,21.23
2023-05-08T17:54:35.478Z,22.70
2023-05-08T17:57:03.719Z,21.60
2023-05-08T17:59:31.960Z,21.50
2023-05-08T18:02:00.258Z,22.10
2023-05-08T18:04:30.021Z,22.33
2023-05-08T18:06:59.415Z,20.90
2023-05-08T18:09:27.566Z,21.90
2023-05-08T18:12:02.083Z,22.70
2023-05-08T18:14:31.651Z,21.07
2023-05-08T18:16:59.621Z,22.03
2023-05-08T18:19:29.216Z,21.77
2023-05-08T18:21:57.318Z,20.00
2023-05-08T18:24:25.472Z,21.37
2023-05-08T18:26:53.643Z,21.10
2023-05-08T18:29:22.124Z,21.00
2023-05-08T18:31:50.421Z,20.10
2023-05-08T18:34:18.534Z,20.20
2023-05-08T18:36:47.975Z,20.73
2023-05-08T18:39:16.205Z,21.03
2023-05-08T18:41:44.331Z,20.50
2023-05-08T18:44:12.440Z,21.63
2023-05-08T18:46:40.761Z,20.83
2023-05-08T18:49:08.977Z,21.53
2023-05-08T18:51:37.029Z,22.37
2023-05-08T18:54:06.633Z,20.93
2023-05-08T18:56:35.131Z,20.10
2023-05-08T18:59:03.710Z,21.17
2023-05-08T19:01:31.871Z,22.03
2023-05-08T19:04:00.523Z,21.00
2023-05-08T19:06:28.776Z,22.00
2023-05-08T19:08:56.863Z,22.93
2023-05-08T19:11:27.495Z,22.97
2023-05-08T19:13:56.399Z,23.07
2023-05-08T19:16:24.534Z,22.53
2023-05-08T19:18:52.744Z,22.33
2023-05-08T19:21:20.877Z,23.83
2023-05-08T19:23:48.961Z,25.57
2023-05-08T19:26:18.317Z,23.77
2023-05-08T19:28:47.823Z,24.77
2023-05-08T19:31:16.017Z,25.20
2023-05-08T19:33:44.213Z,25.60
2023-05-08T19:36:12.364Z,25.67
2023-05-08T19:38:40.634Z,26.90
2023-05-08T19:41:08.826Z,27.67
2023-05-08T19:43:37.453Z,26.07
2023-05-08T19:46:07.104Z,27.93
2023-05-08T19:48:35.278Z,29.00
2023-05-08T19:51:07.407Z,30.07
2023-05-08T19:53:35.792Z,31.13
2023-05-08T19:56:04.010Z,30.77
2023-05-08T19:58:32.747Z,32.17
2023-05-08T20:01:00.865Z,34.07
2023-05-08T20:03:30.636Z,31.97
2023-05-08T20:05:58.786Z,33.57
2023-05-08T20:08:26.906Z,35.20
2023-05-08T20:10:55.010Z,36.07
2023-05-08T20:13:23.202Z,37.40
2023-05-08T20:15:51.273Z,44.42
2023-05-08T20:18:19.331Z,42.50
2023-05-08T20:20:48.868Z,43.43
2023-05-08T20:23:16.954Z,43.73
2023-05-08T20:25:46.369Z,44.17
2023-05-08T20:28:14.764Z,43.93
2023-05-08T20:30:42.960Z,45.40
2023-05-08T20:33:11.264Z,46.70
2023-05-08T20:35:39.546Z,47.70
2023-05-08T20:38:09.076Z,51.90
2023-05-08T20:40:37.243Z,55.27
2023-05-08T20:43:05.287Z,54.20
2023-05-08T20:45:33.595Z,55.63
2023-05-08T20:48:01.786Z,57.50
2023-05-08T20:50:30.092Z,56.90
2023-05-08T20:52:58.330Z,59.10
2023-05-08T20:55:27.819Z,59.70
2023-05-08T20:57:55.946Z,60.43
2023-05-08T21:00:24.074Z,62.87
2023-05-08T21:02:52.264Z,61.63
2023-05-08T21:05:20.422Z,63.87
2023-05-08T21:07:48.481Z,63.17
2023-05-08T21:10:16.758Z,65.70
2023-05-08T21:12:46.327Z,64.47
2023-05-08T21:15:14.684Z,64.10
2023-05-08T21:17:42.946Z,63.57
2023-05-08T21:20:12.496Z,66.83
2023-05-08T21:22:40.850Z,66.90
2023-05-08T21:25:12.657Z,71.00
2023-05-08T21:27:42.748Z,66.60
2023-05-08T21:30:15.605Z,71.50
2023-05-08T21:32:44.273Z,71.97
2023-05-08T21:35:13.727Z,75.10
2023-05-08T21:37:42.070Z,75.50
2023-05-08T21:40:10.750Z,74.37
2023-05-08T21:42:39.874Z,75.40
2023-05-08T21:45:08.682Z,76.13
2023-05-08T21:47:38.133Z,75.23
2023-05-08T21:50:07.147Z,76.63
2023-05-08T21:52:35.374Z,79.83
2023-05-08T21:55:08.323Z,78.73
2023-05-08T21:57:36.469Z,80.10
2023-05-08T22:00:04.810Z,83.93
2023-05-08T22:02:32.987Z,80.70
2023-05-08T22:05:02.689Z,82.20
2023-05-08T22:07:30.844Z,83.93
2023-05-08T22:09:58.986Z,82.23
2023-05-08T22:12:27.229Z,84.47
2023-05-08T22:14:55.286Z,85.23
2023-05-08T22:17:23.260Z,83.97
2023-05-08T22:19:51.364Z,87.33
2023-05-08T22:22:20.930Z,85.73
2023-05-08T22:24:49.021Z,87.03
2023-05-08T22:27:17.452Z,88.73
2023-05-08T22:29:45.643Z,87.00
2023-05-08T22:32:15.683Z,87.20
2023-05-08T22:34:43.966Z,87.03
2023-05-08T22:37:12.026Z,89.50
2023-05-08T22:39:41.501Z,86.67
2023-05-08T22:42:10.186Z,88.37
2023-05-08T22:44:38.682Z,89.50
2023-05-08T22:47:07.339Z,87.77
2023-05-08T22:49:35.623Z,84.23
2023-05-08T22:52:04.420Z,85.20
2023-05-08T22:54:32.554Z,85.93
2023-05-08T22:57:02.873Z,87.93
2023-05-08T22:59:31.019Z,88.27
2023-05-08T23:01:59.148Z,88.10
2023-05-08T23:04:27.234Z,90.90
2023-05-08T23:06:55.548Z,91.27
2023-05-08T23:09:23.983Z,90.50
2023-05-08T23:11:52.112Z,92.33
2023-05-08T23:14:21.596Z,89.00
2023-05-08T23:16:49.516Z,88.40
2023-05-08T23:19:17.613Z,91.97
2023-05-08T23:21:45.778Z,93.17
2023-05-08T23:24:14.002Z,96.90
2023-05-08T23:26:42.258Z,93.30
2023-05-08T23:29:10.449Z,97.73
2023-05-08T23:31:39.970Z,92.00
2023-05-08T23:34:08.343Z,94.87
2023-05-08T23:36:36.477Z,96.10
2023-05-08T23:39:04.736Z,95.20
2023-05-08T23:41:34.156Z,97.53
2023-05-08T23:44:02.397Z,98.33
2023-05-08T23:46:31.346Z,98.43
2023-05-08T23:49:01.008Z,101.13
2023-05-08T23:51:29.174Z,98.50
2023-05-08T23:53:57.225Z,100.40
2023-05-08T23:56:25.371Z,99.90
2023-05-08T23:58:53.535Z,99.57
