createdAt,value
2019-04-05T00:00:45.933Z,998.78
2019-04-05T00:02:39.113Z,998.81
2019-04-05T00:03:39.118Z,998.77
2019-04-05T00:05:32.264Z,998.80
2019-04-05T00:06:32.287Z,998.75
2019-04-05T00:08:25.461Z,998.77
2019-04-05T00:09:25.470Z,998.74
2019-04-05T00:11:18.632Z,998.78
2019-04-05T00:12:18.644Z,998.81
2019-04-05T00:14:11.797Z,998.82
2019-04-05T00:15:15.579Z,998.84
2019-04-05T00:17:04.967Z,998.87
2019-04-05T00:18:04.979Z,998.90
2019-04-05T00:19:58.166Z,998.90
2019-04-05T00:20:58.173Z,998.90
2019-04-05T00:22:51.326Z,998.90
2019-04-05T00:23:51.336Z,998.89
2019-04-05T00:25:44.518Z,998.88
2019-04-05T00:26:44.534Z,998.90
2019-04-05T00:28:37.720Z,998.89
2019-04-05T00:29:37.704Z,998.93
2019-04-05T00:31:30.898Z,998.87
2019-04-05T00:32:30.871Z,998.90
2019-04-05T00:34:24.017Z,998.86
2019-04-05T00:35:24.026Z,998.89
2019-04-05T00:37:17.214Z,998.90
2019-04-05T00:38:17.242Z,998.90
2019-04-05T00:40:10.361Z,998.96
2019-04-05T00:41:10.386Z,998.96
2019-04-05T00:43:03.558Z,998.92
2019-04-05T00:44:03.563Z,998.93
2019-04-05T00:49:10.283Z,998.93
2019-04-05T00:50:00.466Z,998.95
2019-04-05T00:51:53.638Z,998.95
2019-04-05T00:52:53.650Z,998.93
2019-04-05T00:54:46.810Z,998.93
2019-04-05T00:55:46.818Z,998.95
2019-04-05T00:57:40.007Z,998.97
2019-04-05T00:58:39.994Z,998.96
2019-04-05T01:00:33.147Z,999.00
2019-04-05T01:01:33.171Z,999.02
2019-04-05T01:03:26.348Z,999.01
2019-04-05T01:04:26.353Z,999.01
2019-04-05T01:08:17.925Z,999.09
2019-04-05T01:09:17.938Z,999.11
2019-04-05T01:11:11.125Z,999.13
2019-04-05T01:12:11.105Z,999.09
2019-04-05T01:14:04.287Z,999.14
2019-04-05T01:15:04.284Z,999.11
2019-04-05T01:16:57.470Z,999.11
2019-04-05T01:17:57.492Z,999.16
2019-04-05T01:19:50.654Z,999.14
2019-04-05T01:20:50.659Z,999.23
2019-04-05T01:22:43.813Z,999.15
2019-04-05T01:23:43.826Z,999.21
2019-04-05T01:25:36.974Z,999.19
2019-04-05T01:26:36.990Z,999.19
2019-04-05T01:28:30.187Z,999.21
2019-04-05T01:29:30.187Z,999.21
2019-04-05T01:31:23.339Z,999.27
2019-04-05T01:32:23.359Z,999.25
2019-04-05T01:34:16.525Z,999.28
2019-04-05T01:35:16.533Z,999.28
2019-04-05T01:37:09.695Z,999.32
2019-04-05T01:38:09.719Z,999.31
2019-04-05T01:40:02.887Z,999.34
2019-04-05T01:41:02.883Z,999.32
2019-04-05T01:42:56.081Z,999.35
2019-04-05T01:43:56.086Z,999.34
2019-04-05T01:45:54.030Z,999.35
2019-04-05T01:46:49.251Z,999.33
2019-04-05T01:48:42.495Z,999.37
2019-04-05T01:49:42.503Z,999.39
2019-04-05T01:51:35.683Z,999.34
2019-04-05T01:52:35.706Z,999.36
2019-04-05T01:54:29.236Z,999.36
2019-04-05T01:55:28.887Z,999.38
2019-04-05T01:57:22.061Z,999.38
2019-04-05T01:58:22.078Z,999.36
2019-04-05T02:00:32.556Z,999.39
2019-04-05T02:01:32.553Z,999.40
2019-04-05T02:03:25.744Z,999.40
2019-04-05T02:04:25.749Z,999.42
2019-04-05T02:06:18.893Z,999.41
2019-04-05T02:07:18.913Z,999.43
2019-04-05T02:09:12.091Z,999.43
2019-04-05T02:10:12.101Z,999.45
2019-04-05T02:18:28.106Z,999.45
2019-04-05T02:19:28.078Z,999.44
2019-04-05T02:21:21.243Z,999.45
2019-04-05T02:22:21.262Z,999.46
2019-04-05T02:27:18.207Z,999.45
2019-04-05T02:28:18.273Z,999.41
2019-04-05T02:30:11.411Z,999.47
2019-04-05T02:31:11.415Z,999.47
2019-04-05T02:35:06.263Z,999.44
2019-04-05T02:35:39.088Z,999.44
2019-04-05T02:37:29.566Z,999.42
2019-04-05T02:38:29.583Z,999.42
2019-04-05T02:40:22.819Z,999.42
2019-04-05T02:41:22.766Z,999.40
2019-04-05T02:43:15.925Z,999.41
2019-04-05T02:44:15.938Z,999.46
2019-04-05T02:46:22.626Z,999.43
2019-04-05T02:47:09.114Z,999.47
2019-04-05T02:49:02.312Z,999.43
2019-04-05T02:50:02.357Z,999.40
2019-04-05T02:51:55.479Z,999.45
2019-04-05T02:52:55.496Z,999.47
2019-04-05T02:54:48.649Z,999.47
2019-04-05T02:55:48.679Z,999.47
2019-04-05T02:57:41.823Z,999.45
2019-04-05T02:58:41.838Z,999.41
2019-04-05T03:00:34.994Z,999.43
2019-04-05T03:01:34.993Z,999.44
2019-04-05T03:03:28.173Z,999.46
2019-04-05T03:04:28.183Z,999.47
2019-04-05T03:06:21.346Z,999.49
2019-04-05T03:07:21.347Z,999.47
2019-04-05T03:09:14.511Z,999.48
2019-04-05T03:10:14.531Z,999.51
2019-04-05T03:12:07.711Z,999.52
2019-04-05T03:13:07.711Z,999.53
2019-04-05T03:15:00.887Z,999.58
2019-04-05T03:16:00.897Z,999.61
2019-04-05T03:17:54.059Z,999.61
2019-04-05T03:18:54.071Z,999.58
2019-04-05T03:20:47.235Z,999.64
2019-04-05T03:21:47.272Z,999.65
2019-04-05T03:23:43.210Z,999.67
2019-04-05T03:24:40.424Z,999.74
2019-04-05T03:26:33.586Z,999.71
2019-04-05T03:27:33.596Z,999.71
2019-04-05T03:29:25.788Z,999.71
2019-04-05T03:30:25.804Z,999.70
2019-04-05T03:32:18.994Z,999.70
2019-04-05T03:33:19.014Z,999.71
2019-04-05T03:35:12.185Z,999.67
2019-04-05T03:36:12.185Z,999.74
2019-04-05T03:38:05.352Z,999.75
2019-04-05T03:39:05.366Z,999.80
2019-04-05T03:40:58.525Z,999.77
2019-04-05T03:41:58.536Z,999.79
2019-04-05T03:43:51.690Z,999.78
2019-04-05T03:44:51.700Z,999.80
2019-04-05T03:46:56.401Z,999.81
2019-04-05T03:47:44.880Z,999.83
2019-04-05T03:49:38.030Z,999.85
2019-04-05T03:50:38.048Z,999.85
2019-04-05T03:52:31.212Z,999.83
2019-04-05T03:53:31.228Z,999.82
2019-04-05T03:55:24.417Z,999.84
2019-04-05T03:56:24.389Z,999.85
2019-04-05T03:58:17.588Z,999.90
2019-04-05T03:59:17.605Z,999.86
2019-04-05T04:01:10.761Z,999.91
2019-04-05T04:02:10.774Z,999.89
2019-04-05T04:04:03.915Z,999.92
2019-04-05T04:05:03.934Z,999.92
2019-04-05T04:06:57.093Z,999.96
2019-04-05T04:07:57.101Z,999.95
2019-04-05T04:09:50.277Z,999.98
2019-04-05T04:10:50.272Z,999.96
2019-04-05T04:12:43.438Z,999.96
2019-04-05T04:13:43.447Z,999.96
2019-04-05T04:15:35.779Z,999.99
2019-04-05T04:16:35.751Z,999.98
2019-04-05T04:18:28.909Z,999.98
2019-04-05T04:19:28.904Z,999.99
2019-04-05T04:30:43.858Z,1000.21
2019-04-05T04:31:43.853Z,1000.26
2019-04-05T04:33:37.053Z,1000.28
2019-04-05T04:34:37.056Z,1000.30
2019-04-05T04:36:30.231Z,1000.32
2019-04-05T04:37:30.243Z,1000.34
2019-04-05T04:39:23.478Z,1000.37
2019-04-05T04:40:23.500Z,1000.37
2019-04-05T04:42:16.672Z,1000.41
2019-04-05T04:43:16.677Z,1000.44
2019-04-05T04:45:12.334Z,1000.45
2019-04-05T04:46:09.847Z,1000.46
2019-04-05T04:48:03.005Z,1000.51
2019-04-05T04:49:03.021Z,1000.52
2019-04-05T04:50:56.175Z,1000.58
2019-04-05T04:51:56.190Z,1000.63
2019-04-05T04:53:49.521Z,1000.66
2019-04-05T04:54:49.500Z,1000.62
2019-04-05T04:56:42.668Z,1000.63
2019-04-05T04:57:42.674Z,1000.64
2019-04-05T04:59:35.830Z,1000.62
2019-04-05T05:00:35.850Z,1000.67
2019-04-05T05:02:29.037Z,1000.72
2019-04-05T05:03:29.043Z,1000.70
2019-04-05T05:05:36.553Z,1000.77
2019-04-05T05:06:36.569Z,1000.75
2019-04-05T05:08:29.761Z,1000.75
2019-04-05T05:09:29.768Z,1000.75
2019-04-05T05:11:22.960Z,1000.75
2019-04-05T05:12:23.017Z,1000.79
2019-04-05T05:14:16.149Z,1000.80
2019-04-05T05:15:16.145Z,1000.79
2019-04-05T05:17:09.287Z,1000.87
2019-04-05T05:18:09.309Z,1000.84
2019-04-05T05:20:02.485Z,1000.87
2019-04-05T05:21:02.479Z,1000.88
2019-04-05T05:22:55.651Z,1000.92
2019-04-05T05:23:55.651Z,1000.88
2019-04-05T05:25:48.825Z,1000.87
2019-04-05T05:26:48.841Z,1000.86
2019-04-05T05:28:42.025Z,1000.87
2019-04-05T05:29:42.030Z,1000.89
2019-04-05T05:31:35.210Z,1000.90
2019-04-05T05:32:35.225Z,1000.92
2019-04-05T05:34:28.413Z,1000.96
2019-04-05T05:35:28.412Z,1000.97
2019-04-05T05:37:21.575Z,1000.98
2019-04-05T05:38:21.593Z,1000.97
2019-04-05T05:40:14.747Z,1000.95
2019-04-05T05:41:14.751Z,1001.00
2019-04-05T05:43:07.955Z,1001.05
2019-04-05T05:44:07.960Z,1001.09
2019-04-05T05:46:01.152Z,1001.12
2019-04-05T05:47:01.120Z,1001.17
2019-04-05T05:48:54.319Z,1001.24
2019-04-05T05:49:54.325Z,1001.22
2019-04-05T05:51:47.492Z,1001.24
2019-04-05T05:52:47.504Z,1001.22
2019-04-05T05:54:40.762Z,1001.22
2019-04-05T05:55:40.707Z,1001.22
2019-04-05T05:57:33.909Z,1001.24
2019-04-05T05:58:33.879Z,1001.26
2019-04-05T06:00:30.157Z,1001.31
2019-04-05T06:01:27.028Z,1001.39
2019-04-05T06:03:20.210Z,1001.37
2019-04-05T06:04:20.215Z,1001.35
2019-04-05T06:06:13.410Z,1001.41
2019-04-05T06:07:13.427Z,1001.40
2019-04-05T06:09:06.606Z,1001.42
2019-04-05T06:10:06.616Z,1001.42
2019-04-05T06:11:59.774Z,1001.45
2019-04-05T06:12:59.796Z,1001.44
2019-04-05T06:14:53.001Z,1001.44
2019-04-05T06:15:53.003Z,1001.44
2019-04-05T06:17:46.152Z,1001.47
2019-04-05T06:18:48.520Z,1001.50
2019-04-05T06:20:39.403Z,1001.53
2019-04-05T06:21:39.333Z,1001.54
2019-04-05T06:23:33.995Z,1001.57
2019-04-05T06:24:32.540Z,1001.57
2019-04-05T06:26:26.048Z,1001.61
2019-04-05T06:27:25.853Z,1001.61
2019-04-05T06:29:18.964Z,1001.65
2019-04-05T06:30:18.969Z,1001.66
2019-04-05T06:32:12.155Z,1001.67
2019-04-05T06:33:12.168Z,1001.70
2019-04-05T06:35:05.348Z,1001.68
2019-04-05T06:36:05.340Z,1001.67
2019-04-05T06:37:58.496Z,1001.70
2019-04-05T06:38:58.498Z,1001.74
2019-04-05T06:41:06.084Z,1001.75
2019-04-05T06:42:05.972Z,1001.77
2019-04-05T06:43:59.126Z,1001.82
2019-04-05T06:44:59.128Z,1001.83
2019-04-05T06:46:52.279Z,1001.85
2019-04-05T06:47:52.291Z,1001.86
2019-04-05T06:49:45.452Z,1001.83
2019-04-05T06:50:47.275Z,1001.85
2019-04-05T06:52:38.608Z,1001.85
2019-04-05T06:53:38.626Z,1001.87
2019-04-05T06:55:31.787Z,1001.89
2019-04-05T06:56:31.792Z,1001.94
2019-04-05T06:58:28.982Z,1002.00
2019-04-05T06:59:24.990Z,1002.01
2019-04-05T07:01:18.189Z,1002.04
2019-04-05T07:02:18.503Z,1002.00
2019-04-05T07:04:11.359Z,1002.05
2019-04-05T07:05:11.369Z,1002.07
2019-04-05T07:07:04.533Z,1002.10
2019-04-05T07:08:04.551Z,1002.13
2019-04-05T07:09:57.717Z,1002.18
2019-04-05T07:10:57.729Z,1002.15
2019-04-05T07:13:08.292Z,1002.25
2019-04-05T07:14:08.256Z,1002.26
2019-04-05T07:16:01.403Z,1002.32
2019-04-05T07:17:01.414Z,1002.36
2019-04-05T07:18:54.579Z,1002.31
2019-04-05T07:19:54.583Z,1002.32
2019-04-05T07:21:47.738Z,1002.33
2019-04-05T07:22:47.752Z,1002.35
2019-04-05T07:24:40.971Z,1002.37
2019-04-05T07:25:40.976Z,1002.38
2019-04-05T07:27:34.203Z,1002.45
2019-04-05T07:28:34.154Z,1002.42
2019-04-05T07:30:28.823Z,1002.50
2019-04-05T07:31:27.313Z,1002.49
2019-04-05T07:33:20.464Z,1002.57
2019-04-05T07:34:20.483Z,1002.53
2019-04-05T07:36:13.661Z,1002.58
2019-04-05T07:37:13.669Z,1002.57
2019-04-05T07:39:06.847Z,1002.60
2019-04-05T07:40:06.837Z,1002.64
2019-04-05T07:42:00.016Z,1002.70
2019-04-05T07:43:00.024Z,1002.68
2019-04-05T07:44:53.182Z,1002.72
2019-04-05T07:45:53.187Z,1002.71
2019-04-05T07:47:46.369Z,1002.77
2019-04-05T07:48:46.358Z,1002.75
2019-04-05T07:50:39.543Z,1002.82
2019-04-05T07:51:39.556Z,1002.82
2019-04-05T07:53:32.743Z,1002.82
2019-04-05T07:54:32.759Z,1002.78
2019-04-05T07:56:25.953Z,1002.81
2019-04-05T08:00:58.349Z,1002.83
2019-04-05T08:01:58.351Z,1002.84
2019-04-05T08:03:51.579Z,1002.79
2019-04-05T08:04:51.600Z,1002.80
2019-04-05T08:06:44.768Z,1002.75
2019-04-05T08:07:44.769Z,1002.82
2019-04-05T08:09:37.958Z,1002.84
2019-04-05T08:10:37.974Z,1002.81
2019-04-05T08:12:31.158Z,1002.87
2019-04-05T08:13:31.154Z,1002.85
2019-04-05T08:15:41.656Z,1002.86
2019-04-05T08:16:41.660Z,1002.89
2019-04-05T08:18:34.880Z,1002.90
2019-04-05T08:19:34.880Z,1002.88
2019-04-05T08:21:28.082Z,1002.86
2019-04-05T08:22:28.085Z,1002.83
2019-04-05T08:24:21.243Z,1002.83
2019-04-05T08:25:21.244Z,1002.83
2019-04-05T08:27:14.532Z,1002.84
2019-04-05T08:28:14.406Z,1002.83
2019-04-05T08:30:07.573Z,1002.81
2019-04-05T08:31:10.879Z,1002.85
2019-04-05T08:33:00.718Z,1002.86
2019-04-05T08:34:00.732Z,1002.87
2019-04-05T08:35:53.938Z,1002.89
2019-04-05T08:36:53.938Z,1002.89
2019-04-05T08:39:04.455Z,1002.90
2019-04-05T08:40:04.457Z,1002.95
2019-04-05T08:41:57.677Z,1002.95
2019-04-05T08:42:57.665Z,1002.93
2019-04-05T08:44:50.885Z,1002.91
2019-04-05T08:45:50.888Z,1002.91
2019-04-05T08:47:44.056Z,1002.91
2019-04-05T08:48:44.047Z,1002.93
2019-04-05T08:50:37.214Z,1002.88
2019-04-05T08:51:37.213Z,1002.89
2019-04-05T08:53:30.407Z,1002.92
2019-04-05T08:54:32.704Z,1002.89
2019-04-05T08:56:40.925Z,1002.87
2019-04-05T08:57:40.933Z,1002.87
2019-04-05T08:59:34.093Z,1002.90
2019-04-05T09:00:34.090Z,1002.91
2019-04-05T09:02:27.305Z,1002.89
2019-04-05T09:03:27.305Z,1002.92
2019-04-05T09:05:37.859Z,1002.94
2019-04-05T09:06:37.875Z,1002.97
2019-04-05T09:08:31.080Z,1002.98
2019-04-05T09:09:31.083Z,1002.95
2019-04-05T09:11:24.260Z,1002.99
2019-04-05T09:12:24.270Z,1002.97
2019-04-05T09:14:17.427Z,1003.03
2019-04-05T09:15:17.467Z,1003.02
2019-04-05T09:17:10.622Z,1003.06
2019-04-05T09:20:03.821Z,1003.12
2019-04-05T09:21:03.832Z,1003.11
2019-04-05T09:22:56.999Z,1003.19
2019-04-05T09:23:59.334Z,1003.20
2019-04-05T09:25:50.161Z,1003.20
2019-04-05T09:26:50.168Z,1003.25
2019-04-05T09:28:43.317Z,1003.26
2019-04-05T09:29:43.351Z,1003.21
2019-04-05T09:31:36.520Z,1003.23
2019-04-05T09:32:36.730Z,1003.25
2019-04-05T09:34:29.698Z,1003.25
2019-04-05T09:35:29.723Z,1003.26
2019-04-05T09:37:22.905Z,1003.31
2019-04-05T09:38:22.907Z,1003.33
2019-04-05T09:40:16.061Z,1003.32
2019-04-05T09:41:16.081Z,1003.30
2019-04-05T09:43:09.227Z,1003.35
2019-04-05T09:44:09.231Z,1003.36
2019-04-05T09:46:02.398Z,1003.35
2019-04-05T09:47:02.405Z,1003.34
2019-04-05T09:48:55.538Z,1003.33
2019-04-05T09:49:55.557Z,1003.36
2019-04-05T09:51:48.772Z,1003.44
2019-04-05T09:52:48.771Z,1003.47
2019-04-05T09:54:41.917Z,1003.47
2019-04-05T09:55:41.936Z,1003.45
2019-04-05T09:57:35.078Z,1003.47
2019-04-05T09:58:35.089Z,1003.48
2019-04-05T10:00:43.607Z,1003.53
2019-04-05T10:01:43.646Z,1003.54
2019-04-05T10:03:36.800Z,1003.54
2019-04-05T10:04:36.807Z,1003.54
2019-04-05T10:06:29.962Z,1003.58
2019-04-05T10:07:30.019Z,1003.60
2019-04-05T10:09:23.135Z,1003.63
2019-04-05T10:10:23.132Z,1003.69
2019-04-05T10:12:16.359Z,1003.65
2019-04-05T10:13:16.360Z,1003.65
2019-04-05T10:15:24.876Z,1003.66
2019-04-05T10:16:24.881Z,1003.70
2019-04-05T10:18:18.134Z,1003.77
2019-04-05T10:19:18.126Z,1003.74
2019-04-05T10:21:11.423Z,1003.80
2019-04-05T10:22:11.429Z,1003.76
2019-04-05T10:24:04.661Z,1003.75
2019-04-05T10:25:04.707Z,1003.74
2019-04-05T10:27:12.186Z,1003.77
2019-04-05T10:28:12.178Z,1003.80
2019-04-05T10:30:05.405Z,1003.80
2019-04-05T10:31:05.406Z,1003.82
2019-04-05T10:32:58.565Z,1003.79
2019-04-05T10:33:58.565Z,1003.76
2019-04-05T10:35:52.052Z,1003.77
2019-04-05T10:36:51.733Z,1003.78
2019-04-05T10:38:45.233Z,1003.81
2019-04-05T10:39:44.893Z,1003.83
2019-04-05T10:41:38.054Z,1003.76
2019-04-05T10:42:38.093Z,1003.83
2019-04-05T10:44:31.215Z,1003.87
2019-04-05T10:45:31.219Z,1003.85
2019-04-05T10:47:24.378Z,1003.86
2019-04-05T10:48:24.383Z,1003.86
2019-04-05T10:50:17.535Z,1003.90
2019-04-05T10:51:17.542Z,1003.89
2019-04-05T10:53:10.687Z,1003.95
2019-04-05T10:54:10.697Z,1003.92
2019-04-05T10:56:03.852Z,1003.87
2019-04-05T10:57:03.859Z,1003.92
2019-04-05T10:58:57.026Z,1003.97
2019-04-05T10:59:57.037Z,1003.95
2019-04-05T11:01:50.203Z,1003.95
2019-04-05T11:02:50.230Z,1003.96
2019-04-05T11:04:43.438Z,1004.00
2019-04-05T11:05:43.494Z,1004.05
2019-04-05T11:07:36.599Z,1004.00
2019-04-05T11:08:36.603Z,1004.01
2019-04-05T11:10:29.766Z,1004.03
2019-04-05T11:11:29.762Z,1004.08
2019-04-05T11:13:22.978Z,1004.13
2019-04-05T11:14:22.965Z,1004.13
2019-04-05T11:16:33.429Z,1004.13
2019-04-05T11:17:33.450Z,1004.19
2019-04-05T11:19:26.948Z,1004.16
2019-04-05T11:20:26.611Z,1004.16
2019-04-05T11:22:20.930Z,1004.17
2019-04-05T11:23:21.380Z,1004.21
2019-04-05T11:25:12.969Z,1004.15
2019-04-05T11:26:12.982Z,1004.18
2019-04-05T11:28:23.593Z,1004.14
2019-04-05T11:29:23.604Z,1004.12
2019-04-05T11:31:16.851Z,1004.08
2019-04-05T11:32:17.006Z,1004.06
2019-04-05T11:34:10.317Z,1004.14
2019-04-05T11:35:09.971Z,1004.15
2019-04-05T11:37:03.155Z,1004.14
2019-04-05T11:38:03.196Z,1004.14
2019-04-05T11:39:56.408Z,1004.17
2019-04-05T11:40:56.379Z,1004.18
2019-04-05T11:42:49.549Z,1004.15
2019-04-05T11:43:49.547Z,1004.17
2019-04-05T11:45:42.751Z,1004.19
2019-04-05T11:46:42.758Z,1004.23
2019-04-05T11:48:35.982Z,1004.24
2019-04-05T11:49:35.998Z,1004.28
2019-04-05T11:51:29.112Z,1004.26
2019-04-05T11:52:29.136Z,1004.27
2019-04-05T11:54:22.328Z,1004.24
2019-04-05T11:55:22.342Z,1004.23
2019-04-05T11:57:15.516Z,1004.26
2019-04-05T11:58:15.524Z,1004.25
2019-04-05T12:00:08.688Z,1004.25
2019-04-05T12:01:08.704Z,1004.23
2019-04-05T12:03:01.859Z,1004.24
2019-04-05T12:04:01.862Z,1004.23
2019-04-05T12:05:54.997Z,1004.26
2019-04-05T12:06:55.018Z,1004.23
2019-04-05T12:08:48.182Z,1004.24
2019-04-05T12:09:48.644Z,1004.23
2019-04-05T12:11:41.317Z,1004.25
2019-04-05T12:12:41.348Z,1004.23
2019-04-05T12:14:36.735Z,1004.24
2019-04-05T12:15:35.718Z,1004.27
2019-04-05T12:17:27.701Z,1004.26
2019-04-05T12:18:27.722Z,1004.30
2019-04-05T12:20:20.880Z,1004.28
2019-04-05T12:21:21.197Z,1004.30
2019-04-05T12:23:14.051Z,1004.28
2019-04-05T12:24:14.058Z,1004.30
2019-04-05T12:26:07.263Z,1004.29
2019-04-05T12:27:07.244Z,1004.29
2019-04-05T12:29:00.435Z,1004.25
2019-04-05T12:30:00.443Z,1004.22
2019-04-05T12:31:53.615Z,1004.20
2019-04-05T12:32:53.636Z,1004.21
2019-04-05T12:34:46.816Z,1004.16
2019-04-05T12:35:46.835Z,1004.16
2019-04-05T12:37:50.115Z,1004.15
2019-04-05T12:38:40.061Z,1004.07
2019-04-05T12:40:33.224Z,1004.12
2019-04-05T12:41:33.244Z,1004.13
2019-04-05T12:43:26.385Z,1004.09
2019-04-05T12:44:26.434Z,1004.07
2019-04-05T12:46:19.592Z,1004.01
2019-04-05T12:47:19.600Z,1004.00
2019-04-05T12:49:28.145Z,1004.02
2019-04-05T12:50:28.155Z,1004.00
2019-04-05T12:52:22.999Z,1003.98
2019-04-05T12:53:21.323Z,1003.99
2019-04-05T12:55:14.513Z,1004.01
2019-04-05T12:56:14.514Z,1004.00
2019-04-05T12:58:09.937Z,1003.94
2019-04-05T12:59:07.765Z,1003.99
2019-04-05T13:01:00.915Z,1003.99
2019-04-05T13:02:00.931Z,1004.01
2019-04-05T13:03:54.077Z,1004.02
2019-04-05T13:04:54.082Z,1004.03
2019-04-05T13:06:47.238Z,1003.96
2019-04-05T13:07:47.267Z,1003.99
2019-04-05T13:09:40.437Z,1003.92
2019-04-05T13:10:40.451Z,1003.96
2019-04-05T13:12:33.617Z,1003.93
2019-04-05T13:13:33.646Z,1003.98
2019-04-05T13:15:26.819Z,1003.95
2019-04-05T13:16:26.835Z,1003.95
2019-04-05T13:18:19.987Z,1003.97
2019-04-05T13:19:19.999Z,1003.96
2019-04-05T13:21:15.529Z,1003.95
2019-04-05T13:22:13.213Z,1003.90
2019-04-05T13:24:09.351Z,1003.92
2019-04-05T13:25:06.462Z,1003.89
2019-04-05T13:27:13.982Z,1003.93
2019-04-05T13:28:18.610Z,1003.93
2019-04-05T13:30:07.047Z,1003.89
2019-04-05T13:31:07.040Z,1003.93
2019-04-05T13:33:00.210Z,1003.89
2019-04-05T13:34:00.228Z,1003.89
2019-04-05T13:35:53.382Z,1003.82
2019-04-05T13:36:53.398Z,1003.84
2019-04-05T13:38:54.632Z,1003.84
2019-04-05T13:39:46.906Z,1003.83
2019-04-05T13:41:39.700Z,1003.89
2019-04-05T13:42:39.716Z,1003.88
2019-04-05T13:44:32.858Z,1003.84
2019-04-05T13:45:32.950Z,1003.80
2019-04-05T13:47:26.021Z,1003.80
2019-04-05T13:48:26.039Z,1003.82
2019-04-05T13:50:31.996Z,1003.84
2019-04-05T13:51:32.156Z,1003.83
2019-04-05T13:53:25.170Z,1003.80
2019-04-05T13:54:25.217Z,1003.84
2019-04-05T13:56:18.388Z,1003.81
2019-04-05T13:57:18.414Z,1003.84
2019-04-05T13:59:11.639Z,1003.83
2019-04-05T14:00:11.627Z,1003.81
2019-04-05T14:02:06.265Z,1003.80
2019-04-05T14:03:04.798Z,1003.82
2019-04-05T14:04:57.987Z,1003.77
2019-04-05T14:05:57.994Z,1003.75
2019-04-05T14:07:54.700Z,1003.75
2019-04-05T14:08:51.171Z,1003.72
2019-04-05T14:10:44.404Z,1003.75
2019-04-05T14:11:44.387Z,1003.70
2019-04-05T14:13:42.183Z,1003.78
2019-04-05T14:14:39.415Z,1003.75
2019-04-05T14:16:30.770Z,1003.76
2019-04-05T14:17:30.768Z,1003.76
2019-04-05T14:19:41.336Z,1003.72
2019-04-05T14:20:41.355Z,1003.72
2019-04-05T14:22:34.604Z,1003.69
2019-04-05T14:23:34.617Z,1003.66
2019-04-05T14:25:30.150Z,1003.65
2019-04-05T14:26:29.356Z,1003.59
2019-04-05T14:28:36.312Z,1003.62
2019-04-05T14:29:36.355Z,1003.65
2019-04-05T14:31:31.699Z,1003.64
2019-04-05T14:32:29.723Z,1003.62
2019-04-05T14:34:23.674Z,1003.59
2019-04-05T14:35:25.303Z,1003.60
2019-04-05T14:37:33.358Z,1003.60
2019-04-05T14:38:33.368Z,1003.62
2019-04-05T14:40:28.945Z,1003.60
2019-04-05T14:41:26.563Z,1003.62
2019-04-05T14:43:21.299Z,1003.61
2019-04-05T14:44:19.759Z,1003.59
2019-04-05T14:46:12.967Z,1003.61
2019-04-05T14:47:12.949Z,1003.58
2019-04-05T14:49:06.177Z,1003.57
2019-04-05T14:50:06.177Z,1003.56
2019-04-05T14:52:01.168Z,1003.58
2019-04-05T14:53:01.745Z,1003.61
2019-04-05T14:54:52.571Z,1003.62
2019-04-05T14:55:52.571Z,1003.58
2019-04-05T14:58:00.107Z,1003.59
2019-04-05T14:59:00.099Z,1003.57
2019-04-05T15:00:53.257Z,1003.62
2019-04-05T15:01:53.279Z,1003.63
2019-04-05T15:03:46.448Z,1003.65
2019-04-05T15:04:49.198Z,1003.62
2019-04-05T15:06:39.675Z,1003.66
2019-04-05T15:07:39.680Z,1003.64
2019-04-05T15:09:32.855Z,1003.61
2019-04-05T15:10:32.857Z,1003.63
2019-04-05T15:12:28.652Z,1003.59
2019-04-05T15:13:26.122Z,1003.60
2019-04-05T15:15:19.278Z,1003.58
2019-04-05T15:16:19.284Z,1003.57
2019-04-05T15:18:12.457Z,1003.60
2019-04-05T15:19:12.467Z,1003.59
2019-04-05T15:21:06.539Z,1003.59
2019-04-05T15:22:06.416Z,1003.57
2019-04-05T15:23:58.846Z,1003.52
2019-04-05T15:24:58.869Z,1003.53
2019-04-05T15:26:52.171Z,1003.53
2019-04-05T15:27:55.391Z,1003.50
2019-04-05T15:29:45.286Z,1003.52
2019-04-05T15:30:45.306Z,1003.55
2019-04-05T15:32:38.530Z,1003.55
2019-04-05T15:33:38.534Z,1003.56
2019-04-05T15:35:31.796Z,1003.55
2019-04-05T15:36:32.275Z,1003.52
2019-04-05T15:38:24.978Z,1003.54
2019-04-05T15:39:24.959Z,1003.55
2019-04-05T15:41:18.120Z,1003.58
2019-04-05T15:42:18.124Z,1003.54
2019-04-05T15:44:11.371Z,1003.53
2019-04-05T15:45:15.706Z,1003.55
2019-04-05T15:47:04.640Z,1003.56
2019-04-05T15:48:04.648Z,1003.56
2019-04-05T15:49:57.802Z,1003.56
2019-04-05T15:50:59.311Z,1003.56
2019-04-05T15:52:51.066Z,1003.57
2019-04-05T15:53:51.132Z,1003.54
2019-04-05T15:55:44.329Z,1003.51
2019-04-05T15:56:44.331Z,1003.53
2019-04-05T15:58:37.504Z,1003.52
2019-04-05T15:59:37.512Z,1003.51
2019-04-05T16:01:32.138Z,1003.52
2019-04-05T16:02:33.050Z,1003.48
2019-04-05T16:04:23.903Z,1003.47
2019-04-05T16:05:23.907Z,1003.45
2019-04-05T16:07:17.134Z,1003.45
2019-04-05T16:08:17.135Z,1003.47
2019-04-05T16:10:10.315Z,1003.43
2019-04-05T16:11:10.322Z,1003.38
2019-04-05T16:13:03.542Z,1003.41
2019-04-05T16:14:03.544Z,1003.38
2019-04-05T16:15:56.744Z,1003.35
2019-04-05T16:16:56.825Z,1003.39
2019-04-05T16:18:49.914Z,1003.34
2019-04-05T16:19:49.985Z,1003.35
2019-04-05T16:21:43.233Z,1003.30
2019-04-05T16:22:43.247Z,1003.32
2019-04-05T16:24:36.469Z,1003.35
2019-04-05T16:25:36.434Z,1003.43
2019-04-05T16:27:29.590Z,1003.51
2019-04-05T16:28:29.600Z,1003.52
2019-04-05T16:30:22.843Z,1003.42
2019-04-05T16:31:22.849Z,1003.39
2019-04-05T16:33:16.064Z,1003.48
2019-04-05T16:34:16.069Z,1003.46
2019-04-05T16:36:09.185Z,1003.44
2019-04-05T16:37:09.208Z,1003.42
2019-04-05T16:39:02.329Z,1003.43
2019-04-05T16:40:02.351Z,1003.44
2019-04-05T16:41:55.608Z,1003.57
2019-04-05T16:43:02.250Z,1003.55
2019-04-05T16:44:48.761Z,1003.55
2019-04-05T16:45:48.783Z,1003.52
2019-04-05T16:47:41.951Z,1003.49
2019-04-05T16:48:41.961Z,1003.56
2019-04-05T16:50:35.147Z,1003.62
2019-04-05T16:51:35.157Z,1003.63
2019-04-05T16:53:28.641Z,1003.63
2019-04-05T16:54:28.343Z,1003.69
2019-04-05T16:56:21.505Z,1003.70
2019-04-05T16:57:21.567Z,1003.70
2019-04-05T16:59:14.677Z,1003.74
2019-04-05T17:00:14.705Z,1003.75
2019-04-05T17:02:07.867Z,1003.78
2019-04-05T17:03:07.883Z,1003.74
2019-04-05T17:05:01.035Z,1003.74
2019-04-05T17:06:01.063Z,1003.76
2019-04-05T17:07:54.297Z,1003.76
2019-04-05T17:08:54.282Z,1003.72
2019-04-05T17:10:47.458Z,1003.74
2019-04-05T17:11:47.543Z,1003.72
2019-04-05T17:13:40.682Z,1003.59
2019-04-05T17:14:40.670Z,1003.60
2019-04-05T17:16:33.859Z,1003.57
2019-04-05T17:17:33.864Z,1003.57
2019-04-05T17:19:27.041Z,1003.60
2019-04-05T17:20:27.044Z,1003.57
2019-04-05T17:22:20.197Z,1003.56
2019-04-05T17:23:20.224Z,1003.57
2019-04-05T17:25:13.349Z,1003.45
2019-04-05T17:26:13.365Z,1003.45
2019-04-05T17:28:06.522Z,1003.46
2019-04-05T17:29:06.526Z,1003.43
2019-04-05T17:30:59.675Z,1003.44
2019-04-05T17:31:59.690Z,1003.43
2019-04-05T17:33:52.904Z,1003.46
2019-04-05T17:34:52.904Z,1003.47
2019-04-05T17:36:46.232Z,1003.49
2019-04-05T17:37:46.240Z,1003.49
2019-04-05T17:39:39.376Z,1003.50
2019-04-05T17:40:39.400Z,1003.53
2019-04-05T17:42:34.756Z,1003.48
2019-04-05T17:43:32.592Z,1003.54
2019-04-05T17:45:25.765Z,1003.57
2019-04-05T17:46:25.776Z,1003.60
2019-04-05T17:48:36.368Z,1003.63
2019-04-05T17:49:36.294Z,1003.63
2019-04-05T17:51:29.449Z,1003.62
2019-04-05T17:52:29.452Z,1003.66
2019-04-05T17:54:22.634Z,1003.69
2019-04-05T17:55:22.632Z,1003.68
2019-04-05T17:57:15.821Z,1003.72
2019-04-05T17:58:15.805Z,1003.75
2019-04-05T18:00:08.981Z,1003.80
2019-04-05T18:01:09.003Z,1003.80
2019-04-05T18:03:02.211Z,1003.80
2019-04-05T18:04:02.198Z,1003.81
2019-04-05T18:05:55.366Z,1003.81
2019-04-05T18:06:55.379Z,1003.84
2019-04-05T18:08:48.617Z,1003.84
2019-04-05T18:09:48.595Z,1003.86